﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"767","요리/살림","진한 치즈 케이크","101894636","9788972219729","13590","하세가와 데쓰오 지음, 조수연 옮김","진선북스(진선출판사)","20170207","12,000","10,800","600점","1030","요리/살림"
"768","요리/살림","와비사비 라이프","121545510","9791155811344","13590","줄리 포인터 애덤스 지음, 박여진 옮김","윌북","20171120","14,800","13,320","740점","1311","요리/살림"
"769","요리/살림","커핑 노하우","122482075","9788993461411","13590","아이비라인 출판팀 지음","아이비라인","20171106","16,000","14,400","800점","726","요리/살림"
"770","요리/살림","아뜰리에 올라의 프랑스 자수 작업실","116450377","9791170261742","13590","이화영 지음","팜파스","20170831","16,800","15,120","840점","1472","건강/취미"
"771","요리/살림","에코안다리아 가방 & 모자","238209244","9788969523952","13630","일본보그사 지음, 정연주 옮김, (주)리네아 박민희 감수","경향BP","20200429","13,500","12,150","670점","466","건강/취미"
"772","요리/살림","정성이 깃든 우리 가족 한복 만들기","226940579","9791188062270","13590","핸디스 소잉스토리 엮음","핸디스","20200110","16,000","14,400","800점","1036","건강/취미"
"773","요리/살림","우사기의 일본 가정식 한 그릇","133785234","9791162202869","13590","남은주 지음","위즈덤하우스","20180212","16,800","15,120","840점","967","요리/살림"
"774","요리/살림","진짜 캠핑 요리","246282555","9791190938051","13590","이미경 지음","상상출판","20200727","15,500","13,950","770점","875","요리/살림"
"775","요리/살림","공간배치의 방정식","60344152","9788994418933","13590","이즈카 유타카 지음, 황선종 옮김","더숲","20150603","14,900","13,410","740점","1242","요리/살림"
"776","요리/살림","베틀 수업","94440289","9788968331091","14630","지음(ziium) 지음","나무수","20161017","13,800","12,420","690점","835","건강/취미"
"777","요리/살림","텃밭정원 가이드북","31238672","9788990090867","03520","오도 지음, 김시용 사진","그물코","20130910","15,000","13,500","750점","1307","요리/살림"
"778","요리/살림","고기 수첩","19562995","9788967540005","13590","주선태 지음","우듬지","20120905","11,000","9,900","550점","1179","요리/살림"
"779","요리/살림","히나타 제과점의 타르트 Fresh & Baked","74411730","9791195386628","13590","모리 카즈코 지음, 권효정 옮김, 스튜디오 유나 디자인","유나","20160108","12,000","10,800","600점","1571","요리/살림"
"780","요리/살림","원본 소녀경","467760","9788970300603","04150","섭덕휘 지음, 이준영 옮김","자유문고","20040319","15,000","13,500","750점","941","요리/살림"
"781","요리/살림","와인 상식사전","107665631","9791160501629","13590","이기태 지음","길벗","20170425","16,500","14,850","820점","1001","요리/살림"
"782","요리/살림","게임 종이접기","238795304","9791186647448","73630","강준규 지음","진서원","20200504","13,500","12,150","670점","829","어린이"
"783","요리/살림","하루 한 끼 채식","193236923","9791186925805","13590","김유경 지음","책밥","20190528","16,800","15,120","840점","386","요리/살림"
"784","요리/살림","인테리어 아이디어 350","26117875","9788968313912","13590","X-Knowledge 지음","학산문화사(단행본)","20130425","15,800","14,220","790점","1425","요리/살림"
"785","요리/살림","딩가케이크북","214157393","9791158463106","13590","허은미 지음","비타북스","20191101","14,800","13,320","740점","260","요리/살림"
"786","요리/살림","일상이 포레스트","242753841","9791186274606","03810","이하림 지음","책읽는고양이","20200622","11,900","10,710","590점","266","에세이"
"787","요리/살림","쿠키","173303266","9788992119702","13590","해피해피케이크 지음","청출판","20181112","12,800","11,520","640점","1401","요리/살림"
"788","요리/살림","맛있는 샐러드는 드레싱에서부터","246403051","9791165791001","13590","정리나 지음, 김태훈 사진","미호","20200714","17,000","15,300","850점","336","요리/살림"
"789","요리/살림","요리사, 요리책을 말하다","173726350","9791187384090","13590","Fabio 지음","도림북스","20181115","15,000","13,500","750점","974","요리/살림"
"790","요리/살림","매일 입고 싶은 오버핏 원피스","144114482","9791155361122","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20180509","15,000","13,500","750점","580","건강/취미"
"791","요리/살림","오븐 요리","35763149","9788994799629","13590","이미경 지음","상상출판","20140203","13,900","12,510","690점","1213","요리/살림"
"792","요리/살림","큐브 밥솥 이유식","195438449","9791160320633","13590","김정현 지음","싸이프레스","20190710","15,400","13,860","770점","483","요리/살림"
"793","요리/살림","피어나다 네번째","190025319","9791188907656","13630","최향미 지음","클","20190520","20,000","18,000","1,000점","628","건강/취미"
"794","요리/살림","내 식탁 위의 책들","16614371","9788961961080","03810","정은지 지음","앨리스","20120427","14,500","13,050","720점","1131","에세이"
"795","요리/살림","조핸의 플라워케이크 앙금플라워 떡 케이크 버터크림 플라워 케이크","112831770","9791196020811","23590","조핸 지음","씨앤디북스","20170701","23,800","21,420","1,190점","854","요리/살림"
"796","요리/살림","식물 자수 수첩","226189933","9791187113393","13590","마카베 앨리스 지음, 황선영 옮김, 문수연(단추수프) 감수","이아소","20200120","15,000","13,500","750점","410","건강/취미"
"797","요리/살림","자수의 기본 (스프링북)","32024805","9788994643465","13630","솜씨연구소 엮음","솜씨","20131010","5,500","4,950","270점","1571","건강/취미"
"798","요리/살림","R선생님의 간식","218443770","9788950983840","07830","쿠모타 하루코 그림, 후쿠다 리카 글, 정현미 옮김","artePOP(아르테팝)","20191130","12,000","10,800","600점","346","요리/살림"
"799","요리/살림","타샤가 사랑한 요리","195979835","9791186757444","13590","윈즐로 튜더 지음, 서지희 옮김","심플라이프","20190710","17,800","16,020","890점","665","요리/살림"
"800","요리/살림","인퓨즈드 워터","241029870","9788954671859","13590","조지나 데이비스 지음, 정연주 옮김","테이스트북스","20200525","16,000","14,400","800점","283","요리/살림"
"801","요리/살림","라이프 인테리어 교과서","131806748","9791155360743","13590","주부의 벗사 지음, 박승희 옮김","즐거운상상","20180215","16,000","14,400","800점","798","요리/살림"
"802","요리/살림","옥토끼 니트 토이 : 따뜻한 손뜨개 인형","214217692","9791164260720","13630","김혜진 지음","더테이블","20191115","18,000","16,200","900점","665","건강/취미"
"803","요리/살림","더 베스트 리빙 가이드 The Best Living Guide 65","188010742","9791196519025","03590","정은주 지음","몽스북","20190419","22,000","19,800","1,100점","445","요리/살림"
"804","요리/살림","가죽 공예의 기초","43914087","9788959756216","13590","노타니 구니코 지음, 정은미 옮김","한즈미디어(한스미디어)","20140721","15,000","13,500","750점","1289","건강/취미"
"805","요리/살림","칵테일 인포그래픽","148280406","9788931457957","14590","조단 스펜스 지음, 박성환 옮김","영진.com(영진닷컴)","20180604","23,000","20,700","1,150점","735","요리/살림"
"806","요리/살림","커피집","195190645","9791185093857","03800","다이보 가쓰지.모리미츠 무네오 지음, 윤선해 옮김","황소자리","20190625","16,000","14,400","800점","1082","에세이"
"807","요리/살림","처음 읽는 보이차 경제사","238233948","9791186536681","13590","신정현 지음","나무발전소","20200420","20,000","18,000","1,000점","571","요리/살림"
"808","요리/살림","소문난 반찬가게 인기 레시피 2","118757623","9791158461881","13590","마더앤찬 외 지음","비타북스","20171002","13,000","11,700","650점","1181","요리/살림"
"809","요리/살림","청담동 단골 샐러드","214224230","9791196772017","13590","정미경 지음","이밥차(그리고책)","20191101","14,800","13,320","740점","877","요리/살림"
"810","요리/살림","까눌레","187042939","9788992119726","13590","해피해피케이크 지음","청출판","20190329","12,800","11,520","640점","792","요리/살림"
"811","요리/살림","구해줘, 밥","247906009","9791160404173","03810","김준영 지음","한겨레출판","20200827","14,000","12,600","700점","171","에세이"
"812","요리/살림","케이블루의 동화 같은 프랑스 자수","67521062","9791170260455","13590","김소영 지음","팜파스","20151012","15,800","14,220","790점","1150","건강/취미"
"813","요리/살림","섹스 매뉴얼","40899756","9791195023257","13590","펠리시아 조폴 지음, 공민희 옮김, 폴 키플, 스카티 레이프스나이더 그림","큐리어스(Qrious)","20140610","12,900","11,610","640점","1113","요리/살림"
"814","요리/살림","할머니의 요리책","209510134","9791190305389","03590","최윤건.박린 지음","위즈덤하우스","20190927","15,000","13,500","750점","414","에세이"
"815","요리/살림","고르고 고른 천연 화장품 레시피 290","171327120","9791195882878","13590","채병제.채은숙.김근섭 지음","팬앤펜(PAN n PEN)","20181024","22,000","19,800","1,100점","779","요리/살림"
"816","요리/살림","헬렌정의 프랑스 자수","102419266","9791187194316","13690","헬렌정 지음","동아일보사","20170210","14,800","13,320","740점","1077","건강/취미"
"817","요리/살림","마크라메 매듭 디자인","188276842","9791160073546","13630","마쓰다 사와 지음, 배혜영 옮김","한즈미디어(한스미디어)","20190408","3,600","3,240","180점","1765","건강/취미"
"818","요리/살림","돈가스의 탄생","667370","9788990024541","03910","오카다 데쓰 지음, 정순분 옮김","뿌리와이파리","20060701","13,000","11,700","650점","1105","역사"
"819","요리/살림","쉽게 배우는 코바늘 손뜨개 무늬 123","24046204","9788959755189","13590","일본 보그사 지음, 배혜영 옮김, 지인스토어 감수","한즈미디어(한스미디어)","20130222","15,000","13,500","750점","1576","건강/취미"
"820","요리/살림","서재걸의 New 해독주스","116878999","9791158461843","13510","서재걸 지음","비타북스","20170901","14,500","13,050","720점","1131","건강/취미"
"821","요리/살림","미니어처 가죽공예","189357141","9791163712220","13630","가와데쇼보신사 편집팀 지음, 박문희 옮김, 오카와 나기사 감수","커넥츠","20190426","14,900","13,410","740점","288","건강/취미"
"822","요리/살림","요리하는 사슴씨의 에어프라이어 레시피북","190337892","9791195733767","13590","류민정 지음","T.W.I.G(티더블유아이지)(주)","20190510","15,000","13,500","750점","351","요리/살림"
"823","요리/살림","맑은 날 정갈한 요리","8044002","9788988274682","13590","우정욱 지음","비앤씨월드","20101101","16,000","14,400","800점","885","요리/살림"
"824","요리/살림","아내의 식탁 2","71731670","9788968330674","14590","홍진희.용경희 지음","나무수","20151211","14,800","13,320","740점","1116","요리/살림"
"825","요리/살림","처음 시작하는 미니멀 라이프","95036842","9791187512066","13600","선혜림 지음","앵글북스","20161108","13,800","12,420","690점","1149","요리/살림"
"826","요리/살림","오븐 없이 프라이팬으로 만드는 뜯어먹는 빵","193229395","9791189199890","13590","타카야마 카즈에 지음, 임지인 옮김","시그마북스","20190610","9,000","8,100","450점","333","요리/살림"
"827","요리/살림","살바토레의 아로마테라피 완벽가이드","2862152","9788980599011","93510","Salvatore Battaglia 지음, 권소영 외 옮김","현문사","20080214","38,000","38,000","380점","1396","요리/살림"
"828","요리/살림","김치통 샐러드","88642175","9791195624041","13590","올리비아 리 지음","이밥차(그리고책)","20160801","12,000","10,800","600점","973","요리/살림"
"829","요리/살림","플레이팅의 기술","91562634","9788971905692","13590","Machiyama Chiho 지음, 용동희 옮김","그린쿡","20160910","20,000","18,000","1,000점","1540","요리/살림"
"830","요리/살림","건강가정론 (조희금 외)","137291076","9788959124503","93590","조희금 외 지음","도서출판 신정","20180313","21,000","21,000","630점","361","대학교재/전문서적"
"831","요리/살림","좁은 집 넓게 쓰는 정리의 기술","24518500","9788991193918","13590","카와카미 유키 지음, 이예린 옮김","리스컴","20130318","12,000","10,800","600점","1134","요리/살림"
"832","요리/살림","자연의 깊은 맛 장아찌","7756254","9788956811208","13570","김정숙.한도연 지음","아카데미북","20100910","13,000","11,700","650점","1188","요리/살림"
"833","요리/살림","미스터잼의 100가지 만능잼","116006896","9788965182061","13590","배필성 지음","경향미디어","20170825","3,600","3,240","180점","520","요리/살림"
"834","요리/살림","상가주택 건축주 바이블","178561078","9788966030439","13610","유훈조 지음","주택문화사","20190114","23,000","20,700","1,150점","631","요리/살림"
"835","요리/살림","프로 파티시에를 위한 프랑스 과자","26948619","9788988274880","93590","가와키타 스에카즈 지음","비앤씨월드","20130503","40,000","36,000","2,000점","1060","요리/살림"
"836","요리/살림","나는 스타벅스보다 작은 카페가 좋다","55490750","9791155321560","13590","조성민 지음","라온북","20150403","15,000","13,500","750점","972","경제경영"
"837","요리/살림","어려운 김치는 가라","93714744","9791185473222","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20161013","9,800","8,820","490점","1075","요리/살림"
"838","요리/살림","프랑스자수 스티치 대백과","194346664","9791188417070","13590","박성희 지음","티나","20190630","16,000","14,400","800점","884","건강/취미"
"839","요리/살림","마음을 전하는 1색 자수와 작은 선물","71087347","9791125643463","13630","히구치 유미코 지음, 서현아 옮김, 헬렌정 감수","학산문화사(단행본)","20151125","11,000","9,900","550점","1142","건강/취미"
"840","요리/살림","장갑&양말 인형 만들기","40695757","9788969520258","13590","이시카와 마리코 지음, 박재영 옮김, 김희진 감수","경향BP","20140519","3,600","3,240","180점","437","건강/취미"
"841","요리/살림","건축가, 빵집에서 온 편지를 받다","30757460","9788994418605","13590","나카무라 요시후미.진 도모노리 지음, 황선종 옮김","더숲","20130903","14,900","13,410","740점","1280","예술/대중문화"
"842","요리/살림","우리가 몰랐던 주방 이야기","199997461","9791186519271","13590","이선심.하정아 지음","비앤씨월드","20190725","14,000","12,600","700점","346","요리/살림"
"843","요리/살림","피어나다","71293960","9791185502281","13630","최향미 지음","클","20151207","20,000","18,000","1,000점","1037","건강/취미"
"844","요리/살림","암환자를 위한 매일 차릴 수 있는 밥상","99622298","9791186533581","13590","임현숙 지음","PUB.365(삼육오)","20170106","16,000","14,400","800점","1550","건강/취미"
"845","요리/살림","살림 9단의 만물상","42823696","9791185020310","13590","TV조선 &lt;살림9단의 만물상&gt; 제작팀 엮음","비타북스","20140701","15,800","14,220","790점","1113","요리/살림"
"846","요리/살림","한국의 다서","244211069","9788934992455","93900","정민.유동훈 지음","김영사","20200713","33,000","29,700","1,650점","481","역사"
"847","요리/살림","라디오의 인형옷 클래스","136864278","9791188726127","13590","최지은 지음","라의눈","20180314","20,000","18,000","1,000점","985","건강/취미"
"848","요리/살림","1일 1개 버리기","173497949","9791155361269","13590","미쉘 지음, 김수정 옮김","즐거운상상","20181120","14,000","12,600","700점","870","요리/살림"
"849","요리/살림","편안한 리넨의 핸드메이드 여성복","107235566","9791188062041","13590","카야키 마치코 지음","핸디스","20170410","15,000","13,500","750점","727","요리/살림"
"850","요리/살림","셰므아 이효진의 쉬운 베이킹 수업","147942338","9788970673394","13590","이효진 지음","성안북스","20180528","25,000","22,500","1,250점","616","요리/살림"
"851","요리/살림","문스타테이블 핑거 푸드","222563871","9788998171766","13590","문희정 지음","다독다독","20200106","18,000","16,200","900점","751","요리/살림"
"852","요리/살림","Wool Stitch 울 스티치","65542037","9788992131995","13590","히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20150824","14,000","12,600","700점","945","건강/취미"
"853","요리/살림","가벼운 샌드위치, 따뜻한 수프","96618318","9788968331176","13590","문인영 지음","나무수","20161117","15,000","13,500","750점","801","요리/살림"
"854","요리/살림","암을 이기는 면역영양케톤식","210171071","9788976043979","13510","아소 레이미 지음, 이정은 옮김, 후루카와 겐지 감수","문예춘추사","20191015","13,000","11,700","650점","513","건강/취미"
"855","요리/살림","오래 쓰는 첫 살림","109210349","9788997195084","13590","이영지.조성림 지음","청림Life","20170526","22,000","19,800","1,100점","883","요리/살림"
"856","요리/살림","한미란의 니트 교실","19661091","9788971903810","13590","한미란 지음","그린홈(Green Home)","20120913","19,000","17,100","950점","1083","건강/취미"
"857","요리/살림","치치의 사계절 장미 정원","176789602","9791189709068","03520","김치영 지음","위즈덤하우스","20181221","18,000","16,200","900점","918","건강/취미"
"858","요리/살림","쉽게 배우는 간단 목공 작품 100","19319721","9788959754243","13630","&lt;두파!&gt; 편집부 엮음, 김남미 옮김","한즈미디어(한스미디어)","20120831","16,500","14,850","820점","1151","요리/살림"
"859","요리/살림","스콘.머핀.파운드케이크","82111630","9791186519066","13590","김선아 지음","비앤씨월드","20160415","13,000","11,700","650점","716","요리/살림"
"860","요리/살림","전통자수","235983862","9791170263265","13590","조희화 지음","팜파스","20200325","20,000","18,000","1,000점","1005","건강/취미"
"861","요리/살림","킨포크 KINFOLK Vol.2","40875037","9788962606522","14590","킨포크 매거진 엮음, 김미란 옮김","책읽는수요일","20140425","14,500","13,050","720점","814","요리/살림"
"862","요리/살림","DESSERT DAYS 디저트 데이즈","238284806","9791190641043","13590","홍은경(BlenD) 지음","책밥","20200504","17,800","16,020","890점","310","요리/살림"
"863","요리/살림","동경제과학교 양과자 기본 레시피 48","111388319","9791160071498","13590","마스다 가즈아키.스즈키 겐스케 지음, 조수연 옮김","한즈미디어(한스미디어)","20170614","5,000","4,500","250점","2299","요리/살림"
"864","요리/살림","오늘부터 미니멀라이프","86508325","9791155360460","13590","미쉘 지음, 김수정 옮김","즐거운상상","20160715","13,000","11,700","650점","1218","요리/살림"
"865","요리/살림","가끔이지만 꼭 필요한 요리책 죽","77449766","9791185473147","13590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160219","8,800","7,920","440점","1258","요리/살림"
"866","요리/살림","트임 봉제의 기초","198423139","9791160073867","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190712","14,000","12,600","700점","441","건강/취미"
"867","요리/살림","킨포크 KINFOLK Vol.35","238293175","9791188694600","14590","킨포크 매거진 지음, 김효정 옮김","디자인이음","20200422","17,000","15,300","850점","141","요리/살림"
"868","요리/살림","놀라운 리얼 종이접기 3","118328405","9791186706060","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20170920","12,800","11,520","640점","1017","건강/취미"
"869","요리/살림","클래식 구움과자","168448262","9791186519219","13590","정홍연 지음","비앤씨월드","20180920","18,000","16,200","900점","747","요리/살림"
"870","요리/살림","페이퍼 플라워를 추천합니다 (리커버)","253581204","9791160801071","13630","이예솔 지음","휴머니스트","20201020","14,500","13,050","720점","984","건강/취미"
"871","요리/살림","매거진 F (Magazine F) Vol.09 : 커리 (Curry)","200658972","9791160360783","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190729","15,000","14,250","430점","550","잡지"
"872","요리/살림","싱글몰트 위스키 바이블","23369557","9788998010133","13570","유성운 지음","위즈덤스타일","20130201","23,000","20,700","1,150점","1259","요리/살림"
"873","요리/살림","북유럽 모티브 손뜨개","30769129","9788959522880","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20130904","11,800","10,620","590점","600","건강/취미"
"874","요리/살림","우리 집이 숲이 된다면","146947742","9788925563763","13590","정재경 지음","알에이치코리아(RHK)","20180530","15,800","14,220","790점","643","요리/살림"
"875","요리/살림","맥주탐구생활","114915203","9788950971182","13590","김호 글.그림, 최훈진 감수","21세기북스","20170801","19,800","17,820","990점","780","요리/살림"
"876","요리/살림","쪼물딱 루씨의 손뜨개 살롱","50887156","9788927806059","13630","김윤정 지음","중앙books(중앙북스)","20150105","15,000","13,500","750점","874","건강/취미"
"877","요리/살림","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","993","요리/살림"
"878","요리/살림","한입에 김밥","82208846","9788969930095","14590","김봉경.최승봉 지음","수작걸다","20160430","8,800","7,920","440점","1321","요리/살림"
"879","요리/살림","결혼과 가족생활","103613620","9788968668982","93330","건강가정컨설팅연구소 지음","시그마프레스","20170228","13,000","12,610","0점","308","대학교재/전문서적"
"880","요리/살림","시그니처 커피 레시피","189619207","9788993461503","13590","아이비라인 출판팀 지음, 김영하 감수 현상무 자문","아이비라인","20190418","17,000","15,300","850점","457","요리/살림"
"881","요리/살림","차의 맛","195833813","9791189510077","03590","와타나베 미야코 지음, 송혜진 옮김","컴인","20190625","15,000","13,500","750점","660","요리/살림"
"882","요리/살림","건물주가 되는 첫걸음, 상가주택 짓기","82137067","9788960869301","13590","구선영.홍만식 지음","위즈덤하우스","20160419","15,800","14,220","790점","988","요리/살림"
"883","요리/살림","참 쉬운 베란다 텃밭 가꾸기","108469163","9788983799333","13590","야미가든 지음","혜지원","20170522","16,000","14,400","800점","475","요리/살림"
"884","요리/살림","라이프 인테리어가 있는 집","194340760","9791155361351","13590","주부의 벗사 지음, 박승희 옮김","즐거운상상","20190620","17,000","15,300","850점","354","요리/살림"
"885","요리/살림","우아한 코바늘 손뜨개","54169190","9788959523320","13590","Applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150226","13,800","12,420","690점","1064","건강/취미"
"886","요리/살림","손바느질과 뜨개질로 만드는 인형옷","168424956","9791125448846","13630","김성미 외 지음","시대인","20180913","22,000","19,800","1,100점","468","건강/취미"
"887","요리/살림","입체 프랑스자수 롤롤의 바느질 파티 마이홈","235112312","9788997613175","13630","롤롤(강현영) 지음","디자인소리","20200310","18,900","17,010","940점","572","건강/취미"
"888","요리/살림","스타일리시 원석팔찌 A to Z","62670946","9788965181347","13630","지관후 지음","경향미디어","20150717","12,800","11,520","640점","348","건강/취미"
"889","요리/살림","우리집 채식 레시피","21043070","9788994291277","14590","아사쿠라 유키 지음, 윤혜원 옮김","북웨이","20121115","7,000","6,650","200점","976","요리/살림"
"890","요리/살림","알랭 뒤카스의 선택, 그린 다이닝","235756753","9791196512538","13590","알랭 뒤카스.로맹 메데.앙젤 페레 마그 지음, 정혜승 옮김","팬앤펜(PAN n PEN)","20200325","21,000","18,900","1,050점","372","요리/살림"
"891","요리/살림","샌드위치의 기초","235695522","9791196978716","13590","최현정 지음","맛있는책방","20200302","19,800","17,820","990점","410","요리/살림"
"892","요리/살림","에센스 미용기기학","235109866","9791186739969","93590","김봉인 외 지음","메디시언","20200310","22,000","22,000","1,100점","901","대학교재/전문서적"
"893","요리/살림","NEW 맨즈 잇 스타일","63240695","9791157522163","13810","이선배 지음","넥서스BOOKS","20150725","15,000","13,500","750점","849","요리/살림"
"894","요리/살림","퇴근 후 한 잔","180076150","9788998656805","13590","김지혜 지음","지콜론북","20190207","19,500","17,550","970점","513","요리/살림"
"895","요리/살림","케이블루의 알파벳 자수","82688487","9791170260837","13590","김소영 지음","팜파스","20160510","12,000","10,800","600점","779","건강/취미"
"896","요리/살림","부부문제와 부부상담","70727208","9788959123698","93330","최규련 지음","도서출판 신정","20151120","23,000","23,000","690점","1292","대학교재/전문서적"
"897","요리/살림","초보자가 꼭 알아야 할 손바닥 식물도감","7010108","9788962450392","96480","이동혁 지음","이비컴","20100512","15,000","13,500","750점","1084","과학"
"898","요리/살림","공간을 쉽게 바꾸는 조명","79226998","9791186000304","13610","안자이 테쓰 지음, 박은지 옮김, 고기영 감수","마티","20160310","24,000","21,600","1,200점","785","요리/살림"
"899","요리/살림","가슴을 지키는 식단의 정석","176643818","9791189612085","13510","좋은문화병원 유방암센터 & 영양팀.차민욱 지음","북스고","20181220","16,000","14,400","800점","539","건강/취미"
"900","요리/살림","칵테일 스피릿","202811833","9791186452479","03590","주영준 지음","숨쉬는책공장","20190826","16,500","14,850","820점","500","요리/살림"
"901","요리/살림","매일 입고 싶은 심플한 옷","112344843","9791155360644","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20170627","14,000","12,600","700점","626","건강/취미"
"902","요리/살림","500원으로 밑반찬 만들기","6613687","9788931438932","13590","이혜원 지음","영진.com(영진닷컴)","20100316","9,800","8,820","490점","506","요리/살림"
"903","요리/살림","달걀과 빵은 맛있어","248252073","9791190908245","13590","나가타 유이 지음, 조수연 옮김","위즈덤하우스","20200806","16,000","14,400","800점","192","요리/살림"
"904","요리/살림","내추럴 프렌치 시크룩","135441370","9791188726103","13590","미노와 마유미 지음, 박재영 옮김","라의눈","20180313","12,000","10,800","600점","577","건강/취미"
"905","요리/살림","커피 라떼아트 테크닉","101542262","9788956491363","13590","박지만.김자경 지음","예신","20190215","15,000","13,500","750점","469","요리/살림"
"906","요리/살림","전셋값으로 도심 속 내 집 짓기","92120685","9788997195909","13610","SBS 좋은아침 ‘하우스’ 제작팀 엮음","청림출판","20160930","25,000","22,500","1,250점","713","요리/살림"
"907","요리/살림","마이 위시 플라워케이크","109894694","9791158461676","13590","유하영 지음","비타북스","20170525","15,800","14,220","790점","833","요리/살림"
"908","요리/살림","왕초보 코바늘 손뜨개","21513354","9788964808979","13590","미카.유카 지음, 김수연 옮김","로그인","20121210","18,900","17,010","940점","1210","건강/취미"
"909","요리/살림","매거진 F (Magazine F) Vol.13 : 조개 (Clam)","236936187","9791160361094","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200402","15,000","14,250","430점","351","잡지"
"910","요리/살림","기초부터 차근차근 사시코 자수","193710220","9791170262466","13590","이정혜 지음","팜파스","20190610","18,000","16,200","900점","553","건강/취미"
"911","요리/살림","흙에서 시작하는 농사과학","174317729","9788956374581","13520","이완주 지음","씨앗을뿌리는사람","20181127","15,800","14,220","790점","361","과학"
"912","요리/살림","정원 꽃 자수","38183317","9788972218548","13630","아오키 카즈코 지음, 고정아 옮김","진선아트북","20140311","12,800","11,520","640점","867","건강/취미"
"913","요리/살림","아파트 풍수인테리어","81237602","9788975471117","13590","전항수.주장관 지음","이가출판사","20160420","15,000","13,500","750점","647","요리/살림"
"914","요리/살림","이웃과 함께 짓는 흙부대 집","3314180","9788975278259","14540","김성원 지음","들녘","20090227","22,000","19,800","1,100점","903","요리/살림"
"915","요리/살림","조선왕조 궁중음식","54249076","9788985719094","03590","한복려.정길자 지음","궁중음식연구원","20150306","35,000","31,500","1,750점","658","요리/살림"
"916","요리/살림","누구나 쉽게 할 수 있는 약초 약재 300 동의보감","119976185","9788961412070","03510","엄용태 지음, 정구영 감수","중앙생활사","20171025","39,000","35,100","1,950점","897","건강/취미"
"917","요리/살림","수프와 빵","97533487","9791185676357","13590","히야미즈 기미코 지음, 이소영 옮김","윌스타일","20161207","14,800","13,320","740점","893","요리/살림"
"918","요리/살림","완전판 레시피 : 일식의 기본","238603887","9791160074826","13590","노자키 히로미쓰 지음, 김경은 옮김","한즈미디어(한스미디어)","20200427","15,000","13,500","750점","1335","요리/살림"
"919","요리/살림","KBS 생생정보 살림법","121517860","9788997686834","13590","KBS &lt;2TV 생생정보 살림법&gt; 제작진 지음","이밥차(그리고책)","20171101","12,000","10,800","600점","476","요리/살림"
"920","요리/살림","올 어바웃 케이크","14382173","9788925545646","13590","이성실 지음","랜덤하우스코리아","20111223","13,800","12,420","690점","842","요리/살림"
"921","요리/살림","위스키와 나","246213602","9791196159061","03570","타케츠루 마사타카 지음, 김창수 옮김","워터베어프레스","20200806","17,500","15,750","870점","943","요리/살림"
"922","요리/살림","심플리 인 시즌","191489557","9791187310228","13590","이소영 지음, 김현정 사진","북아지트","20190507","18,000","16,200","900점","405","요리/살림"
"923","요리/살림","집과 뜨개질","49100748","9788993418927","13590","김혜정 지음","포북(for book)","20141120","18,000","16,200","900점","810","건강/취미"
"924","요리/살림","느린멜로디의 대바늘 손뜨개 수업","222716070","9791170263142","13590","백혜선 지음","팜파스","20191230","20,000","18,000","1,000점","271","건강/취미"
"925","요리/살림","헤비듀티","173516595","9791189356095","04080","고바야시 야스히코 지음, 황라연 옮김","워크룸프레스(Workroom)","20181110","15,000","13,500","750점","1878","요리/살림"
"926","요리/살림","캘리그라피 소품만들기","174859455","9791163860068","13640","이강미 지음","예문아카이브","20181130","17,500","15,750","870점","667","예술/대중문화"
"927","요리/살림","중국요리 백과사전","209005037","9791189856519","03590","신디킴.임선영 지음","상상출판","20191002","19,800","17,820","990점","724","요리/살림"
"928","요리/살림","다시 버리기로 마음먹었다","195854416","9791188279548","13190","야마시타 히데코 지음, 박선형 옮김","망고나무","20190730","12,800","11,520","640점","250","자기계발"
"929","요리/살림","Crochet 크로셰 세트 - 전2권","187310943","9791164260041","14603","박정현 지음","더테이블","20190415","22,000","19,800","1,100점","666","건강/취미"
"930","요리/살림","유아 반찬 황금 레시피","186782474","9791158462871","13590","용동희 지음","비타북스","20190401","16,800","15,120","840점","478","요리/살림"
"931","요리/살림","내가 꿈꾸는 그런 집","241458470","9788970673837","13590","이소발 지음","성안북스","20200610","16,800","15,120","840점","215","요리/살림"
"932","요리/살림","아쿠아리움 플랜츠","15105713","9788997242016","13480","피터 히스콕 지음, 김현주.심용주 옮김","씨밀레북스","20120215","27,000","24,300","1,350점","811","과학"
