﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","만화","(뉴 52) 배트맨 Vol.4 : 제로 이어 - 비밀의 도시","164081860","9788952792457","07840","스콧 스나이더 지음, 그렉 카풀로 그림, 이규원 옮김","시공사(만화)","20180825","15,000","13,500","750점","654","만화"
"771","만화","염한 13","243086461","9791136234742","","츠키지 나오 지음","대원씨아이(만화)","20200618","4,500","4,050","220점","275","만화"
"772","만화","디씨즈드","248015992","9791165791100","07840","톰 테일러 지음, 트레버 헤어사인 외 그림, 전인표 옮김","시공사(만화)","20200805","21,000","18,900","1,050점","487","만화"
"773","만화","불량 쇼타와 오타쿠 누님 6","239880502","9791136230126","","호시미 유미 지음","대원씨아이(만화)","20200508","5,500","4,950","270점","346","만화"
"774","만화","노을빛 아웃포커스","238805881","9791165076504","07830","쟈노메 지음, 박소현 옮김","㈜소미미디어","20200515","5,500","4,950","270점","152","만화"
"775","만화","소란스럽게 밥 1","242425460","9791136234629","","오카자키 마리 지음, 김진수 옮김","미우(대원씨아이)","20200609","7,500","6,750","370점","237","만화"
"776","만화","바른연애 길잡이 6","240534324","9791190153270","07810","남수 글.그림","영컴(YOUNG COM)","20200521","12,000","10,800","600점","955","만화"
"777","만화","쿨하고 바보 같은 남자 2","246403110","9791136235367","","나타 코코네 지음","대원씨아이(만화)","20200717","11,000","9,900","550점","1198","만화"
"778","만화","그때 프랑스는 그랬다","247058691","9791188438174","07920","파비앙 뉘리 지음, 실뱅 발레 그림, 해바라기 프로젝트 옮김","에디시옹 장물랭","20200725","32,000","28,800","1,600점","328","만화"
"779","만화","로보트태권V와 황금날개의 대결 1","241325484","9791197010361","07810","김형배 지음","마나문고","20200507","8,000","7,200","400점","232","만화"
"780","만화","술 한잔 인생 한입 45","248638260","9791127435486","17830","라즈웰 호소키 지음, 문기업 옮김","AK(에이케이)커뮤니케이션즈","20200812","5,000","4,500","250점","256","만화"
"781","만화","터무니없는 스킬로 이세계 방랑 밥 : 스이의 대모험 1","236377616","9791165075217","07830","후타바 모모 지음, 마사 그림, 김현주 옮김, 에구치 렌 원작","㈜소미미디어","20200410","5,500","4,950","270점","250","만화"
"782","만화","아홉 살 인생 - 하","25938001","9788934962601","07800","위기철 원작, 이희재 그림","주니어김영사","20130412","10,000","9,000","500점","512","청소년"
"783","만화","Not Simple","934964","9788959191529","07830","오노 나츠메 지음","애니북스","20070707","9,500","8,550","470점","795","만화"
"784","만화","만화로 보는 맨큐의 경제학 7","236744006","9791189168186","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20200331","22,000","19,800","1,100점","534","경제경영"
"785","만화","35년 4","179157396","9791189426415","04910","박시백 지음","비아북","20190527","14,000","12,600","700점","634","역사"
"786","만화","우리 딴 얘기 좀 하면 안 돼?","62152221","9791185502199","03840","라즈 채스트 지음, 김민수 옮김","클","20150630","6,500","5,850","320점","508","만화"
"787","만화","소란스럽게 밥 2","246403220","9791136238085","","오카자키 마리 지음, 김진수 옮김","미우(대원씨아이)","20200717","7,500","6,750","370점","151","만화"
"788","만화","반응성 플레이싱스","247880886","9788927083924","07830","히타 쉽 지음","현대지능개발사","20200730","6,000","5,400","300점","112","만화"
"789","만화","장하다! 원조 괴짜가족 4","246158113","9791136721372","","하마오카 켄지 지음","서울미디어코믹스(서울문화사)","20200715","5,000","4,500","250점","91","만화"
"790","만화","데드 마운트 데스 플레이 5","249303079","9791136241832","","나리타 료우고 지음, 후지모토 신타 그림","대원씨아이(만화)","20200820","6,500","5,850","320점","294","만화"
"791","만화","오컬트 짱은 말할 수 없어 1","246819969","9791136235695","","혼다 하지메 지음, 페토스 감수, 하시모토 카에 원작","대원씨아이(만화)","20200721","5,500","4,950","270점","94","만화"
"792","만화","슬램덩크 오리지널 1","66417402","9791133405961","07830","이노우에 다케히코 지음","대원씨아이(만화)","20150922","5,000","4,500","250점","2468","만화"
"793","만화","명탐정 코난 리마스터 1~10 박스 세트 - 전10권","219401064","9791165018177","44830","아오야마 고쇼 지음","서울미디어코믹스(서울문화사)","20191130","70,000","63,000","3,500점","197","만화"
"794","만화","대학일기 5","222584854","9788925567990","07810","자까 지음","알에이치코리아(RHK)","20200102","20,000","18,000","1,000점","808","만화"
"795","만화","악역 영애이기 때문에 최종 보스를 길러보았습니다 1","243768012","9791128399015","47830","유즈 안코 지음, 나가세 사라사 원작, 무라사키 마이 캐릭터 원안, 강동욱 옮김","삼양출판사(만화)","20200615","5,500","4,950","270점","296","만화"
"796","만화","피안도 71","249199856","9791134862695","","마츠모토 코지 지음","학산문화사(만화)","20200819","5,000","4,500","250점","145","만화"
"797","만화","성과 몸과 사랑의 반작용","249364683","9788927084105","07830","카사이 치아키 지음","현대지능개발사","20200821","5,500","4,950","270점","126","만화"
"798","만화","쇼트 케이크 케이크 12","245170485","9791134862251","","모리시타 수 지음","학산문화사(만화)","20200708","5,000","4,500","250점","155","만화"
"799","만화","사오토메 선수, 숨다 10","248707895","9791136241733","","미즈구치 나오키 지음, 이은주 옮김","대원씨아이(만화)","20200812","6,000","5,400","300점","78","만화"
"800","만화","남녀의 얼굴 다양하게 그리기","185966018","9791127423278","13650","YANAMi 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20190310","18,000","16,200","900점","348","만화"
"801","만화","유라쿠초 도깨비 과자점 1","248708838","9791136241054","","아스카 사츠키 지음, Munashichi 그림, 아오츠키 카이리 원작","대원씨아이(만화)","20200812","5,000","4,500","250점","187","만화"
"802","만화","악역 영애이기 때문에 최종 보스를 길러보았습니다 2","243768632","9791128399022","47830","유즈 안코 지음, 나가세 사라사 원작, 무라사키 마이 캐릭터 원안, 강동욱 옮김","삼양출판사(만화)","20200615","5,500","4,950","270점","259","만화"
"803","만화","문 나이트 Vol. 1 : 광기","249266885","9791165791582","","제프 르미어 지음, 그렉 스몰우드.조디 벨레어 그림, 임태현 옮김","시공사(만화)","20200820","13,000","11,700","650점","533","만화"
"804","만화","우국의 모리아티 11","242723739","9791136233387","","코난 도일 지음, 미요시 히카루 그림, 타케우치 요스케 구성","대원씨아이(만화)","20200615","5,500","4,950","270점","275","만화"
"805","만화","나나 NANA 1~21 세트 - 전21권","212639874","9791134845087","","야자와 아이 지음, 박세라 옮김","학산문화사(만화)","20191018","75,600","68,040","3,780점","4735","만화"
"806","만화","알기 쉬운 기초 드로잉","244141055","9788979293142","13650","앤드류 루미스 지음, 권은주 옮김","EJONG(이종문화사)","20200625","15,000","13,500","750점","651","예술/대중문화"
"807","만화","러블리 어글리 6","243681239","9791136234490","","이시영 지음","대원씨아이(만화)","20200626","7,000","6,300","350점","69","만화"
"808","만화","미숙한 두 사람이오나 3","250188933","9791128399367","47830","카와하라 렌 지음, 김완 옮김","삼양출판사(만화)","20200824","4,800","4,320","240점","218","만화"
"809","만화","파계","164447862","9791160854329","07830","마츠오 스즈키 지음, 야마모토 나오키 그림, 김정규 옮김","길찾기","20180815","10,000","9,000","500점","1268","만화"
"810","만화","용랑전 애장판 20","250042209","9791134862442","","야마하라 요시토 지음","학산문화사(만화)","20200827","8,000","7,200","400점","248","만화"
"811","만화","하늘은 붉은 강가 1~16 세트 - 전16권 (완결)","71455185","9788925840192","07650","시노하라 치에 글.그림","학산문화사(만화)","20100129","102,400","92,160","5,120점","1103","만화"
"812","만화","형","225869725","9791134844097","07650","하라다 지음","블랑코믹스(BLANC COMICS)","20171212","5,500","5,500","0점","190","만화"
"813","만화","그런데 치기라군이 너무 달콤해 2","248709829","9791136241023","","아난 쿠지라 지음","대원씨아이(만화)","20200812","5,000","4,500","250점","298","만화"
"814","만화","1파운드의 복음 1~4 세트 - 전4권 (완결)","245672150","9791164593057","","다카하시 루미코 지음, 김명은 옮김","서울미디어코믹스(서울문화사)","20200715","18,600","16,740","930점","102","만화"
"815","만화","에덴즈 제로 8","249753517","9791134862374","","마시마 히로 지음","학산문화사(만화)","20200825","5,000","4,500","250점","157","만화"
"816","만화","굿바이 미니스커트 1","249296304","9791136722843","","마키노 아오이 지음, 박소현 옮김","서울미디어코믹스(서울문화사)","20200820","5,000","4,500","250점","74","만화"
"817","만화","코믹 신들에게 주워진 남자 1","250047305","9791136722904","47830","란란 지음, 리린라 그림, Roy 원작","서울미디어코믹스(서울문화사)","20200827","5,000","4,500","250점","121","만화"
"818","만화","키미","246885559","9791189519216","07860","닐소 지음","고트(goat)","20200714","22,000","20,900","630점","100","만화"
"819","만화","모어 댄 워즈 2","249296081","9791136722737","","에츠코 지음, 김수연 옮김","서울미디어코믹스(서울문화사)","20200820","5,000","4,500","250점","50","만화"
"820","만화","코믹 실격문장의 최강 현자 2","250380723","9791165249618","07830","칸쇼&효코(Friendly Land) 지음, 카자바나 후우카 그림, 박소현 옮김, 신코 쇼","영상출판미디어(주)","20200915","5,500","4,950","270점","45","만화"
"821","만화","선켄락 7","249793055","9791190954037","","Boichi 지음","메모리얼북스","20200828","6,000","5,400","300점","114","만화"
"822","만화","도시정벌 11부 55","250184335","9791108141597","07650","신형빈 지음, Sin 프로 그림","KOCN(코리아컨텐츠네트워크)","20200826","6,000","6,000","300점","35","만화"
"823","만화","나와 너와 신세계 1","250087137","9791196105075","07830","쿠다 엔 지음","프리즘(Prism)","20200831","6,000","5,400","300점","33","만화"
"824","만화","아기 호랑이가 ♂(수컷)인데 들이대는 이야기","250645479","9791166110184","07830","아카사카 지음, 박소현 옮김","㈜소미미디어","20200917","5,500","4,950","270점","113","만화"
"825","만화","청춘 시무룩 클럽 8","251012743","9791136245250","","아사다 닛키 지음","대원씨아이(만화)","20200909","4,500","4,050","220점","17","만화"
"826","만화","자취로운 생활 베스트 에피소드 1","249931917","9788960305625","07810","츄카피 지음","황금부엉이","20200909","15,000","13,500","750점","51","만화"
"827","만화","록킹 유!!! 2","251203475","9791166110320","07830","이시카와 카오리 지음, 안수지 옮김","㈜소미미디어","20200924","5,500","4,950","270점","218","만화"
"828","만화","히트맨 4","251012140","9791136244505","","세오 코지 지음","대원씨아이(만화)","20200909","5,500","4,950","270점","57","만화"
"829","만화","하이바라는 성격이 까칠해 2","251201803","9791136724649","47830","하타 아유코 지음, 김명은 옮김","서울미디어코믹스(서울문화사)","20200911","5,000","4,500","250점","146","만화"
"830","만화","ONE 3","251209362","9791190569262","","이은재 지음","송송책방","20200909","16,000","14,400","800점","232","만화"
"831","만화","ONE 2","251209331","9791190569255","","이은재 지음","송송책방","20200909","16,000","14,400","800점","233","만화"
"832","만화","ONE 1","251209189","9791190569248","","이은재 지음","송송책방","20200909","16,000","14,400","800점","228","만화"
"833","만화","낙제기사의 영웅담 8","251202988","9791166110306","07830","소라미치 메구무 지음, 온 그림, 정우주 옮김, 미소라 리쿠 원작","㈜소미미디어","20200924","5,000","4,500","250점","48","만화"
"834","만화","플랫다이어리 1~2 세트 - 전2권 (플랫다이어리 1.5 스페셜북 포함)","238688846","9791161659879","07810","임현 지음","넥서스BOOKS","20200504","28,000","25,200","1,400점","1397","만화"
"835","만화","별똥별이 떨어지는 그곳에서 기다려 시즌 1: 1","212904686","9788901237312","04650","만물상 글.그림","재미주의","20191023","15,000","13,500","750점","3335","만화"
"836","만화","수화 배우는 만화","218580158","9788971999899","07810","핑크복어 지음","돌베개","20200103","13,000","11,700","650점","2552","만화"
"837","만화","신의 탑 2","215085387","9791190153188","07810","SIU 글.그림","영컴(YOUNG COM)","20191112","13,000","11,700","650점","2024","만화"
"838","만화","지금은 없는 이야기","13896510","9788958285861","07810","최규석 지음","사계절","20111125","13,000","11,700","650점","8223","청소년"
"839","만화","긴넥타이 긴치마","237942143","9788960986268","07810","백혜숙 글.그림","씨앤톡","20200425","12,000","10,800","600점","1179","만화"
"840","만화","신의 탑 3","240912542","9791190153294","07810","SIU 글.그림","영컴(YOUNG COM)","20200526","13,000","11,700","650점","1188","만화"
"841","만화","신의 탑 4","240912584","9791190153300","07810","SIU 글.그림","영컴(YOUNG COM)","20200526","13,000","11,700","650점","1193","만화"
"842","만화","꼬마곰의 케이크 가게 1","187628925","9791127849887","07830","카멘토츠 지음, 박정원 옮김","디앤씨미디어(주)(D&C미디어)","20190420","10,000","9,000","500점","1511","만화"
"843","만화","총몽 Last Order 라스트 오더 완전판 9","247736229","9788954673334","07830","기시로 유키토 지음, 주원일 옮김","문학동네","20200724","13,500","12,150","670점","717","만화"
"844","만화","사랑과 순례 : 바닷마을 다이어리 8","113767633","9788959199044","07830","요시다 아키미 지음, 조은하 옮김","애니북스","20170721","8,500","7,650","420점","3703","만화"
"845","만화","재즈 잇 업! Jazz It Up!","132200228","9788974839147","03670","남무성 지음","서해문집","20180210","27,000","24,300","1,350점","6684","예술/대중문화"
"846","만화","돌아갈 수 없는 두 사람 : 바닷마을 다이어리 4","17942743","9788959194605","07830","요시다 아키미 지음, 조은하 옮김","애니북스","20120629","8,000","7,200","400점","4890","만화"
"847","만화","사브리나","222180712","9788950983819","07840","닉 드르나소 지음, 박산호 옮김","arte(아르테)","20191218","29,800","26,820","1,490점","1733","만화"
"848","만화","김전일 37세의 사건부 5","241087615","9791136718082","04830","아마기 세이마루 지음, 사토 후미야 그림","서울미디어코믹스(서울문화사)","20200520","5,500","4,950","270점","1369","만화"
"849","만화","오민혁 단편선 화점","228677658","9788966073214","07810","오민혁 지음","거북이북스","20200206","16,000","14,400","800점","1525","만화"
"850","만화","슬램덩크 오리지널 박스판 26~31 세트 - 전6권","77738917","9791133413966","07830","이노우에 다케히코 지음","대원씨아이(만화)","20160218","35,000","31,500","1,750점","9598","만화"
"851","만화","동급생","3586873","9788961592611","07810","나카무라 아스미코 지음","조은세상(북두)","20090410","5,000","4,500","250점","8536","만화"
"852","만화","이런 영웅은 싫어 25","238609538","9791190609593","07810","삼촌 지음","길찾기","20200427","11,800","10,620","590점","1527","만화"
"853","만화","명탐정 코난 : 제로의 일상 2","192166249","9791164590476","","아라이 타카히로 지음, 아오야마 고쇼 원작","서울미디어코믹스(서울문화사)","20190320","5,000","4,500","250점","5313","만화"
"854","만화","고깔모자의 아틀리에 5","211456483","9791134835170","","시라하마 카모메 지음","학산문화사(만화)","20191011","5,000","4,500","250점","940","만화"
"855","만화","달콤한 남자 10","242986094","9791134853952","","해진 지음","학산문화사(만화)","20200617","9,800","8,820","490점","624","만화"
"856","만화","컬러 레시피 - 하 (<컬러 레시피 - 상> 소책자 + 표지 포함)","193571731","9788927072591","07830","하라다 지음","현대지능개발사","20190530","7,500","6,750","370점","1866","만화"
"857","만화","죽여주는 복수선언","242265643","9788966076680","07810","약국 글.그림","거북이북스","20200410","18,000","16,200","900점","1364","만화"
"858","만화","아케비의 세일러복 6","240574341","9791136717122","","히로 지음, 이진수 옮김","서울미디어코믹스(서울문화사)","20200529","8,500","7,650","420점","1262","만화"
"859","만화","기븐 1","67153695","9788927038719","07830","키즈 나츠키 지음","현대지능개발사","20150923","5,500","4,950","270점","5257","만화"
"860","만화","혈계전선 Back 2 Back 7","238220327","9791134854409","","나이토우 야스히로 지음","학산문화사(만화)","20200422","5,000","4,500","250점","964","만화"
"861","만화","미드나이트 레인","204206669","9788927074694","07830","CTK 지음","현대지능개발사","20190822","5,500","4,950","270점","1244","만화"
"862","만화","카구야 님은 고백받고 싶어 1","119817291","9791125668909","07650","아카사카 아카 지음","학산문화사(만화)","20171020","5,500","4,950","270점","1891","만화"
"863","만화","주문은 토끼입니까? 8 한정판 (일러스트 카드 8종 + 포켓 클리어파일 포함)","226839283","9791136220639","07830","Koi 글.그림","대원씨아이(만화)","20200129","13,000","11,700","650점","875","만화"
"864","만화","명탐정 코난 SDB Black Plus","238696102","9791136708588","","아오야마 고쇼 지음","서울미디어코믹스(서울문화사)","20200429","8,500","7,650","420점","2189","만화"
"865","만화","여중생A 1~5 (완결) 세트 - 전5권","112471706","9791186712382","04810","허5파6 지음","비아북","20170703","60,000","54,000","3,000점","3075","만화"
"866","만화","소녀종말여행 1~6 박스 세트 - 전6권 (엽서 세트 포함)","241030899","9791134850821","","츠쿠미즈 지음","학산문화사(만화)","20200611","40,000","36,000","2,000점","1335","만화"
"867","만화","일러스트로 배우는 화려한 드레스 도감","111559940","9791160852103","06650","하나조노 아즈키 지음, 차효라 옮김, 토쿠이 요시코 감수","길찾기","20170615","16,000","14,400","800점","2715","만화"
"868","만화","토이 콤플렉스 3","245666805","9788954672962","07810","이윤희 지음","문학동네","20200710","15,500","13,950","770점","616","만화"
"869","만화","치에코 씨의 소소한 행복 1","33740763","9788959196111","17830","마스다 미리 지음, 조은하 옮김","애니북스","20131220","9,000","8,100","450점","3349","만화"
"870","만화","보석의 나라 1","186870926","9791162353899","07830","이치카와 하루코 지음","YNK MEDIA(만화)","20190401","5,000","4,500","250점","2082","만화"
"871","만화","이종족 리뷰어스 1","211707390","9791136210234","","아마하라 원작, masha 그림","대원씨아이(만화)","20191014","5,500","4,950","270점","1211","만화"
"872","만화","조선시대 우리옷 한복 이야기","130848890","9788983799548","13650","글림자 지음","혜지원","20180117","17,000","15,300","850점","3653","예술/대중문화"
"873","만화","원피스 1","13147317","9788925285641","07830","오다 에이이치로 지음","대원씨아이(만화)","20080318","5,000","4,500","250점","2395","만화"
"874","만화","은혼 76","199665203","9791134824839","","소라치 히데아키 지음","학산문화사(만화)","20190723","4,500","4,050","220점","900","만화"
"875","만화","오늘도 사랑스럽개 7~9 세트 - 전3권 (완결)","227678234","9791190427517","","이혜 지음","위즈덤하우스","20200116","42,000","37,800","2,100점","1100","만화"
"876","만화","삼각창의 밖은 밤 7","243087225","9791136234780","","야마시타 토모코 지음","대원씨아이(만화)","20200618","5,000","4,500","250점","681","만화"
"877","만화","색연필 손그림 일러스트","63799254","9788965181361","14650","장혜진 지음","경향미디어","20150805","11,500","10,350","570점","638","예술/대중문화"
"878","만화","세인트 영멘 17","216792729","9791134840945","","나카무라 히카루 지음","시리얼(학산문화사)","20191115","8,000","7,200","400점","1068","만화"
"879","만화","On Doorstep","130433319","9788927058311","07830","CTK 지음","현대지능개발사","20180118","5,500","4,950","270점","2487","만화"
"880","만화","치에코 씨의 소소한 행복 2","33740880","9788959196128","17830","마스다 미리 지음, 조은하 옮김","애니북스","20131220","9,000","8,100","450점","2891","만화"
"881","만화","원피스 65","15976905","9788925295992","07830","오다 에이이치로 지음","대원씨아이(만화)","20120321","5,000","4,500","250점","2951","만화"
"882","만화","무명기 14","234270943","9791136225344","","윤지운 지음","대원씨아이(만화)","20200310","7,000","6,300","350점","770","만화"
"883","만화","만화로 보는 맨큐의 경제학 2","143225193","9791189168018","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20180427","20,000","18,000","1,000점","1759","경제경영"
"884","만화","쌍갑포차 1","124410885","9791196204914","0","배혜수 지음","설림","20171124","13,000","11,700","650점","1554","만화"
"885","만화","나 혼자 교환일기","189357521","9791164330225","07830","나가타 카비 지음, 주원일 옮김","애니북스","20190419","11,500","10,350","570점","627","만화"
"886","만화","고토게 코요하루 단편집","246286683","9791134858018","","고토게 코요하루 지음","학산문화사(만화)","20200716","6,000","5,400","300점","850","만화"
"887","만화","시녀 이야기 그래픽 노블","212379485","9791158885854","07840","마거릿 애트우드 지음, 르네 놀트 그림, 진서희 옮김","황금가지","20191018","18,000","16,200","900점","1052","만화"
"888","만화","빈란드 사가 Vinland Saga 23","240894839","9791134857004","","유키무라 마코토 지음","학산문화사(만화)","20200521","5,000","4,500","250점","394","만화"
"889","만화","냐한 남자 1~2 세트 - 전2권","247905933","9788966073276","07810","올소 지음","거북이북스(유어마나)","20200814","26,000","23,400","1,300점","207","만화"
"890","만화","오무라이스 잼잼 9","155740513","9791196202378","07810","조경규 글.그림","송송책방","20180710","18,500","16,650","920점","2427","만화"
"891","만화","그림 그리기 사전","54478804","9791186195178","13650","미야타 치카 지음, 박혜연 옮김","이봄S","20150310","16,500","14,850","820점","1973","예술/대중문화"
"892","만화","도서관의 대마법사 3","220657621","9791165071325","07830","소피 슈임 지음, 이즈미 미츠 그림, 김민재 옮김, 바람의 카프나 원작","㈜소미미디어","20191212","7,000","6,300","350점","1373","만화"
"893","만화","도서관의 대마법사 1","177188594","9791163891307","07830","소피 슈임 지음, 이즈미 미츠 그림, 김민재 옮김, 바람의 카프나 원작","㈜소미미디어","20190110","5,500","4,950","270점","1713","만화"
"894","만화","그 비스크 돌은 사랑을 한다 4","236799128","9791165075644","
07830","후쿠다 신이치 지음, 김현주 옮김","㈜소미미디어","20200416","5,500","4,950","270점","4653","만화"
"895","만화","최유기 이문 1","223446011","9791134822194","","미네쿠라 카즈야 지음","학산문화사(만화)","20191227","8,000","7,200","400점","1076","만화"
"896","만화","문호 스트레이독스 낙서수첩","112921687","9791131961063","03830","아사기리 카프카 지음, 하루카와 산고 그림, 문기업 옮김","영상출판미디어(주)","20170719","10,800","9,720","540점","3373","만화"
"897","만화","왜 욕을 하고 그래","192125225","9791155429785","07810","호호 지음","생각정거장","20190525","12,500","11,250","620점","655","만화"
"898","만화","배트맨 : 킬링 조크","135013270","9788952779861","07840","앨런 무어 지음, 브라이언 볼랜드 그림, 이규원 옮김","시공사(만화)","20180225","13,000","11,700","650점","1103","만화"
"899","만화","요루와 아사의 노래 Ec","210174169","9788927075394","07830","하라다 지음","현대지능개발사","20191002","6,000","5,400","300점","1107","만화"
"900","만화","루시, 그래 인생의 주인공은 나야","193623681","9788925566641","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190530","12,800","11,520","640점","1188","에세이"
"901","만화","뽀짜툰 7","195978963","9791164131877","07810","채유리 지음","북폴리오","20190628","14,000","12,600","700점","1620","만화"
"902","만화","황제의 외동딸 1","71877991","9791191363074","07810","리노 지음, 윤슬 원작","디앤씨웹툰비즈","20151201","12,800","11,520","640점","2109","만화"
"903","만화","내 어린고양이와 늙은개","13726620","9788937833441","07810","초(정솔) 글.그림","북폴리오","20111109","12,000","10,800","600점","2570","만화"
"904","만화","유사과학 탐구영역 2","182301086","9788964621110","04400","계란계란 지음","뿌리와이파리","20190214","16,000","14,400","800점","910","과학"
"905","만화","돼지고기동동","238624034","9791190569118","07810","조경규 지음","송송책방","20200511","14,800","13,320","740점","826","만화"
"906","만화","약사의 혼잣말 1~2 합본 세트 - 전2권","220403900","9791134845780","07650","네코쿠라게 지음, 휴우가 나츠 원작, 나나오 이츠키 구성, 시노 토우코 캐릭터","학산문화사(만화)","20191212","11,000","9,900","550점","483","만화"
"907","만화","요츠바랑! 1","14201536","9788925286648","07830","아즈마 키요히코 지음","대원씨아이(만화)","20040830","5,200","4,680","260점","3480","만화"
"908","만화","사기 3","17697764","9788952761880","17830","요코야마 미츠테루 지음, 서현아 옮김","시공사","20120615","10,000","9,000","500점","2178","만화"
"909","만화","플레잉☆보이부 1","87366376","9788927045526","07830","오게레츠 타나카 지음","현대지능개발사","20160713","6,000","5,400","300점","4957","만화"
"910","만화","사기 4","17697772","9788952761897","17830","요코야마 미츠테루 지음, 서현아 옮김","시공사","20120615","10,000","9,000","500점","2165","만화"
"911","만화","유부남입니다만, 뭐가? 1~3 세트 - 전3권","238791241","9791189320461","07830","A1 지음, 윤승비 옮김","디앤씨미디어(주)(D&C미디어)","20200508","18,000","16,200","900점","401","만화"
"912","만화","기동전사 건담 썬더볼트 14","235757341","9788901240725","07650","오타가키 야스오 지음, 야타테 하지메 외 원작, 박연지 옮김","재미주의","20200320","8,000","7,200","400점","434","만화"
"913","만화","허영만의 3천만원 세트 - 전4권","168315562","9788994909066","14320","허영만 지음","가디언","20180917","55,600","50,040","2,780점","667","경제경영"
"914","만화","기동전사 건담 썬더볼트 13","235757117","9788901240718","07650","오타가키 야스오 지음, 야타테 하지메 외 원작, 박연지 옮김","재미주의","20200320","8,000","7,200","400점","465","만화"
"915","만화","여탕보고서 2","74294476","9788959139972","07810","마일로 글.그림","위즈덤하우스","20160110","12,000","10,800","600점","1388","만화"
"916","만화","만화 만드는 법","89212923","9788960523296","16650","야마모토 오사무 지음, 이기진 옮김","길찾기","20160815","26,000","23,400","1,300점","2318","만화"
"917","만화","무한의 주인 신장판 1","234054841","9791136221186","07830","사무라 히로아키 지음","대원씨아이(만화)","20200226","10,000","9,000","500점","1167","만화"
"918","만화","잡아먹어봤자 맛없어요","211448924","9788927076117","07830","야마다 니초메 지음","현대지능개발사","20191011","5,500","4,950","270점","716","만화"
"919","만화","아메리카노 엑소더스 1","183613626","9791189544003","07690","박지은 지음","소란북스","20190219","10,800","9,720","540점","989","만화"
"920","만화","도쿄 구울:re 16","168756054","9791133487356","07830","이시다 스이 지음","대원씨아이(만화)","20180918","6,500","5,850","320점","1144","만화"
"921","만화","타시로, 너란 녀석은 1","247887919","9791136721174","","야마다 지음, 김명은 옮김","서울미디어코믹스(서울문화사)","20200729","5,500","4,950","270점","9871","만화"
"922","만화","아무리 얘기해도","236711785","9788936486563","04810","마영신 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","935","역사"
"923","만화","캐릭터가 돋보이는 구도 일러스트 포즈집","237439053","9791127432034","13650","하비재팬 편집부 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20200410","21,000","18,900","1,050점","1151","만화"
"924","만화","1987 그날","236711945","9788936486570","04810","유승하 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","758","역사"
"925","만화","파도여 들어다오 7","235901688","9791136223678","","사무라 히로아키 지음","미우(대원씨아이)","20200320","8,000","7,200","400점","407","만화"
"926","만화","우리사이느은 1","70186664","9791195393459","07810","이연지 지음","레진코믹스(레진엔터테인먼트)","20151115","15,000","13,500","750점","1482","만화"
"927","만화","어쿠스틱 라이프 13","242908538","9788954672610","07810","난다 지음","문학동네","20200615","16,000","14,400","800점","758","만화"
"928","만화","건축의 탄생","188301144","9788997023561","13610","김홍철 지음","루비박스","20190415","22,800","20,520","1,140점","917","예술/대중문화"
"929","만화","악역의 구원자 1","243188598","9791164791484","04810","명랑 지음, 잿슨 그림","뒹굴","20200731","14,000","12,600","700점","377","만화"
"930","만화","궁에는 개꽃이 산다 2","240750151","9791132537977","","가얀 그림, 윤태루 원작, 신지상 각색","신영미디어","20200518","12,000","10,800","600점","307","만화"
"931","만화","새벽녘에 내리는 - 상","211458844","9791134831363","","하야카와 노지코 지음","블랑코믹스(BLANC COMICS)","20191011","6,000","5,400","300점","436","만화"
"932","만화","보석의 나라 9","206418348","9791162355466","07830","이치카와 하루코 지음","YNK MEDIA(만화)","20190909","5,000","4,500","250점","1457","만화"
"933","만화","인월 6","220165595","9791136215826","","김혜린 지음","대원씨아이(만화)","20191204","7,500","6,750","370점","479","만화"
"934","만화","The 쉽게 배우는 인체 드로잉","167533290","9788960882362","13560","이준구 지음","아이생각(디지털북스)","20180920","20,000","18,000","1,000점","1208","컴퓨터/모바일"
"935","만화","쿵후보이 친미 개정판 1","233620365","9791136221407","","마에카와 타케시 지음","대원씨아이(만화)","20200226","10,000","9,000","500점","678","만화"
"936","만화","새벽녘에 내리는 - 하","211458962","9791134831370","","하야카와 노지코 지음","블랑코믹스(BLANC COMICS)","20191011","6,000","5,400","300점","482","만화"
"937","만화","노라가미 21","235368118","9791134847203","","아다치 토카 지음","학산문화사(만화)","20200312","5,000","4,500","250점","671","만화"
"938","만화","격기 3반 8","241008794","9791136229472","","이학 지음","대원씨아이(만화)","20200522","4,800","4,320","240점","527","만화"
"939","만화","아빠라는 남자","241032145","9788934993032","07830","마스다 미리 지음, 홍은주 옮김","비채","20200525","11,500","10,350","570점","455","만화"
"940","만화","우리는 공부를 못해 11","243617198","9791134855635","","츠츠이 타이시 지음","학산문화사(만화)","20200625","5,000","4,500","250점","284","만화"
