﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","유아","비 오는 날 숲속에는","266030769","9791165731342","77830","타카하시 카즈에 지음, 황진희 옮김","천개의바람","20210228","12,000","10,800","600점","154","유아"
"758","유아","부끄럼쟁이 꼬마 유령","256082166","9788949105277","74800","플라비아 Z. 드라고 지음, 신수진 옮김","비룡소","20201102","14,000","12,600","700점","641","유아"
"759","유아","자연이 우리에게 손짓해!","253498530","9788979381412","77840","데보라 언더우드 지음, 신디 데비 그림, 김은영 옮김","다산기획","20201015","15,000","13,500","750점","399","유아"
"760","유아","늑대도 친구가 필요해","40009588","9788956898896","77000","김세실 글, 이종미 그림, 최혜영 감수","소담주니어","20140415","9,800","8,820","490점","868","유아"
"761","유아","겨울잠","99931654","9791160510225","77870","루시아 코보 그림, 호세 라몬 알론소 글, 길상효 옮김","씨드북(주)","20170106","12,000","10,800","600점","189","유아"
"762","유아","옆집엔 누가 살까?","250135099","9791187936336","77840","카샤 데니세비치 지음, 이종원 옮김","행복한그림책","20200915","13,000","11,700","650점","315","유아"
"763","유아","실수 왕 도시오","105057813","9788966350643","77830","이와이 도시오 지음, 김숙 옮김","북뱅크","20170410","12,000","10,800","600점","512","유아"
"764","유아","이상한 나라의 앨리스","72117374","9788949119083","74800","이수지 지음","비룡소","20150830","25,000","22,500","1,250점","1044","유아"
"765","유아","뿌리 요정들의 세상 나들이","104536854","9791185730110","77850","시빌 폰 올페즈 지음, 신현승 옮김","책찌","20170320","10,500","9,450","520점","418","유아"
"766","유아","한글 비가 내려요","47274971","9788997715275","77810","김지연 글.그림","웃는돌고래","20141009","12,000","10,800","600점","508","유아"
"767","유아","나의 101번째 능력","252326566","9788958762324","77810","황수민 지음","느림보","20200929","13,000","11,700","650점","200","유아"
"768","유아","공룡아 다 모여!","267995342","9788992351959","77810","석철원 지음","여유당","20210330","10,000","9,000","500점","417","유아"
"769","유아","삐뚜로 앉으면?","175803203","9788961771832","77810","이윤희 지음, 손지희 그림","다림","20181205","11,000","9,900","550점","408","유아"
"770","유아","내 똥 어딨어?","238411964","9791186745496","77690","다이나모 리미티드 지음","폴더","20200505","9,800","8,820","490점","238","유아"
"771","유아","한글 술술 미로찾기","260100400","9791190107174","74370","스쿨버스콘텐츠연구소 지음, 김바울 그림","미래스쿨(스쿨버스)","20210120","8,800","7,920","440점","141","유아"
"772","유아","놀이야! 공부야! EQ 놀이미술 만5세","15086078","9788979594553","64370","기탄교육연구소 엮음","기탄출판","20120116","5,500","4,950","270점","283","유아"
"773","유아","나비","154642637","9791186621967","77830","에쿠니 가오리 지음, 마츠다 나나코 그림, 임경선 옮김","미디어창비","20180710","12,000","10,800","600점","445","유아"
"774","유아","좋아요!, 싫어요!","257279542","9791197200137","77850","파울린느 아우드 지음, Sensoa (벨기에 공공 성교육기관) 외 감수","북드림아이","20201210","13,000","11,700","650점","255","유아"
"775","유아","정원에서 만나는 세상","238240218","9788974993740","77860","이레네 페나치 지음","JEI재능교육(재능출판)","20200420","15,000","13,500","750점","225","유아"
"776","유아","아기 헝겊 초점책","248905986","9788967818142","70370","애플비북스 편집부 지음","애플비","20100101","8,500","7,650","420점","129","유아"
"777","유아","공룡 스티커북","8374354","9788993312904","67370","지원 편집부 엮음","지원","20101210","3,000","2,700","150점","132","유아"
"778","유아","똥이 안 나와!","19410786","9788991871946","77860","스테파니 블레이크 글.그림, 김영신 옮김","한울림어린이(한울림)","20120825","12,000","10,800","600점","384","유아"
"779","유아","아하 한글 만들기 4 : 원리를 아니까 재밌게 하니까","257346248","9791165700324","74710","최영환 지음","창비교육","20201210","10,000","9,000","500점","583","유아"
"780","유아","나는 자라서","249372731","9791135202001","","강낭콩 지음, 신유진 그림","블루래빗","20200730","12,000","10,800","600점","109","유아"
"781","유아","지렁이다","245222816","9791160578188","77810","차보금 지음, 김영수 그림","사파리","20200615","12,000","10,800","600점","380","유아"
"782","유아","입 없는 아이","255097138","9791197137709","77800","박밤 지음","이집트","20200819","13,000","11,700","650점","359","유아"
"783","유아","재미있고 빠른 어휘력 동화 : 키득키득 재밌는 의성어 의태어","265414992","9791162243381","74710","김예실 지음, 김희선 그림","한빛에듀","20210220","12,000","10,800","600점","679","유아"
"784","유아","사랑은 널 자라게 해","268370654","9791165795108","77810","박은영 지음","시공주니어","20210323","13,000","11,700","650점","203","유아"
"785","유아","헨젤과 그레텔","266021305","9791197116742","77840","발렌티나 파치 엮음, 마테오 고울 그림, 김지연 옮김, 그림 형제 원작","반출판사","20210228","15,000","13,500","750점","342","유아"
"786","유아","마법천자문 유아 한자 2 : 너와 가족 우리 동네","263537651","9788950993689","74710","신연미.이원경 지음, 조준철 그림","아울북","20210205","13,000","11,700","650점","890","유아"
"787","유아","찾아도 찾아도 끝판왕 : 창의력 미로찾기 101","267996736","9791162244043","74370","록리지 프레스 지음","한빛에듀","20210325","8,000","7,200","400점","409","유아"
"788","유아","내 친구 조약돌","267190045","9788961708180","77840","웬디 메도어 지음, 다니엘 에그니우스 그림, 신형건 옮김","보물창고","20210430","13,800","12,420","690점","77","유아"
"789","유아","정원에서 만나요","268662506","9791190554909","74840","벤저민 제퍼나이어 지음, 닐라 아예 그림, 권미자 옮김","에듀앤테크","20210409","12,000","10,800","600점","58","유아"
"790","유아","엄청나게 큰 기차 백과","268831188","9791190183697","74370","메건 컬리스 지음, 가브리엘레 안토니니 그림, 조남주 옮김","어스본코리아","20210406","15,000","13,500","750점","417","유아"
"791","유아","시계를 볼 줄 모르는 곰","269455988","9788943313869","77840","장뤼크 프로망탈 지음, 조엘 졸리베 그림, 박선주 옮김","보림","20210401","16,000","14,400","800점","518","유아"
"792","유아","난 토마토 절대 안 먹어","301722","9788911020003","77840","로렌 차일드 글 그림, 조은수 옮김","국민서관","20011005","12,000","10,800","600점","25295","유아"
"793","유아","바빠요 바빠","235442","9788984280571","77810","윤구병 글, 이태수 그림","보리","20000601","12,000","10,800","600점","20700","유아"
"794","유아","누구 그림자일까?","249774","9788943304249","77810","최숙희 지음","보림","20000901","12,000","10,800","600점","17257","유아"
"795","유아","우리 순이 어디 가니","188439","9788984280120","77810","윤구병 글, 이태수 그림","보리","19990403","12,000","10,800","600점","19726","유아"
"796","유아","짧은 귀 토끼","240509084","9788991941779","77820","다원시 지음, 탕탕 그림, 심윤섭 옮김","고래이야기","20200520","13,000","11,700","650점","15427","유아"
"797","유아","뽀롱뽀롱 뽀로로 크리스마스 스티커북","216140988","9788964135457","73650","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20191101","5,000","4,500","250점","2983","유아"
"798","유아","검피 아저씨의 뱃놀이","100087683","9788952782939","77840","존 버닝햄 지음, 이주령 옮김","시공주니어","19960812","13,000","11,700","650점","16531","유아"
"799","유아","까마귀 소년","25471","9788949110264","77830","야시마 타로 글.그림, 윤구병 옮김","비룡소","19960710","13,000","11,700","650점","17593","유아"
"800","유아","기적의 파닉스 1 (본책 + 스토리북)","91562825","9788962229394","74740","한동오 지음","길벗스쿨","20160902","14,000","12,600","700점","12527","유아"
"801","유아","눈 오는 날","33810","9788949110172","77840","에즈라 잭 키츠 글.그림, 김소희 옮김","비룡소","19951201","12,000","10,800","600점","13624","유아"
"802","유아","앤서니 브라운의 행복한 미술관","497812","9788901044873","74800","앤서니 브라운 글 그림, 서애경 옮김","웅진주니어","20040601","12,000","10,800","600점","11643","유아"
"803","유아","마녀 위니","45531","9788949110233","77840","코키 폴  브릭스 그림, 밸러리 토머스 글, 김중철 옮김","비룡소","19960607","13,000","11,700","650점","11709","유아"
"804","유아","쿠키 한 입의 인생 수업","1034048","9788996017042","77840","에이미 크루즈 로젠탈 글, 제인 다이어 그림, 김지선 옮김","책읽는곰","20080121","9,000","8,100","450점","9321","유아"
"805","유아","구리와 구라의 빵 만들기","16156","9788970941462","77830","나카가와 리에코 지음, 야마와키 유리코 그림","한림출판사","19941201","13,800","12,420","690점","11429","유아"
"806","유아","앤서니 브라운의 마술 연필","8254019","9788901113241","74800","앤서니 브라운.꼬마 작가들 지음, 서애경 옮김","웅진주니어","20101129","11,000","9,900","550점","9672","유아"
"807","유아","우리 선생님이 최고야!","199539","9788949140049","77840","케빈 헹크스 글.그림, 이경혜 옮김","비룡소","19990715","11,000","9,900","550점","10597","유아"
"808","유아","까만 크레파스","343595","9788901036373","74800","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20020320","12,000","10,800","600점","10780","유아"
"809","유아","갯벌에 뭐가 사나 볼래요","275104","9788984280625","77400","도토리 지음, 이원우 그림","보리","20010415","13,000","11,700","650점","10011","유아"
"810","유아","이모의 결혼식","493208","9788949100487","77810","선현경 글 그림","비룡소","20040521","13,000","11,700","650점","10613","유아"
"811","유아","피터의 의자","100087301","9788952782892","77840","에즈라 잭 키츠 지음, 이진영 옮김","시공주니어","19960607","9,500","8,550","470점","8776","유아"
"812","유아","진정한 일곱 살","118299878","9791196012656","77810","허은미 지음, 오정택 그림","만만한책방","20170920","12,000","10,800","600점","10763","유아"
"813","유아","똥이 풍덩!","275680","9788949180755","77840","알로나 프랑켈 글 그림, 김세희 옮김","비룡소","20010423","10,000","9,000","500점","7130","유아"
"814","유아","까치와 소담이의 수수께끼놀이","234897","9788971966686","77810","김성은 지음, 김종도 그림","사계절","20000525","10,800","9,720","540점","7672","유아"
"815","유아","설날","260341814","9788955825893","74810","김영진 지음","길벗어린이","20210120","14,000","12,600","700점","2968","유아"
"816","유아","은지와 푹신이","114784","9788970941455","77830","하야시 아키코 지음","한림출판사","19941201","15,000","13,500","750점","7653","유아"
"817","유아","노란 우산 (양장)","975793","9788943306915","77810","류재수 지음, 신동일 작곡","보림","20070723","16,000","14,400","800점","7389","유아"
"818","유아","하루에 한 장 똑똑한 그리기","67253759","9791186872291","7","마이클 힐.샤론 쿠퍼 그림, 샘 스미스 글","어스본코리아","20151001","12,500","11,250","620점","5480","유아"
"819","유아","눈의 여왕","536352","9788901047799","74850","한스 크리스찬 안데르센 지음, 키릴 첼루슈킨 그림, 김서정 옮김","웅진주니어","20050115","11,000","9,900","550점","7601","유아"
"820","유아","줄줄이 꿴 호랑이","581468","9788958281047","77810","권문희 글.그림","사계절","20050822","11,500","10,350","570점","6838","유아"
"821","유아","영재의 탄생 : 만4세","17801230","9788915084292","6","삼성출판사 편집부 엮음","삼성출판사","20120615","9,800","8,820","490점","6034","유아"
"822","유아","7년 동안의 잠","52314195","9788972887683","74810","박완서 글, 김세현 그림","어린이작가정신","20150210","13,000","11,700","650점","5274","유아"
"823","유아","감기 걸린 날","390513","9788943304799","77810","김동수 글 그림","보림","20021130","11,000","9,900","550점","6084","유아"
"824","유아","땅속 생물 이야기","273469","9788972212805","73490","오오노 마사오 글, 마쓰오카 다스히데 그림, 김창원 옮김","진선북스(진선출판사)","20010402","10,500","9,450","520점","7361","어린이"
"825","유아","구두구두 걸어라","16074","9788970940571","77890","하야시 아키코 지음","한림출판사","19900401","9,500","8,550","470점","6774","유아"
"826","유아","선생님, 바보 의사 선생님","636073","9788901055190","74800","이상희 지음, 김명길 그림","웅진주니어","20060310","11,000","9,900","550점","4540","유아"
"827","유아","아기 오리는 어디로 갔을까요? (양장)","189902","9788949110493","77840","낸시 태퍼리 글 그림, 박상희 옮김","비룡소","20100831","12,000","10,800","600점","6552","유아"
"828","유아","놀이수학","98928","9788970941264","77410","안노 미츠마사 지음, 한림출판 편집부 엮음","한림출판사","19941101","12,000","10,800","600점","6386","유아"
"829","유아","작은 기차","324270","9788901035208","74800","다이앤 딜론, 레오 딜론 그림, 마거릿 와이즈 브라운 글, 이상희 옮김","웅진주니어","20011222","12,000","10,800","600점","6618","유아"
"830","유아","네가 태어난 날엔 곰도 춤을 추었지","4553147","9788991813304","73840","낸시 틸먼 지음, 이상희 옮김","내인생의책","20090826","15,000","13,500","750점","5547","유아"
"831","유아","두더지의 소원","101083588","9791160940046","77810","김상근 글.그림","사계절","20170126","13,000","11,700","650점","6041","유아"
"832","유아","일곱 마리 눈먼 생쥐","102354912","9788952783110","77840","에드 영 글 그림, 최순희 옮김","시공주니어","19991130","14,000","12,600","700점","6747","유아"
"833","유아","색칠로 하는 명화 공부 1","21222810","9788996863533","14600","김재운 글.그림","정글짐북스","20121214","10,000","9,000","500점","6054","유아"
"834","유아","학교 가는 날","14202194","9788943308827","77810","송언 글, 김동수 그림","보림","20111212","15,000","13,500","750점","4549","유아"
"835","유아","망태 할아버지가 온다","908247","9788952748645","77810","박연철 글.그림","시공주니어","20070415","13,000","11,700","650점","5521","유아"
"836","유아","울지 말고 말하렴","11226025","9788926206973","74370","이찬규 지음, 최나미 그림","애플비","20110318","8,500","7,650","420점","5520","유아"
"837","유아","또박또박 한글쓰기 : 단어 100","8420258","9788937859151","13710","아이즐 편집부 엮음","미래엔아이세움","20101210","8,500","7,650","420점","5829","유아"
"838","유아","집중력이 좋아지는 점 잇기 그림책","100915858","9788963057408","73370","수잔 페어브라더 지음, 베아트리체 코스타마그나.딘 그레이.매튜 스콧 그림, 강은정 옮김","노란우산","20170210","8,500","7,650","420점","3405","유아"
"839","유아","지능업 만5세 미로찾기","53677446","9788915094666","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","1,990","1,990","0점","2115","유아"
"840","유아","산타 할아버지","71445","9788949110141","77840","레이먼드 브릭스 글.그림, 박상희 옮김","비룡소","19951201","12,000","10,800","600점","5416","유아"
"841","유아","손바닥 동물원","376276","9788930260794","77600","한태희 글 그림","예림당","20020831","8,000","7,200","400점","5017","유아"
"842","유아","펭귄 365","1002919","9788943307066","77860","장-뤽 프로망탈 지음, 조엘 졸리베 그림, 홍경기 옮김","보림","20071116","18,000","16,200","900점","5211","유아"
"843","유아","꿈꾸는 윌리","507426","9788901044972","74800","앤서니 브라운 글 그림, 허은미 옮김","웅진주니어","20040625","9,500","8,550","470점","5329","유아"
"844","유아","Highlights 관찰력 쑥쑥 숨은그림찾기 1 : 똑똑한 아이들이 노는 법","255973525","9791186641668","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20201120","6,000","5,400","300점","1035","유아"
"845","유아","책이 꼼지락꼼지락","12620104","9788983946690","77810","김성범 글, 이경국 그림","미래아이(미래M&B,미래엠앤비)","20110725","13,000","11,700","650점","4668","유아"
"846","유아","와글와글 낱말이 좋아","1952733","9788961700337","77840","리처드 스캐리 글.그림, 황윤영 옮김","보물창고","20080425","18,000","16,200","900점","4911","유아"
"847","유아","한글떼기 제5과정","113464061","9788979595970","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","3632","유아"
"848","유아","마음아 안녕","147883550","9791158360955","77810","최숙희 글.그림","책읽는곰","20180522","12,000","10,800","600점","4054","유아"
"849","유아","감정","373679","9788983941978","74190","알리키 브란덴베르크 글 그림, 정선심 옮김","미래아이(미래M&B,미래엠앤비)","20020910","13,000","11,700","650점","4633","유아"
"850","유아","지능업 만4세 세트 - 전6권","53832695","9788915095083","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","11,940","10,750","590점","1940","유아"
"851","유아","나야? 고양이야?","240695","9788984880153","77840","기타무라 사토시 지음, 조소정 옮김","베틀북","20000701","9,000","8,100","450점","4506","유아"
"852","유아","엄마 마중","32928248","9788943309725","77810","김동성 그림, 이태준 글","보림","20131030","13,000","11,700","650점","4706","유아"
"853","유아","아이스크림이 꽁꽁","154491325","9791158360986","77830","구도 노리코 글.그림, 윤수정 옮김","책읽는곰","20180705","11,000","9,900","550점","4668","유아"
"854","유아","개념수학","98929","9788970941271","77410","안노 미츠마사 글.그림","한림출판사","20070115","14,000","12,600","700점","4379","유아"
"855","유아","어느 늙은 산양 이야기","253112799","9791189499136","77810","고정순 지음","만만한책방","20201012","14,000","12,600","700점","1567","유아"
"856","유아","블랙 독","23570040","9788997279128","77840","레비 핀폴드 글.그림, 천미나 옮김","북스토리아이","20130215","14,000","12,600","700점","4054","유아"
"857","유아","Highlights 집중력 쑥쑥 숨은그림찾기 3","133328482","9791186641378","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20180220","6,000","5,400","300점","3775","유아"
"858","유아","깜짝깜짝 팝업북 : 꽃밭","87418117","9791186872178","74370","피오나 와트 글, 알레산드라 새카로풀로 그림","어스본코리아","20160719","13,000","11,700","650점","4235","유아"
"859","유아","검피 아저씨의 드라이브","110137872","9788952782946","77840","존 버닝햄 지음, 이주령 옮김","시공주니어","19960812","13,000","11,700","650점","3698","유아"
"860","유아","동화 인형 종이접기","220418418","9791164061488","13630","이시바시 나오코 지음, 정미은 옮김","길벗스쿨","20191202","11,000","9,900","550점","1900","유아"
"861","유아","기적의 유아 한자 1","43497452","9788962227581","74710","박수밀.강현구 지음","길벗스쿨","20140715","9,000","8,100","450점","2429","유아"
"862","유아","조금만 기다려 봐","76765354","9788949112626","74800","케빈 헹크스 글.그림, 문혜진 옮김","비룡소","20160210","14,000","12,600","700점","4446","유아"
"863","유아","파란 의자","480023","9788949111162","77860","클로드 부종 글 그림, 최윤정 옮김","비룡소","20040326","13,000","11,700","650점","4067","유아"
"864","유아","사랑해 자장자장 사랑해","19980749","9788961702997","77840","캐롤라인 제인 처치 글.그림, 신형건 옮김","보물창고","20121120","11,500","10,350","570점","3129","유아"
"865","유아","비오는 날","117963289","9788952782779","77840","유리 슐레비츠 지음, 강무홍 옮김","시공주니어","19940406","9,500","8,550","470점","4410","유아"
"866","유아","너도 보이니?","403432","9788990364098","74000","월터 윅 글.사진, 이현정 옮김","달리","20030225","11,000","9,900","550점","3981","유아"
"867","유아","사과와 나비","67002","9788943302269","77880","이엘라 마리 외 지음","보림","19960730","10,000","9,000","500점","3912","유아"
"868","유아","황금 사과","6230481","9788993963120","77860","송희진 글 그림, 이경혜 옮김","뜨인돌어린이","20100125","12,000","10,800","600점","2236","유아"
"869","유아","짖어봐 조지야","244741","9788943304133","77840","줄스 파이퍼 글 그림, 조숙은 옮김","보림","20000320","13,000","11,700","650점","3791","유아"
"870","유아","난 자동차가 참 좋아 (양장)","634384","9788949181226","77840","마거릿 와이즈 브라운 지음, 최재숙 옮김, 김진화 그림","비룡소","20060302","13,000","11,700","650점","3645","유아"
"871","유아","먹는 이야기","12165614","9788955821697","77810","김영진 그림, 고대영 글","길벗어린이","20110730","13,000","11,700","650점","3660","유아"
"872","유아","강아지 복실이","19389776","9788911030224","77810","한미호 글, 김유대 그림","국민서관","20120905","12,000","10,800","600점","5655","유아"
"873","유아","난 황금알을 낳을거야","191530","9788982811760","77850","한나 요한젠 지음","문학동네","19990501","10,000","9,000","500점","3748","어린이"
"874","유아","한 권으로 끝내는 초등 입학 준비 끝! 한글","71197268","9788937821677","64080","아이세움 편집부 엮음","미래엔아이세움","20151125","8,800","7,920","440점","3297","유아"
"875","유아","나랑 친구할래?","56877615","9788901203652","74810","최숙희 글.그림","웅진주니어","20150427","10,000","9,000","500점","4061","유아"
"876","유아","진짜 진짜 재밌는 곤충 그림책","174857455","9791187504641","13490","수잔 바라클로우 글, 조 코넬리 그림, 고호관 옮김, 유정선 감수","라이카미(부즈펌어린이)","20181207","19,500","17,550","970점","2592","유아"
"877","유아","내가 함께 있을게","1001335","9788901072845","74800","볼프 에를브루흐 글 그림, 김경연 옮김","웅진주니어","20071031","12,000","10,800","600점","4136","유아"
"878","유아","검피 아저씨의 코뿔소","221697798","9788952783370","77840","존 버닝햄 지음, 이상희 옮김","시공주니어","20191215","12,500","11,250","620점","892","유아"
"879","유아","절대로 누르면 안 돼!","171940166","9788966350919","77840","빌 코터 지음, 이정훈 옮김","북뱅크","20181130","12,000","10,800","600점","2342","유아"
"880","유아","받아쓰기 12주 세트 - 전3권","127599200","9788915105577","74370","삼성출판사 편집부 지음, 클레어 보르트만.멜라니 데머 그림","삼성출판사","20171215","15,000","13,500","750점","1518","유아"
"881","유아","블레즈씨에게 일어난 일","253802306","9791186825273","77860","라파엘 프리에 지음, 줄리앙 마르티니에르 그림, 이하나 옮김","그림책공작소","20201017","14,000","12,600","700점","817","유아"
"882","유아","푸른개","154652","9788970572048","77860","나자 글 그림","주니어파랑새(파랑새어린이)","19981220","12,000","10,800","600점","3620","유아"
"883","유아","강아지는 멍멍 오리는 꽥꽥 (사운드북)","32697362","9788967811297","73370","애플비 편집부 엮음","애플비","20131007","13,000","11,700","650점","1948","유아"
"884","유아","용기를 내, 무지개 물고기","299858","9788952709851","77890","마르쿠스 피스터 글 그림, 송순섭 옮김","시공주니어","20011015","13,000","11,700","650점","3372","유아"
"885","유아","랄랄라 구구단 버스","16752285","9788994853727","63370","애플비북스 편집부 엮음","애플비","20120505","13,000","11,700","650점","2298","유아"
"886","유아","꿈꾸는 뇌","3583233","9788937845116","74400","조은수 글 그림","미래엔아이세움","20090415","11,000","9,900","550점","3801","어린이"
"887","유아","색칠로 하는 명화 공부 2","21223025","9788996863540","14600","김재운 글.그림","정글짐북스","20121214","10,000","9,000","500점","3972","유아"
"888","유아","너 왜 울어?","4764971","9788956053820","07860","전성희 옮김, 장-마리 앙트낭 그림, 바실리스 알렉사키스 글, 곽금주 도움글","북하우스","20091026","9,500","8,550","470점","2956","좋은부모"
"889","유아","깜짝깜짝 팝업북 : 공룡","119888203","9791186872734","74370","피오나 와트 지음, 알레산드라 새카로풀로 그림","어스본코리아","20171018","13,000","11,700","650점","2933","유아"
"890","유아","소피가 속상하면, 너무너무 속상하면","72119596","9791158360191","77840","몰리 뱅 글.그림, 박수현 옮김","책읽는곰","20151216","12,000","10,800","600점","2929","유아"
"891","유아","미안하고 고맙고 사랑해","80803349","9788955823486","77810","김영진 글.그림","길벗어린이","20160410","14,000","12,600","700점","2880","유아"
"892","유아","거미와 파리","526467","9788990396044","77840","메리 호위트 지음, 장경렬 옮김, 토니 디터리지 외 그림","열린어린이","20041105","16,000","14,400","800점","3698","유아"
"893","유아","여우","18346654","9788961553735","77840","마거릿 와일드 글, 론 브룩스 그림, 강도은 옮김","파랑새","20120725","12,000","10,800","600점","4213","유아"
"894","유아","아름다운 딱따구리를 보았습니다","234335790","9791160945393","77890","미하우 스키빈스키 지음, 알라 반크로프트 그림, 이지원 옮김","사계절","20200228","14,000","12,600","700점","973","유아"
"895","유아","자신만만 초등입학준비 세트 - 전3권","98784934","9788965048619","74370","이른봄.바나나비 지음","블루래빗","20161215","15,600","14,040","780점","504","유아"
"896","유아","어린이 첫 수수께끼 사전","328039","9791170180777","74800","신재환 지음","글송이","20150720","10,000","9,000","500점","2918","유아"
"897","유아","똑똑해지는 약","33549312","9788997728404","77890","마크 서머셋 지음, 로완 서머셋 그림, 이순영 옮김","북극곰","20131126","15,000","13,500","750점","3044","유아"
"898","유아","괜찮아 아저씨","100943567","9788949105048","74800","김경희 글.그림","비룡소","20170113","12,000","10,800","600점","4365","유아"
"899","유아","깜짝깜짝 팝업북 : 정글","87418665","9791195631537","74370","피오나 와트 글, 알레산드라 새카로풀로 그림","어스본코리아","20160719","13,000","11,700","650점","2199","유아"
"900","유아","진짜 진짜 재밌는 공룡 그림책 (완전판)","97913353","9791187504061","73490","칼 멜링 글, 브라이트 스타 그림, 김맑아.김경덕 옮김","라이카미(부즈펌어린이)","20161209","38,000","34,200","1,900점","1404","유아"
"901","유아","하루 하나 만들기 : 동물","44844180","9788915091078","64370","삼성출판사 편집부 엮음","삼성출판사","20140815","5,800","5,220","290점","1351","유아"
"902","유아","한글, 우리말을 담는 그릇","2600299","9788993242041","77710","남경완 지음, 정성화 그림","책읽는곰","20081001","12,000","10,800","600점","3370","유아"
"903","유아","톡톡 창의력 미로 찾기","81424027","9788968484490","64410","창의수학연구소 지음","한빛에듀","20160415","7,000","6,300","350점","1724","유아"
"904","유아","가을이네 장 담그기","2878856","9788993242058","77810","이규희 글, 신민재 그림","책읽는곰","20081201","12,000","10,800","600점","3206","유아"
"905","유아","우리 친구하자","109403","9788970941370","77830","쓰쓰이요리코","한림출판사","19941001","13,800","12,420","690점","2938","유아"
"906","유아","꿈을 나르는 책 아주머니","16593134","9788949112237","74800","헤더 헨슨 글, 데이비드 스몰 그림, 김경미 옮김","비룡소","20120423","12,000","10,800","600점","2703","유아"
"907","유아","이럴 땐 싫다고 말해요!","6886498","9788954611145","77860","마리 프랑스 보트 지음, 홍은주 옮김, 파스칼 르메트르 그림, 한국성폭력상담소 감수","문학동네","20100420","10,000","9,000","500점","3442","유아"
"908","유아","벽","85677920","9788949101842","74800","정진호 글.그림","비룡소","20160602","13,000","11,700","650점","2235","유아"
"909","유아","누에콩과 콩알 친구들","480479","9788901044880","74800","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20040331","12,000","10,800","600점","2888","유아"
"910","유아","불안","206412664","9791196780401","77810","조미자 지음","핑거","20190918","14,000","12,600","700점","3269","유아"
"911","유아","이건 내 모자가 아니야","143232915","9788952786364","77840","존 클라센 글.그림, 서남희 옮김","시공주니어","20130805","12,000","10,800","600점","3346","유아"
"912","유아","100가지 똑똑한 그림책","74594751","9788963057170","73370","윌리엄 포터 지음, 김현좌 옮김, 스티브 우드 외 그림","노란우산","20160115","8,500","7,650","420점","2844","유아"
"913","유아","금요일엔 언제나","247906059","9791165880316","74800","댄 야카리노 지음, 이순영 옮김","북극곰","20200919","14,000","12,600","700점","1008","유아"
"914","유아","엠마","467397","9788987504827","77840","바바라 쿠니 그림, 웬디 케셀만 글, 강연숙 옮김","느림보","20040217","13,000","11,700","650점","2644","유아"
"915","유아","나의 구석","238622786","9788901241906","74800","조오 지음","웅진주니어","20200428","14,000","12,600","700점","2804","유아"
"916","유아","세밀화로 그린 보리 아기그림책 2 - 전3권","1022473","9788984284753","77370","보리 편집부 엮음","보리","19941201","16,500","14,850","820점","2462","유아"
"917","유아","망가진 정원","224985784","9788965463528","74080","브라이언 라이스 지음, 이상희 옮김","밝은미래","20200102","15,000","13,500","750점","1379","유아"
"918","유아","개미 요정 아트 포스터","237981518","9788936447717","03650","신선미 지음","창비","20200420","23,000","20,700","1,150점","815","유아"
"919","유아","한글떼기 제8과정","113458067","9788979596007","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","2030","유아"
"920","유아","생생한 곤충백과","689211","9791170180746","73400","이수영 지음","글송이","20150720","10,000","9,000","500점","2612","유아"
"921","유아","잡아라, 잡아라","193120206","9788943312220","77810","백주희 지음","보림","20190601","9,500","8,550","470점","1650","유아"
"922","유아","내 동생이 태어났어","29882","9788949100166","77810","정지영, 정혜영 글.그림","비룡소","19970930","13,000","11,700","650점","2821","유아"
"923","유아","씨앗은 무엇이 되고 싶을까?","11206656","9788955821529","77370","김인경 그림, 김순한 글","길벗어린이","20010901","13,000","11,700","650점","2238","유아"
"924","유아","감귤 기차","97364254","9788974999988","77810","김지안 글.그림","JEI재능교육(재능출판)","20161205","12,000","10,800","600점","3678","유아"
"925","유아","엄마표 첫 종이접기","64709013","9791155091890","74370","뇌 균형 발달 연구회 지음, 이인화 그림","로그인","20150801","9,500","8,550","470점","2815","유아"
"926","유아","방긋 아기씨","48748905","9788958287926","77810","윤지회 글.그림","사계절","20141105","15,500","13,950","770점","2003","유아"
"927","유아","한글떼기 제9과정","113458281","9788979596014","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","1827","유아"
"928","유아","1000개 숨은그림찾기 : 놀이공원","257983778","9791162243602","74650","카시아 더드쥐크.메간 히긴스 지음","한빛에듀","20201207","8,000","7,200","400점","1544","유아"
"929","유아","아기돼지 세 마리","2197356","9788956632209","77800","데이비드 위스너 글 그림, 이옥용 옮김","마루벌","20080528","11,000","9,900","550점","2080","유아"
