﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"744","사회과학계열","지역사회복지론","156775708","9791196172374","93330","박원진 외 지음","수양재","20180830","20,000","20,000","600점","49","대학교재/전문서적"
"745","사회과학계열","학교사회 복지론 (전재일 외)","251290702","9791161262970","93330","전재일 외 지음","양성원","20200810","19,000","19,000","950점","145","대학교재/전문서적"
"746","사회과학계열","젠더 관점에서 본 가족복지론","174017218","9791161261546","93330","김영화 지음","양성원","20181115","20,000","20,000","0점","45","대학교재/전문서적"
"747","사회과학계열","평화사상과 통일의 길","255468536","9788962571431","03340","박균열 외 지음","경상국립대학교출판부","20201106","17,500","17,500","870점","149","사회과학"
"748","사회과학계열","건강한 다문화사회의 이해","265510509","9791166033490","93330","이경윤 지음","이담북스","20210302","24,000","21,600","1,200점","60","사회과학"
"749","사회과학계열","범죄학 강의","261744225","9791130337654","93350","김재민.이봉한 지음","박영사","20210111","24,000","24,000","0점","28","대학교재/전문서적"
"750","사회과학계열","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"751","사회과학계열","자본론 2","71144084","9788937604348","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2639","사회과학"
"752","사회과학계열","현대 정치철학의 이해","149683550","9788941181880","93340","Will Kymlicka 지음, 장동진 외 옮김","동명사","20180410","35,000","35,000","1,050점","964","대학교재/전문서적"
"753","사회과학계열","대중의 반역","564537","9788976964069","03920","오르테가 이 가세트 지음, 황보영조 옮김","역사비평사","20050520","12,000","10,800","600점","1561","사회과학"
"754","사회과학계열","근대의 사회적 상상","6453077","9788993166231","93300","찰스 테일러 지음, 이상길 옮김","이음","20100305","20,000","18,000","1,000점","1375","인문학"
"755","사회과학계열","인권의 문법","938445","9788990106407","04300","조효제 지음","후마니타스","20070630","18,000","16,200","900점","1264","사회과학"
"756","사회과학계열","현대사회이론의 모든 것","234680892","9791187430872","93300","앤서니 엘리엇 지음, 김봉석.박치현 옮김","앨피","20200229","25,000","22,500","1,250점","706","대학교재/전문서적"
"757","사회과학계열","커뮤니케이션을 공부하는 당신을 위하여","21216963","9788966800865","03300","임영호 외 지음","커뮤니케이션북스","20121121","9,800","9,800","290점","1122","대학교재/전문서적"
"758","사회과학계열","사회복지사라면 김과장의 프로포절처럼","195238161","9791187971665","93330","김태현 지음","어가","20190617","16,000","16,000","480점","1020","대학교재/전문서적"
"759","사회과학계열","수화 통역학개론","11701846","9788959647675","93330","김칠관.윤병천 지음","양서원(박철용)","20110425","15,000","15,000","150점","1618","대학교재/전문서적"
"760","사회과학계열","공간, 장소, 젠더","61087559","9788952116635","94980","도린 매시 지음, 정현주 옮김","서울대학교출판문화원","20150430","26,000","26,000","1,300점","728","사회과학"
"761","사회과학계열","사회적 자본과 민주주의","249325","9788971893784","93340","로버트 D. 퍼트넘 지음, 안청시 옮김","박영사","20060210","20,000","20,000","0점","952","대학교재/전문서적"
"762","사회과학계열","대상관계치료","538311","9788958910473","93180","셸던 캐쉬단 지음, 이영희 옮김","학지사","20050110","14,000","13,580","0점","1327","대학교재/전문서적"
"763","사회과학계열","내러티브와 장르","231789415","9788965456421","93330","닉 레이시 지음, 임영호 옮김","산지니","20200225","25,000","22,500","1,250점","518","사회과학"
"764","사회과학계열","사회복지시설 회계실무","79730084","9788963529080","93330","김성국.김정미 지음","공동체","20160315","18,000","18,000","0점","389","대학교재/전문서적"
"765","사회과학계열","사회복지 법제와 실천","220040951","9788959124978","93330","서동명 지음","도서출판 신정","20200310","20,000","20,000","600점","158","대학교재/전문서적"
"766","사회과학계열","사회학이론","670211","9788983258236","93330","조지 리처 지음, 김왕배 옮김","한올출판사","20060715","35,000","33,950","0점","503","대학교재/전문서적"
"767","사회과학계열","사티어 모델","508865","9788995162804","93180","버지니아 사티어 지음, 한국버지니아사티어연구회 옮김","김영애가족치료연구소","20000906","23,000","23,000","690점","1143","대학교재/전문서적"
"768","사회과학계열","사회복지현장실습의 이해와 실제","113565596","9788982519253","93330","이외승 외 지음","동문사","20170627","18,000","18,000","540점","210","대학교재/전문서적"
"769","사회과학계열","인간과 조직을 위한 행정학","235717572","9791130309330","93350","김정인 지음","박영사","20200312","35,000","35,000","0점","343","대학교재/전문서적"
"770","사회과학계열","의사소통의 기법","546309","9788978787703","93700","구현정 외 지음","박이정","20130228","18,000","18,000","900점","874","대학교재/전문서적"
"771","사회과학계열","국제정치경제","79214725","9788992803854","93340","David N. Balaam.Bradford Dillman 지음, 민병오 외 옮김","명인문화사","20160311","30,000","27,000","1,500점","688","대학교재/전문서적"
"772","사회과학계열","사회복지 프로그램 개발과 평가","167246128","9791196457327","93330","김장권 지음","지식공동체","20180831","18,000","18,000","0점","156","대학교재/전문서적"
"773","사회과학계열","장기 20세기","47660793","9788976827821","04300","조반니 아리기 지음, 백승욱 옮김","그린비","20140520","35,000","33,250","1,050점","517","사회과학"
"774","사회과학계열","GIS 지리정보학","13008887","9788918250762","93980","이희연.심재헌 지음","법문사","20110830","39,000","37,830","0점","702","대학교재/전문서적"
"775","사회과학계열","사회복지행정론 (원석조)","154327587","9788999408274","93330","원석조 지음","양서원(박철용)","20180810","19,000","19,000","190점","161","대학교재/전문서적"
"776","사회과학계열","청소년활동론 (천정웅 외)","11080381","9788959646982","93370","천정웅 지음","양서원(박철용)","20100225","18,000","18,000","180점","262","대학교재/전문서적"
"777","사회과학계열","미디어 음향","867932","9788984996540","93670","스탠리 알텐 지음, 김윤철 옮김","커뮤니케이션북스","20061210","38,000","38,000","1,140점","430","대학교재/전문서적"
"778","사회과학계열","리더십","125263359","9791196019082","93350","하미승 지음","윤성사","20180102","20,000","19,000","600점","199","대학교재/전문서적"
"779","사회과학계열","인간관계와 현대 대중사회","117068427","9788942623624","93330","이위환 지음","창지사","20170828","17,000","17,000","510점","90","대학교재/전문서적"
"780","사회과학계열","세계화와 글로벌 이슈","135157866","9791161930053","93340","Michael T. Snarr 외 지음, 김계동 외 옮김","명인문화사","20180220","25,000","22,500","1,250점","823","사회과학"
"781","사회과학계열","직업재활개론","191840978","9788958097389","93330","강위영 외 지음","정민사","20190430","29,000","29,000","290점","415","대학교재/전문서적"
"782","사회과학계열","경찰조직론","135101714","9791188836031","93350","정우열.박해룡.김용태 지음","윤성사","20180226","24,000","22,800","1,200점","107","대학교재/전문서적"
"783","사회과학계열","포용과 민주주의","256129109","9791130310633","93340","아이리스 매리언 영 지음, 김희강.나상원 옮김","박영사","20200831","22,000","22,000","0점","388","대학교재/전문서적"
"784","사회과학계열","빈곤론","187043301","9788958097266","93330","김기원 지음","정민사","20190209","23,000","23,000","230점","496","대학교재/전문서적"
"785","사회과학계열","민주주의와 법의 지배","86271455","9791130328942","93340","김비환 지음","박영사","20160623","18,000","18,000","0점","184","대학교재/전문서적"
"786","사회과학계열","지질학","91574405","9791130303642","93450","정창희.김정률.이용일 지음","박영사","20160831","35,000","35,000","0점","540","대학교재/전문서적"
"787","사회과학계열","최신 지역사회복지론","228965180","9791161055510","93330","이원주 지음","공동체","20200120","20,000","20,000","0점","150","대학교재/전문서적"
"788","사회과학계열","사회복지조사론","206407464","9788999409318","93330","우수명.강병노 지음","양서원(박철용)","20190815","19,000","19,000","190점","365","대학교재/전문서적"
"789","사회과학계열","경제지리학","229082964","9791162262467","93980","Roger Hayter.Jerry Patchell 지음, 남기범 외 옮김","시그마프레스","20200110","25,000","25,000","0점","141","대학교재/전문서적"
"790","사회과학계열","정치학의 이해","24239793","9788918031835","93340","조용상 엮음","법문사","20130225","25,000","25,000","0점","168","대학교재/전문서적"
"791","사회과학계열","정신건강론","84529246","9788963528281","93330","이영호 지음","공동체","20160305","16,000","16,000","480점","140","대학교재/전문서적"
"792","사회과학계열","사회복지로의 초대","66497533","9788963528007","93330","박병현 지음","공동체","20150810","15,000","15,000","0점","196","대학교재/전문서적"
"793","사회과학계열","사회학","102819673","9788957272558","93330","석현호 외 지음","그린","20170210","19,000","19,000","570점","134","대학교재/전문서적"
"794","사회과학계열","새로 쓴 노인복지론","116312294","9788999709975","93330","이은희.박양숙 지음","학지사","20170810","19,000","18,430","0점","161","대학교재/전문서적"
"795","사회과학계열","사회병리학","185613363","9791130307435","93350","허경미 지음","박영사","20190220","25,000","25,000","0점","77","대학교재/전문서적"
"796","사회과학계열","사회복지정책론","45858763","9788992938921","","강용규 외 지음","형지사","20140830","20,000","20,000","600점","97","대학교재/전문서적"
"797","사회과학계열","손자병법","123035289","9791187822110","03390","손무 지음, 박창희 해설","플래닛미디어","20171114","29,800","26,820","1,490점","404","대학교재/전문서적"
"798","사회과학계열","재난관리론","248332690","9791188836567","93350","국가위기관리학회 엮음","윤성사","20200803","20,000","19,000","600점","315","대학교재/전문서적"
"799","사회과학계열","다문화복지론","158313901","9791161053349","93330","김동진.박인아.윤구원 지음","공동체","20180716","19,000","19,000","0점","142","대학교재/전문서적"
"800","사회과학계열","장애인복지","196798455","9791196075323","93330","김용득 지음","EM커뮤니티","20190430","20,000","19,000","600점","377","대학교재/전문서적"
"801","사회과학계열","한국사회복지정책론","185989952","9791155503232","93330","박승희 지음","성균관대학교출판부","20190228","20,000","19,000","600점","58","대학교재/전문서적"
"802","사회과학계열","사회복지실천론","169652848","9788942611560","93330","권향임 외 지음","창지사","20180824","17,000","17,000","0점","194","대학교재/전문서적"
"803","사회과학계열","사회복지사의 사회복지 공부","236156536","9791196075330","03000","김용득.조남경.남일성 지음","EM실천","20200228","9,000","8,550","270점","141","사회과학"
"804","사회과학계열","행복한 노년의 삶을 위한 노인상담","116333033","9788968669743","93180","정미경 지음","시그마프레스","20170825","13,000","13,000","390점","423","대학교재/전문서적"
"805","사회과학계열","학위논문 작성을 위한 교육연구 및 통계분석","159883636","9788925412948","93370","백순근 지음","교육과학사","20180815","22,000","22,000","660점","531","대학교재/전문서적"
"806","사회과학계열","사회복지상담","185945534","9788999792564","93330","임혁 지음","학지사","20190225","19,000","18,430","0점","720","대학교재/전문서적"
"807","사회과학계열","범죄학개론","183474212","9788984688254","93350","전돈수 지음","21세기사","20190227","26,000","24,700","1,300점","187","대학교재/전문서적"
"808","사회과학계열","군사영어","221319929","9791161262277","93390","박문수 지음","양성원","20200228","18,000","18,000","540점","98","대학교재/전문서적"
"809","사회과학계열","인권과 사회복지","229031993","9788999720215","93330","박연주 지음","학지사","20200130","16,000","15,520","0점","134","대학교재/전문서적"
"810","사회과학계열","규제정책론","22908664","9788976444257","93350","배용수 지음","대영문화사","20130110","18,000","17,460","0점","102","대학교재/전문서적"
"811","사회과학계열","범죄학과 형사사법체계론","210405364","9791130308326","93350","김창윤 지음","박영사","20190925","32,000","32,000","960점","49","대학교재/전문서적"
"812","사회과학계열","사회복지실천론 (전재일 외)","77354397","9788963528724","93330","전재일 외 지음","공동체","20160302","19,000","19,000","0점","87","대학교재/전문서적"
"813","사회과학계열","사회복지조사론 (이상철 외)","185950864","9788942611836","93330","이상철 외 지음","창지사","20190304","17,000","17,000","0점","169","대학교재/전문서적"
"814","사회과학계열","행정철학 (김항규)","3198938","9788976442994","93350","김항규 지음","대영문화사","20090130","32,000","31,040","0점","460","대학교재/전문서적"
"815","사회과학계열","전자정부론","231781372","9791188836444","93350","김구 지음","윤성사","20200302","30,000","28,500","900점","266","대학교재/전문서적"
"816","사회과학계열","사회복지법제론 (박종팔 외)","116466204","9788999407260","","박종팔 외 지음","양서원(박철용)","20170825","20,000","20,000","200점","70","대학교재/전문서적"
"817","사회과학계열","가치창조 조직론","180076112","9788976447203","93350","이상철 지음","대영문화사","20190130","24,000","24,000","720점","278","대학교재/전문서적"
"818","사회과학계열","지역사회복지론 (박현식 외)","207186367","9788999408526","93330","박현식 외 지음","양서원(박철용)","20180820","20,000","20,000","600점","46","대학교재/전문서적"
"819","사회과학계열","현대지리학","29862458","9788968660795","93980","제임스 루벤스타인 외 지음, 안재섭 외 옮김","시그마프레스","20130810","25,000","25,000","0점","138","대학교재/전문서적"
"820","사회과학계열","인간 행위와 사회 구조","136719739","9791158902551","93300","함인희 지음","이화여자대학교출판문화원","20180305","28,000","28,000","840점","151","대학교재/전문서적"
"821","사회과학계열","행정관리론","235102892","9788976447623","93350","오세덕 외 지음","대영문화사","20200225","27,000","27,000","810점","210","대학교재/전문서적"
"822","사회과학계열","일본군 성 노예제","110016186","9788952119117","93910","정진성 지음","서울대학교출판문화원","20161230","30,000","30,000","1,500점","111","대학교재/전문서적"
"823","사회과학계열","디지털 시대의 광고마케팅 기상도","260053009","9788999722462","03320","김병희 지음","학지사","20210120","14,000","12,600","700점","147","대학교재/전문서적"
"824","사회과학계열","사회복지정책론 (임정문 외)","229316346","9791163281313","93330","임정문 외 지음","동문사","20200305","25,000","25,000","750점","302","대학교재/전문서적"
"825","사회과학계열","현대사회학이론","34432595","9788971104132","94330","강정한 외 지음","다산출판사","20131219","22,000","22,000","220점","218","대학교재/전문서적"
"826","사회과학계열","첫눈에 반한 커뮤니케이션 이론","15713004","9788966800216","93350","엠 그리핀 지음, 김동윤.오소현 옮김","커뮤니케이션북스","20120323","38,000","38,000","1,140점","324","대학교재/전문서적"
"827","사회과학계열","일탈과 범죄의 사회학","56080968","9788971104835","94330","김준호 외 지음","다산출판사","20150410","20,000","20,000","0점","288","대학교재/전문서적"
"828","사회과학계열","비서실무론","36212143","9788976444721","93320","조계숙, 최애경 공저","대영문화사","20140127","25,000","25,000","750점","216","대학교재/전문서적"
"829","사회과학계열","초고령사회의 노인복지학","255071231","9788959125333","93330","허준수 지음","도서출판 신정","20210110","20,000","20,000","600점","168","대학교재/전문서적"
"830","사회과학계열","이민다문화 가족복지론","72580620","9788999404948","93330","천정웅 외 지음","양서원(박철용)","20151220","17,000","17,000","510점","226","대학교재/전문서적"
"831","사회과학계열","지도와 공간분석의 이해","186610175","9788963562513","","김대영 지음","에듀컨텐츠휴피아","20190305","25,000","25,000","0점","272","대학교재/전문서적"
"832","사회과학계열","사회복지 정책론 이론과 실제","117551420","9788942623686","93330","정현태 외 지음","창지사","20170901","20,000","20,000","0점","47","대학교재/전문서적"
"833","사회과학계열","인간행동과 사회환경 (허정철 외)","103530906","9791161050157","93330","허정철 외 지음","공동체","20170220","17,000","17,000","0점","64","대학교재/전문서적"
"834","사회과학계열","정책분석론","136587212","9788918024783","93350","William N. Dunn 지음, 남궁근 옮김","법문사","20180305","37,000","37,000","0점","183","대학교재/전문서적"
"835","사회과학계열","전략적기획론 (한상일)","54432010","9788976445186","93350","한상일 지음","대영문화사","20150225","18,000","18,000","540점","158","대학교재/전문서적"
"836","사회과학계열","사회복지실천론 (이영주 외)","37503031","9788925403632","93330","이영주 외 지음","교육과학사","20100831","17,000","17,000","0점","52","대학교재/전문서적"
"837","사회과학계열","사회복지학개론 (남기민)","12040348","9788959646975","93330","남기민 지음","양서원(박철용)","20110210","18,000","18,000","540점","53","대학교재/전문서적"
"838","사회과학계열","장애영유아 가족지원 (노진아 외)","13064369","9788963307299","93370","노진아 외 지음","학지사","20110905","18,000","18,000","900점","215","대학교재/전문서적"
"839","사회과학계열","사회복지실천기록","258450851","9788930318891","94330","백은령.이은미 지음","집문당","20201110","13,500","13,500","0점","42","대학교재/전문서적"
"840","사회과학계열","지방정치의 이해 2","92516482","9791130303420","94340","강원택 지음","박영사","20160910","22,000","22,000","660점","89","대학교재/전문서적"
"841","사회과학계열","새 행정개혁론","22099411","9788976444240","93350","","대영문화사","20130105","12,000","12,000","600점","97","대학교재/전문서적"
"842","사회과학계열","사회복지개론 (김형태)","24563770","9788959122424","93330","김형태 지음","도서출판 신정","20130310","20,000","20,000","600점","48","대학교재/전문서적"
"843","사회과학계열","인간행동과 사회환경","179002186","9791161261584","93330","천정웅 지음","양성원","20190115","19,000","19,000","570점","57","대학교재/전문서적"
"844","사회과학계열","한국 행정","240750939","9788971105764","93350","하연섭 지음","다산출판사","20200430","25,000","25,000","750점","113","대학교재/전문서적"
"845","사회과학계열","새우와 고래싸움","35961981","9791130300306","9","강성학 지음","박영사","20140228","18,000","18,000","540점","62","대학교재/전문서적"
"846","사회과학계열","최신 인간행동 이론","164764444","9791161053547","93330","Susan P. Robbins 외 지음, 손광훈 옮김","공동체","20180831","29,000","28,130","0점","65","대학교재/전문서적"
"847","사회과학계열","이해하기 쉬운 사회복지 프로그램 개발과 평가","173538049","9791187971498","93330","이민훈.오영훈 지음","어가","20181102","16,000","16,000","480점","69","대학교재/전문서적"
"848","사회과학계열","노성훈 교수의 경찰학","248206688","9791189237073","93350","노성훈 지음","푸블리우스(도서출판)","20200805","45,000","40,500","2,250점","293","대학교재/전문서적"
"849","사회과학계열","최신 재가복지론","53417739","9788963527123","93330","백용운 지음","공동체","20150210","20,000","20,000","0점","153","대학교재/전문서적"
"850","사회과학계열","저널리즘의 이해","251202633","9788946069459","93070","강내원 외 지음","한울(한울아카데미)","20200910","29,500","28,620","0점","197","대학교재/전문서적"
"851","사회과학계열","사회복지실천론","206708582","9791189457099","93330","김보기 외 지음","수양재","20190905","20,000","20,000","0점","41","대학교재/전문서적"
"852","사회과학계열","사회복지윤리와 철학","73420737","9788999404443","93330","고수현 지음","양서원(박철용)","20150810","18,000","18,000","540점","42","대학교재/전문서적"
"853","사회과학계열","창의적 문제해결 방법론","86661338","9788975857508","93370","이상식 지음","계명대학교출판부","20160629","15,000","15,000","750점","82","대학교재/전문서적"
"854","사회과학계열","SPSS를 이용한 사회과학통계","37969687","9791130400532","93300","이명천 외 지음","커뮤니케이션북스","20140307","23,000","23,000","690점","203","대학교재/전문서적"
"855","사회과학계열","가족복지론 (박옥임 외)","117894287","9791161051796","93330","박옥임 외 지음","공동체","20170901","20,000","20,000","0점","73","대학교재/전문서적"
"856","사회과학계열","사회복지상담론","113357781","9791196055462","93330","고수현.정미숙.황미영 지음","수양재","20170630","20,000","20,000","0점","82","대학교재/전문서적"
"857","사회과학계열","현장 중심의 통합사례관리","90908055","9788942623334","93330","이재용 지음","창지사","20160829","16,000","16,000","480점","95","대학교재/전문서적"
"858","사회과학계열","폭력의 시대 국가안보의 실존적 변화와 테러리즘","104422642","9791130304038","93350
","윤민우 지음","박영사","20170305","28,000","28,000","0점","65","대학교재/전문서적"
"859","사회과학계열","사회과학 연구조사 방법론의 이해","254785954","9788968211119","","김구 지음","비앤엠북스","20200701","33,000","33,000","0점","307","대학교재/전문서적"
"860","사회과학계열","정신건강사회복지론","116651880","9788982519260","","나동석 외 지음","동문사","20170810","19,000","19,000","0점","25","대학교재/전문서적"
"861","사회과학계열","국가안보론","245807619","9788976447647","93390","박휘락 지음","대영문화사","20200715","23,000","23,000","690점","311","대학교재/전문서적"
"862","사회과학계열","시민참여론","136823216","9791130305288","93350","이승종 외 지음","박영사","20180228","34,000","34,000","0점","89","대학교재/전문서적"
"863","사회과학계열","사회복지실천론 (이경준 외)","250461280","9791163282198","93330","이경준 외 지음","동문사","20200830","22,000","22,000","660점","429","대학교재/전문서적"
"864","사회과학계열","사회복지행정론","164766668","9788959124688","93330","김학만 지음","도서출판 신정","20180815","16,000","16,000","480점","66","대학교재/전문서적"
"865","사회과학계열","차세대 사회복지개론 (천정웅 외)","79298971","9788999405310","93330","천정웅 외 지음","양서원(박철용)","20160305","18,000","18,000","0점","97","대학교재/전문서적"
"866","사회과학계열","한국관료제","242115830","9788918910567","93350","박천오 지음","법문사","20200610","32,000","32,000","0점","103","대학교재/전문서적"
"867","사회과학계열","현대정책학 개론","54566095","9788972574323","93350","남기범 지음","조명문화사","20150228","23,000","23,000","0점","44","대학교재/전문서적"
"868","사회과학계열","장애정책의 이해","236381302","9788958098218","","나운환 외 지음","정민사","20200301","24,000","24,000","720점","485","대학교재/전문서적"
"869","사회과학계열","사회복지실천기술론 (김민경)","118340142","9788999407475","93330","김민경 지음","양서원(박철용)","20170830","19,000","19,000","190점","203","대학교재/전문서적"
"870","사회과학계열","한 사회학자의 어떤 처음","253172890","9788930040631","04040","박길성 지음","나남출판","20201001","12,800","12,800","380점","62","사회과학"
"871","사회과학계열","현대중국의 이해","210501313","9788975818097","93820","최환.남민수.박명진 지음","영남대학교출판부","20190910","20,000","20,000","1,000점","70","대학교재/전문서적"
"872","사회과학계열","통일과 북한으로의 산책","56584588","9788925409061","93340","성장환 지음","교육과학사","20141230","10,000","10,000","0점","39","대학교재/전문서적"
"873","사회과학계열","정책학","266024359","9791188836970","93350","박경돈 지음","윤성사","20210228","20,000","19,000","1,000점","123","대학교재/전문서적"
"874","사회과학계열","정신건강사회복지론","207194351","9788958097662","93330","송기영 지음","정민사","20190830","19,000","19,000","570점","32","대학교재/전문서적"
"875","사회과학계열","사례관리론","75978986","9791187118015","93370","설진화 지음","양성원","20160110","17,000","17,000","510점","54","대학교재/전문서적"
"876","사회과학계열","실무중심 경찰수사론","247816097","9791130310329","93350","김균태.서봉성.이은영 지음","박영사","20200730","20,000","20,000","0점","306","대학교재/전문서적"
"877","사회과학계열","사회조사분석사 대비 사회조사 분석론","234567183","9791158082550","93310","이기성.남기성 지음","자유아카데미","20200225","34,000","34,000","0점","107","대학교재/전문서적"
"878","사회과학계열","인권제도와 기구","175300207","9788977784956","93340","김중섭.박재영.홍성수 지음","오름","20181112","17,000","15,300","850점","47","대학교재/전문서적"
"879","사회과학계열","조사방법과 SPSS활용","251588164","9791157638970","93310","고종욱.류철 지음","백산출판사","20190125","27,000","27,000","0점","142","대학교재/전문서적"
"880","사회과학계열","사회복지정책론 (김윤재 외)","246332644","9788958098478","","김윤재 외 지음","정민사","20200706","19,000","19,000","190점","70","대학교재/전문서적"
"881","사회과학계열","발전행정론과 문화","248231882","9791188836529","93530","윤은기 지음","윤성사","20200228","28,000","26,600","840점","96","대학교재/전문서적"
"882","사회과학계열","모신","431575","9788989821045","03370","임종렬 지음","한국가족복지연구소","20100101","25,000","22,500","1,250점","4603","대학교재/전문서적"
"883","사회과학계열","이타적 인간의 출현","4472437","9788990024954","03300","최정규 지음","뿌리와이파리","20090825","15,000","13,500","750점","2910","과학"
"884","사회과학계열","논문 검색과 쓰기 전략 (한번에 통과하는 논문)","121742661","9791156642541","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20171105","18,900","18,900","0점","3717","대학교재/전문서적"
"885","사회과학계열","지식의 고고학","227272","9788937416033","94160","미셸 푸코 지음, 이정우 옮김","민음사","20000327","17,000","16,150","510점","2769","인문학"
"886","사회과학계열","장소와 장소상실","553532","9788990618092","94980","에드워드 렐프 지음, 김덕현.김현주.심승희 옮김","논형","20050405","20,000","19,000","570점","2145","사회과학"
"887","사회과학계열","자본론 3 - 상","71144263","9788937604355","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2417","사회과학"
"888","사회과학계열","자본론 3 - 하","71144334","9788937604362","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2424","사회과학"
"889","사회과학계열","세계전쟁사","473717","9788995394847","03390","육군사관학교 전사학과 지음","황금알","20050228","25,000","24,250","0점","588","대학교재/전문서적"
"890","사회과학계열","스티그마","3423821","9788978061049","93330","어빙 고프만 지음, 윤선길 외 옮김","한신대학교출판부","20090220","14,000","14,000","700점","1510","대학교재/전문서적"
"891","사회과학계열","자본론 부록","71144560","9788937604379","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","9,000","8,100","450점","2168","사회과학"
"892","사회과학계열","프로파간다 시대의 설득전략","583692","9788984993570","13320","안토니 R. 프랫카니스 지음, 윤선길 옮김","커뮤니케이션북스","20050831","22,000","22,000","660점","1113","대학교재/전문서적"
"893","사회과학계열","자본주의와 현대사회이론","1819362","9788935657384","94160","앤서니 기든스 지음, 임영일 외 옮김","한길사","20080210","25,000","23,750","750점","1666","사회과학"
"894","사회과학계열","기후학","19385634","9788962912050","93450","이승호 지음","푸른길","20120907","30,000","27,000","1,500점","588","대학교재/전문서적"
"895","사회과학계열","하나이지 않은 성","259854","9788980381470","94160","뤼스 이리가라이 지음, 이은민 옮김","동문선","20001220","18,000","16,200","900점","926","사회과학"
"896","사회과학계열","보이지 않는 가슴","893548","9788985635776","03320","낸시 폴브레 지음, 윤자영 옮김","또하나의문화","20070315","20,000","18,000","1,000점","1867","대학교재/전문서적"
"897","사회과학계열","기사작성의 기초","166253776","9791158902919","93070","이재경.송상근 지음","이화여자대학교출판문화원","20180903","19,000","19,000","570점","947","사회과학"
"898","사회과학계열","장자 1","542987","9788987671307","94150","장자 지음, 이강수.이권 옮김","길(도서출판)","20050131","22,000","19,800","1,100점","1129","인문학"
"899","사회과학계열","서양 근대 정치사상사","1019623","9788970136653","94340","강정인.김용민.황태연 엮음","책세상","20071130","32,000","28,800","1,600점","1165","대학교재/전문서적"
"900","사회과학계열","한국수화 회화 첫걸음","6575736","9788930084635","94300","이준우 외 지음","나남출판","20100305","18,000","18,000","0점","2141","대학교재/전문서적"
"901","사회과학계열","시민민주주의","237378722","9791157004676","93330","유창복 지음","서울연구원","20200331","13,000","13,000","390점","344","대학교재/전문서적"
"902","사회과학계열","장애인복지론 (김진우)","206704206","9791161055046","93330","김진우 지음","공동체","20190830","17,000","17,000","0점","437","대학교재/전문서적"
"903","사회과학계열","텔레비전 제작론 (반양장)","90642292","9788946062108","93600","심길중 지음","한울(한울아카데미)","20110330","36,000","36,000","0점","326","대학교재/전문서적"
"904","사회과학계열","인간관계와 의사소통","116881116","9791161051659","93320","김성희 지음","공동체","20170822","10,000","10,000","0점","296","대학교재/전문서적"
"905","사회과학계열","NCS 기반 사회복지행정론 (김희성 외)","140137889","9791161052380","93330","김희성.함수연.정민아 지음","공동체","20180210","16,000","16,000","0점","291","대학교재/전문서적"
"906","사회과학계열","이상이의 복지국가 강의","94508538","9788994115238","03340","이상이.박은선 지음","밈","20161020","20,000","18,000","1,000점","400","대학교재/전문서적"
"907","사회과학계열","사회보장론 (개정3판)","187856","9788930036658","94330","이인재 외 지음","나남출판","20100905","25,000","25,000","0점","664","대학교재/전문서적"
"908","사회과학계열","대인관계능력과 의사소통능력","148301264","9791161261171","","임재희 지음","양성원","20180905","17,000","17,000","170점","402","대학교재/전문서적"
"909","사회과학계열","집단프로그램 활용지침서","35939159","9788959123117","93330","백형의 지음","도서출판 신정","20140110","22,000","22,000","660점","634","대학교재/전문서적"
"910","사회과학계열","책임의 원칙","140986","9788930621403","93190","H. 요나스 지음, 이진우 옮김","서광사","19940901","18,000","16,200","900점","1257","대학교재/전문서적"
"911","사회과학계열","한국 사회의 다문화 현상 이해 (이순배 외)","45898002","9788963526799","","이순배 외 지음","공동체","20140901","15,000","15,000","0점","109","대학교재/전문서적"
"912","사회과학계열","직업으로서의 학문","108077738","9788931010466","03300","막스 베버 지음, 이상률 옮김","문예출판사","20170425","7,000","6,300","350점","625","사회과학"
"913","사회과학계열","사회복지조사론 (황창순 외)","44589339","9788999402463","93330","황창순 외 지음","양서원(박철용)","20140310","17,000","17,000","170점","436","대학교재/전문서적"
"914","사회과학계열","사회복지연구에서 질적방법과 분석","89983443","9788930317283","94330","김인숙 지음","집문당","20160520","21,500","21,500","0점","431","대학교재/전문서적"
"915","사회과학계열","아동권리와 복지 (강경자 외)","185951974","9791163280668","93330","강경자 외 지음","동문사","20190305","21,000","21,000","630점","309","대학교재/전문서적"
"916","사회과학계열","마을복지계획 어떻게 세울까","240574413","9791161057354","93330","박태영 외 지음","공동체","20200525","15,000","15,000","750점","240","대학교재/전문서적"
"917","사회과학계열","가족세우기 치료","2673115","9788958919018","93180","최광현 지음","학지사","20080925","14,000","13,580","0점","639","대학교재/전문서적"
