﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"756","청소년","긍정마인드 UP 장점카드","206523339","9791155057513","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190815","14,500","13,050","720점","1339","청소년"
"757","청소년","바깔로레아 독서혁명 초등 고급","11963821","9788993528633","63710","박학천 외 지음","학천Edunet","20110610","8,000","7,200","400점","527","초등학교참고서"
"758","청소년","청소년을 위한 이야기 사자성어사전","123565316","9788976043535","14700","이상실 지음","문예춘추사","20171130","12,000","10,800","600점","1269","청소년"
"759","청소년","청소년을 위한 법학 에세이","243544044","9788965749455","43360","곽한영 지음","해냄","20200625","16,800","15,120","840점","3508","청소년"
"760","청소년","나는 왜 자꾸 눈치를 볼까?","179693875","9788965135340","03190","캐티 케이.클레어 시프먼 지음, 하연희 옮김","리듬문고","20190125","13,000","11,700","650점","612","청소년"
"761","청소년","우리가 몰랐던 우리음악 이야기","170362563","9791189213015","43600","박소영 지음","구름서재(다빈치기프트)","20180930","14,000","12,600","700점","878","청소년"
"762","청소년","생각의 탐험","86469475","9791186592304","43810","최재천 지음","움직이는서재","20160705","14,000","12,600","700점","1525","청소년"
"763","청소년","어린이와 청소년을 위한 논어","86975101","9788961705554","74800","공자 지음, 박지숙 엮음","보물창고","20160810","13,500","12,150","670점","1083","청소년"
"764","청소년","신약 개발의 비밀을 알고 싶니? : 약학","26060316","9788949153551","44510","김선 지음, 이경석 그림","비룡소","20130419","12,000","10,800","600점","692","청소년"
"765","청소년","누비처네 (양장)","8339783","9788994054124","03810","목성균 지음","연암서가","20101220","18,000","16,200","900점","1456","에세이"
"766","청소년","치숙 「채만식」","15225930","9788965880752","44810","채만식 지음, 정홍섭 엮음","사피엔스21","20120213","8,000","7,200","400점","1655","소설/시/희곡"
"767","청소년","그리스 로마 신화, 최대한 쉽게 설명해 드립니다","240581536","9791190626019","04300","게롤트 돔머무트 구드리히 지음, 안성찬 옮김","이화북스","20200518","18,800","16,920","940점","1434","청소년"
"768","청소년","지킬 앤 하이드","184455451","9791189213022","43840","로버트 루이스 스티븐슨 지음, 박혜옥 옮김","구름서재(다빈치기프트)","20190304","12,000","10,800","600점","899","청소년"
"769","청소년","대입 면접 올킬 작전","167514576","9791188331444","43370","최정호 지음","프리즘(스노우폭스북스)","20180911","17,000","15,300","850점","494","청소년"
"770","청소년","리바이어던, 자유와 맞바꾼 절대 권력의 유혹","925622","9788974745479","43160","토마스 홉스 지음, 하승우 옮김","풀빛","20070612","12,000","10,800","600점","1162","청소년"
"771","청소년","슈퍼 스도쿠 마스터","2460278","9788991360631","14410","퍼즐러 미디어 리미티드 지음","보누스","20080825","7,000","6,300","350점","957","건강/취미"
"772","청소년","원소 쫌 아는 10대","223547029","9791161727639","44430","장홍제 지음, 방상호 그림","풀빛","20191231","13,000","11,700","650점","1450","청소년"
"773","청소년","그래서 제가 뭘 하면 되나요?","250392141","9788968040429","03230","윤성화 지음","꿈을이루는사람들(DCTY)","20200902","15,000","13,500","750점","368","자기계발"
"774","청소년","청소년이 꼭 알아야 할 과학이슈 11 Season 4","78267516","9791186008409","04400","박기혁 외 10명 지음","동아엠앤비","20160225","15,000","13,500","750점","953","청소년"
"775","청소년","내 이름은 도도","113466265","9791155401064","43400","선푸위 지음, 허유영 옮김, 환경운동연합 감수","추수밭(청림출판)","20170804","14,800","13,320","740점","552","청소년"
"776","청소년","행복","159353287","9788934982142","43180","서울대학교 행복연구센터 지음, 문다미 그림","주니어김영사","20180723","6,600","6,600","0점","4390","청소년"
"777","청소년","청소년 진로 독서 인문학","182318231","9788990463180","13370","강정숙 외 지음","도서출판 해오름","20190222","20,000","18,000","1,000점","964","사회과학"
"778","청소년","지리 샘과 함께하는 시간을 걷는 인문학","213421631","9791160945089","03980","조지욱 지음","사계절","20191025","13,000","11,700","650점","654","청소년"
"779","청소년","개념어 사전 (리커버)","224537144","9791160803211","03100","남경태 지음","휴머니스트","20191223","22,000","19,800","1,100점","1787","인문학"
"780","청소년","치과의사가 말하는 치과의사","53694700","9788960514645","14300","안현세 외 지음","부키","20150227","14,800","13,320","740점","1171","자기계발"
"781","청소년","삼국유사 이야기 : 천년도 하루 같은 옛사람들 이야기","51317915","9788958627456","44810","김수업 글, 조정림 그림, 전국국어교사모임 기획","휴머니스트","20150105","14,000","12,600","700점","1349","청소년"
"782","청소년","읽어도 도대체 무슨 소린지","246828984","9791160870671","03800","크리스 토바니 지음, 송제훈 옮김","연암서가","20200820","15,000","13,500","750점","1225","인문학"
"783","청소년","이상한 용손 이야기","195805005","9788936459017","44810","곽재식 지음, 조원희 그림","창비","20190621","8,800","7,920","440점","873","청소년"
"784","청소년","안녕, 베타","72008308","9788958289265","44810","최영희 외 지음","사계절","20151215","12,000","10,800","600점","2686","청소년"
"785","청소년","상대성이론은 처음이지?","216743211","9788963193373","03420","곽영직 지음","북멘토(도서출판)","20191118","14,000","12,600","700점","731","과학"
"786","청소년","수레바퀴 아래서","192401230","9788932912394","04850","헤르만 헤세 지음, 강명순 옮김","열린책들","20190525","9,800","8,820","490점","532","소설/시/희곡"
"787","청소년","GGam 깸 독서혁명 중학 초급","11096417","9788993528350","63710","박학천 외 지음","학천Edunet","20110310","10,000","9,000","500점","831","중학교참고서"
"788","청소년","로알드 달의 백만장자의 눈","49812271","9788994449487","43840","로알드 달 지음, 김세미 옮김","담푸스","20141218","11,000","9,900","550점","1082","청소년"
"789","청소년","김수영을 읽다","235926760","9791160803723","43810","전국국어교사모임 지음","휴머니스트","20200323","12,000","10,800","600점","717","청소년"
"790","청소년","레몬이 가득한 책장","95367474","9791185871493","44840","조 코터릴 지음, 이보미 옮김","라임","20161021","11,000","9,900","550점","545","청소년"
"791","청소년","중학생이 보는 하늘과 바람과 별과 시","266182","9788935909636","43810","윤동주 지음, 성낙수 외 엮음","신원문화사","20010226","8,500","7,650","420점","982","청소년"
"792","청소년","동양 철학 스케치 1","4815486","9788974744403","44150","김선희 지음","풀빛","20091026","14,000","12,600","700점","870","인문학"
"793","청소년","청소년을 위한 정치학 에세이","128418357","9788965746416","43340","설규주 지음","해냄","20180102","15,800","14,220","790점","1352","청소년"
"794","청소년","유령부","70919238","9788983947895","03840","알렉스 쉬어러 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20151215","9,800","8,820","490점","722","청소년"
"795","청소년","서울대 합격생 노트 정리법","82812482","9788998400958","43370","김진경.신재문 지음","꿈결","20160516","13,800","12,420","690점","1222","청소년"
"796","청소년","누군가의 마음","113291597","9788936458614","44810","김민령 지음, 파이 그림","창비","20170710","8,800","7,920","440점","1021","청소년"
"797","청소년","위대한 유산","131796894","9788952238269","04800","찰스 디킨스 지음, 진형준 옮김","살림","20180201","11,000","9,900","550점","646","청소년"
"798","청소년","지옥학교","51066119","9791157231348","43860","아르튀르 테노르 지음, 곽노경 옮김","내인생의책","20150105","14,000","12,600","700점","634","청소년"
"799","청소년","아Q정전","34620530","9788971849989","44820","루쉰 지음, 김택규 옮김","푸른숲주니어","20131224","12,000","10,800","600점","1119","청소년"
"800","청소년","단숨에 정리되는 세계사 이야기","39164944","9788998625054","43900","정헌경 지음","좋은날들","20140405","12,800","11,520","640점","1252","청소년"
"801","청소년","광고 속에 숨어 있는 과학","28515278","9788952226952","44400","최원석 지음, 이부용 그림","살림Friends","20130701","11,000","9,900","550점","972","청소년"
"802","청소년","이기적인 착한 사람의 탄생","137089459","9788969150462","03800","유범상 지음","(주)학교도서관저널","20180315","14,000","12,600","700점","738","인문학"
"803","청소년","박우현의 요약과 논술 1 : 입문편","40292154","9788994443355","53700","박우현 지음","로직아이(로직인)","20140507","10,000","9,000","500점","1032","중학교참고서"
"804","청소년","책바이러스 LIV3, 책의 죽음","65680591","9788984142343","43860","크리스티앙 그르니에 지음, 김영미 옮김","논장","20150825","12,000","10,800","600점","988","청소년"
"805","청소년","십대들을 위한 맛있는 인문학","185577557","9791189404123","44380","정정희 지음","맘에드림","20190318","12,000","10,800","600점","881","청소년"
"806","청소년","암산이 빨라지는 인도 베다 수학","61903256","9788964942109","04410","인도수학연구회 지음, 장은정 옮김, 라니 산쿠 감수","보누스","20150622","5,900","5,310","290점","670","어린이"
"807","청소년","미래는 어떻게 올까?","218595349","9788976505248","43300","곽노필 지음","산하","20191125","13,000","11,700","650점","387","청소년"
"808","청소년","장콩 선생의 우리 역사 이야기 1","14418283","9788952216557","13900","장콩 지음","살림Friends","20111226","15,000","13,500","750점","1115","청소년"
"809","청소년","이대로 어른이 되어도 괜찮을까요?","176257199","9788980406999","43180","이남석 지음, 시호 그림","우리교육","20181217","11,000","9,900","550점","442","청소년"
"810","청소년","통합하고 통찰하는 통통한 과학책 2","223800386","9791160945317","43400","정인경 지음","사계절","20200106","15,500","13,950","770점","339","청소년"
"811","청소년","5차원 독서법과 학문의 9단계","110195968","9788934977506","04370","원동연 지음","김영사","20170529","12,000","10,800","600점","640","좋은부모"
"812","청소년","고장 난 거대 기업","24675335","9788963720791","03300","이영면 외 지음, 좋은기업센터 기획","양철북","20130311","12,000","10,800","600점","912","청소년"
"813","청소년","논쟁하는 환경 교과서","141218066","9791156103936","03530","황정숙 외 지음","CIR(씨아이알)","20180409","15,000","14,250","750점","367","청소년"
"814","청소년","파워풀한 교과서 세계문학 토론","243159222","9791188912797","44080","남숙경.박다솜 지음","특별한서재","20200625","16,800","15,120","840점","505","청소년"
"815","청소년","어느 날, 정글","156546616","9791187287797","43840","캐서린 런델 지음, 백현주 옮김","천개의바람","20180730","13,000","11,700","650점","570","청소년"
"816","청소년","청소년을 위한 양성평등 이야기","82477760","9788993212778","43330","이해진 지음","파라주니어(=파라북스)","20160425","12,000","10,800","600점","867","청소년"
"817","청소년","지구 행성에서 너와 내가","237013752","9791160946574","44810","김민경 지음","사계절","20200416","12,000","10,800","600점","505","청소년"
"818","청소년","중학교 3년 영어공부법","225780234","9791195994946","13370","두예슬 지음","북코디","20200110","14,500","13,050","720점","527","청소년"
"819","청소년","체 게바라와 여행하는 법","106358851","9791160940473","44100","신승철.이윤경 지음","사계절","20170327","12,800","11,520","640점","786","청소년"
"820","청소년","중력 쫌 아는 10대","232493234","9791161727363","44440","오정근 지음, 방상호 그림","풀빛","20200217","13,000","11,700","650점","682","청소년"
"821","청소년","멘델이 들려주는 유전 이야기","7845354","9788954420020","44400","황신영 지음","자음과모음","20100901","12,700","11,430","630점","1338","청소년"
"822","청소년","10대를 위한 슈독","162341511","9791162730133","03320","필 나이트 지음, 안세민 옮김","사회평론","20180830","13,000","11,700","650점","1796","경제경영"
"823","청소년","어느 돌멩이의 외침","238151545","9791188215430","03810","유동우 지음","철수와영희","20200501","15,000","13,500","750점","267","사회과학"
"824","청소년","성공이 성공이 아니고 실패가 실패가 아니다","3731114","9788936507985","03810","이영표.이승국 지음","홍성사","20090513","13,000","11,700","650점","787","종교/역학"
"825","청소년","니코마코스 윤리학","62804100","9788961671910","03810","아리스토텔레스 지음, 조대웅 옮김","돋을새김","20150720","10,000","9,000","500점","661","청소년"
"826","청소년","스스로 답을 찾는 수학 공부법","243615013","9788947545907","13370","정진우 지음","한국경제신문i","20200709","16,000","15,200","480점","329","청소년"
"827","청소년","MT 컴퓨터공학","2247545","9788993912692","44560","노병희 외 지음","청어람장서가(장서가)","20080520","13,000","11,700","650점","888","청소년"
"828","청소년","검은 대륙의 아버지 넬슨 만델라","13094789","9788957075937","44990","이원준 지음","자음과모음(이룸)","20110921","12,500","11,250","620점","1819","청소년"
"829","청소년","선생님과 함께 읽는 나비를 잡는 아버지","19828265","9788958625421","44810","전국국어교사모임 지음","휴머니스트","20120917","12,000","10,800","600점","1158","청소년"
"830","청소년","역사교과서로 토론하기 1","63155631","9788967035457","44910","송호정 외 지음","C&A에듀","20150716","16,000","14,400","800점","734","청소년"
"831","청소년","위대한 개츠비","1026792","9788971847572","44840","F. 스콧 피츠제럴드 지음, 김욱동 옮김","푸른숲주니어","20071220","12,000","10,800","600점","1389","청소년"
"832","청소년","십 대의 손으로 정의로운 사회 만들기","147897122","9788980403868","43330","마릴리 피터스 지음, 김보미 옮김","우리교육","20180521","11,000","9,900","550점","685","청소년"
"833","청소년","케인즈가 들려주는 수정 자본주의 이야기","11681752","9788954425551","44300","유지후 지음, 황기홍 그림","자음과모음","20110516","11,000","9,900","550점","329","청소년"
"834","청소년","1분 1시간 1일 나와 승리 사이","158353041","9791160512052","43840","웬들린 밴 드라닌 지음, 이계순 옮김","씨드북(주)","20180725","12,000","10,800","600점","703","청소년"
"835","청소년","문학 교과서 작품 읽기 : 소설 심화편(하)","14258314","9788936458287","43810","류대성 외 엮음","창비","20111210","11,000","9,900","550점","650","청소년"
"836","청소년","10대를 위한 영어 3줄 일기","136863929","9791160021059","43740","정승익 지음","메이트북스","20180315","14,000","12,600","700점","1037","청소년"
"837","청소년","썸머썸머 베케이션","104478523","9788952235923","43810","이희영 지음","살림Friends","20170315","11,000","9,900","550점","461","청소년"
"838","청소년","피터 싱어가 들려주는 동물 해방 이야기","2585251","9788954419864","64100","김익현 지음","자음과모음","20080326","13,700","12,330","680점","1038","어린이"
"839","청소년","조앤 롤링, 스토리텔링의 힘을 보여 줘","29418538","9788964961445","44990","최가영 지음","탐","20130801","13,000","11,700","650점","802","청소년"
"840","청소년","한 권으로 끝내는 중학 과학","236163952","9788959796434","03400","김용희 지음","Gbrain(지브레인)","20200402","19,000","17,100","950점","167","청소년"
"841","청소년","지금까지 이런 수학은 없었다","241389747","9791164050604","03410","이성진 지음","해나무","20200528","15,000","14,250","450점","233","청소년"
"842","청소년","사회적 감수성을 키우는 시민교과서 : 사회 선생님이 들려주는 세금 이야기","15472374","9788952217394","43320","전국사회교사모임 지음","살림Friends","20120227","13,000","11,700","650점","654","청소년"
"843","청소년","외교관 국제기구 공무원 실전 로드맵","200048065","9788926889084","03340","민동석 지음","이담북스","20190801","23,000","20,700","1,150점","372","자기계발"
"844","청소년","스피릿 베어의 기적","107617603","9788963722313","03840","벤 마이켈슨 지음, 이승숙 옮김","양철북","20170417","11,000","9,900","550점","618","청소년"
"845","청소년","인문학으로 보는 그리스신화","203443285","9788960535770","03100","박홍순 지음","마로니에북스","20190815","16,000","14,400","800점","371","인문학"
"846","청소년","흥부전 : 박을 타네 박을 타 흥부가 박을 타네","32751991","9788997981137","44810","류수열 글, 이철민 그림, 작자 미상 원작","나라말","20131030","10,000","9,000","500점","618","청소년"
"847","청소년","무녀도 「김동리」","15226026","9788965880790","44810","김동리 지음, 이양숙 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","997","소설/시/희곡"
"848","청소년","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1026","과학"
"849","청소년","방구석 역사여행","242503782","9791170430902","03980","유정호 지음","믹스커피","20200616","19,800","17,820","990점","247","역사"
"850","청소년","로숨의 유니버설 로봇","7926950","9788992826433","43890","카렐 차페크, 조현진","리잼","20101012","9,000","8,100","450점","730","어린이"
"851","청소년","박지원, 열하로 배낭여행 가다","48413354","9788964962183","44100","김경윤 지음","탐","20141101","12,000","10,800","600점","787","청소년"
"852","청소년","10대와 통하는 땅과 집 이야기","33146461","9788993463453","43300","손낙구 지음, 김용민 그림","철수와영희","20131111","12,000","10,800","600점","699","청소년"
"853","청소년","이토록 친절한 문학 교과서 작품 읽기 세트 - 전3권","152822659","9791130617473","44810","하태준 지음","다산에듀","20180629","45,000","40,500","2,250점","734","청소년"
"854","청소년","왓슨이 들려주는 DNA 이야기","7845505","9788954420099","44400","이흥우 지음","자음과모음","20100901","12,700","11,430","630점","550","청소년"
"855","청소년","Master TOEFL Junior Listening Comprehension Intermediate 1 (Student Book + Answer Key + MP3 CD)","12480412","9788961983013","78740","Richie Hahn 지음","월드컴","20110711","15,000","13,500","750점","2068","외국어"
"856","청소년","나는 멋진 로봇친구가 좋다","3631439","9788992975230","74000","이인식 지음","고즈윈","20090425","10,000","9,000","500점","788","청소년"
"857","청소년","국어 교과서가 사랑한 중학교 소설 읽기 중3 첫째 권","218520111","9788964461747","44810","강양희 외 지음, 전국국어교사모임 엮음","해냄에듀(단행본)","20191115","11,500","10,350","570점","1012","청소년"
"858","청소년","좁은 문","4318426","9788971848159","44860","앙드레 지드 지음, 이충훈 옮김","푸른숲주니어","20090729","12,000","10,800","600점","782","청소년"
"859","청소년","왜 일본에 사무라이가 등장했을까?","19333373","9788954424233","44900","나행주 지음, 조환철 그림","자음과모음","20120912","11,000","9,900","550점","338","청소년"
"860","청소년","철학 콘서트 2","102954768","9791185035819","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","749","인문학"
"861","청소년","세계화, 무엇이 문제일까?","114106376","9791187336426","44300","최배근 지음","동아엠앤비","20170725","13,000","11,700","650점","512","청소년"
"862","청소년","달기지여 안녕","168826480","9788983948502","03840","스튜어트 깁스 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20181025","13,000","11,700","650점","598","청소년"
"863","청소년","별을 보내다","193681273","9791186349885","03810","대한사회복지회 엮음","리즈앤북","20190620","14,000","12,600","700점","380","사회과학"
"864","청소년","역사","3733681","9788974745516","43900","헤로도토스 지음, 박광순 옮김","풀빛","20090514","16,000","14,400","800점","775","청소년"
"865","청소년","한글교양","210133793","9788957336489","03710","김슬옹 지음","아카넷","20190930","13,800","12,420","690점","1362","인문학"
"866","청소년","당신에게로","233319154","9788998614768","04910","안소영 지음, 김동성 그림","메멘토","20200220","12,000","10,800","600점","243","청소년"
"867","청소년","튜링이 들려주는 암호 이야기","2150435","9788954415514","04410","박철민 지음","자음과모음","20080225","11,000","9,900","550점","767","청소년"
"868","청소년","INDIGO+ing 인디고잉 Vol.68","251511923","9771975595204","","인디고잉 편집부 지음","인디고서원","20200908","15,000","14,250","430점","70","청소년"
"869","청소년","한국에서 미국의사 되기","222124602","9788955968880","03510","김근영 지음","알레고리","20200106","12,000","10,800","600점","508","과학"
"870","청소년","기술선생님이 들려주는 궁금한 제조 기술의 세계","78144084","9788958973133","4","한승배 외 지음","삼양미디어","20160225","15,000","13,500","750점","357","청소년"
"871","청소년","내 한 표에 세상이 바뀐다고? : 정치외교학","78866973","9788949153636","44340","김준형 지음, 나오미양 그림","비룡소","20160219","12,000","10,800","600점","192","청소년"
"872","청소년","국어시간에 자서전쓰기","238607963","9791160803891","43800","김중수 지음","휴머니스트","20200427","15,000","13,500","750점","281","청소년"
"873","청소년","귀문 고등학교 미스터리 사건 일지","247058896","9791188974375","44800","김동식 외 지음","블랙홀","20200720","12,000","10,800","600점","1559","청소년"
"874","청소년","킥","200274839","9791188717118","43840","미치 존슨 지음, 이혜선 옮김","나무야","20190801","13,000","11,700","650점","326","청소년"
"875","청소년","윤리, 최대한 쉽게 설명해 드립니다","193634265","9791196558130","03190","페르난도 사바테르 지음, 안성찬 옮김","이화북스","20190610","13,800","12,420","690점","349","청소년"
"876","청소년","소녀 귀신 탐정 1","220144517","9791196716462","04810","선자은 지음, 이윤희 그림","슈크림북","20191202","13,000","11,700","650점","289","청소년"
"877","청소년","중학수학 바로 보기","117546408","9788958204312","03410","고중숙 지음","궁리","20170830","25,000","22,500","1,250점","588","과학"
"878","청소년","십자군, 성전과 약탈의 역사","630847","9788952204851","04080","진원숙 지음","살림","20060223","9,800","8,820","490점","588","인문학"
"879","청소년","독서로 대학 가기","121986230","9791185402055","43370","유태성 지음","상상아카데미","20171031","15,000","14,250","750점","363","청소년"
"880","청소년","5차원 수학","110191810","9788934977537","04370","원동연.임소영 지음","김영사","20170529","12,000","10,800","600점","405","좋은부모"
"881","청소년","소수는 어떻게 사람을 매혹하는가?","136808249","9791188635078","03410","다케우치 가오루 지음, 서수지 옮김","사람과나무사이","20180320","14,500","13,050","720점","417","과학"
"882","청소년","사회독서, 세상을 읽는 힘 2 : 경제와 미디어","143252512","9788956059686","44300","임성미 지음","북하우스","20180427","12,800","11,520","640점","273","청소년"
"883","청소년","사회독서, 세상을 읽는 힘 3 : 환경과 미래 사회","143258457","9788956059693","44300","임성미 지음","북하우스","20180427","12,800","11,520","640점","217","청소년"
"884","청소년","사회독서, 세상을 읽는 힘 1 : 인권과 민주주의","143252443","9788956059679","44300","임성미 지음","북하우스","20180427","12,800","11,520","640점","279","청소년"
"885","청소년","수의 여왕","250193927","9788986836714","03830","가와조에 아이 지음, 김정환 옮김","청미래","20200825","13,000","11,700","650점","186","소설/시/희곡"
"886","청소년","웹소설 작가 되기","39941170","9788975276330","14370","양효진.정연주 지음","들녘","20140421","12,000","10,800","600점","455","청소년"
"887","청소년","내 말 사용 설명서","187583947","9788998602932","44190","변택주 지음, 차상미 그림","원더박스","20190329","13,500","12,150","670점","476","청소년"
"888","청소년","수냐샘의 중학수학, 이렇게 바뀐다","113801537","9788958205067","03410","김용관 지음","궁리","20180117","15,000","13,500","750점","560","과학"
"889","청소년","기술선생님이 들려주는 궁금한 수송 기술의 세계","68669265","9788958973102","4","오규찬 외 지음","삼양미디어","20151030","15,000","13,500","750점","350","청소년"
"890","청소년","우리 집에 인공위성이 떨어진다면?","132619697","9791186367841","43440","지웅배 지음","창비교육","20180129","15,000","13,500","750점","1873","청소년"
"891","청소년","한국 고전문학 읽기 8 : 허생전과 열하일기","17734316","9788934957980","74810","전성태 지음, 김진이 그림","주니어김영사","20120620","12,000","10,800","600점","724","어린이"
"892","청소년","로직아이 수 민트 3","173811240","9788994443867","53700","&lt;로직아이 수&gt; 집필위원 지음, 박우현 감수","로직아이(로직인)","20181119","10,000","9,000","500점","703","청소년"
"893","청소년","5차원 독서치료","110190538","9788934977513","04370","원동연.유혜숙.유동준 지음","김영사","20170529","14,800","13,320","740점","379","좋은부모"
"894","청소년","예술가로 살아남기","2160915","9788990985385","03600","A. 마이클 슈메이트 지음, 서나연 옮김","다빈치","20080515","9,800","8,820","490점","400","예술/대중문화"
"895","청소년","세상이 확 달라지는 정치 이야기","171937146","9791189208103","44340","루이스 스필스베리 지음, 마이크 고든 그림, 정아영 옮김","라임","20181026","13,800","12,420","690점","569","청소년"
"896","청소년","종교 철학","6048849","9788994210070","04100","이진남 지음","민음인","20091218","6,800","6,120","340점","402","청소년"
"897","청소년","동화 속 철학이야기","113504439","9791186306741","43100","문우일 지음, 문유빈 그림","다할미디어","20170710","13,000","11,700","650점","520","청소년"
"898","청소년","나도 솔직히 1등이 하고 싶다 2 : 공부법 편","86312328","9791130608709","44370","김송은.에듀플렉스 교육개발연구소 외 지음","다산에듀","20160624","15,800","14,220","790점","426","청소년"
"899","청소년","미래를 꿈꾸는 엔지니어링 수업","206513990","9791158711139","43500","권오상 지음","청어람e(청어람미디어)","20190904","13,000","11,700","650점","171","청소년"
"900","청소년","청소년이라면 꼭 알아야 할 인문.경제.사회 이야기","177029847","9791160021950","43300","권재원 지음","메이트북스","20190110","15,000","13,500","750점","174","청소년"
"901","청소년","책임, 시민으로서 할 일","6049088","9788959061358","43300","김만균 외 지음, 민주화운동기념사업회 외 기획","인물과사상사","20091221","8,500","7,650","420점","266","청소년"
"902","청소년","남극의 아이 13호","248189680","9791189208516","44870","알바로 야리투 지음, 김정하 옮김","라임","20200805","11,000","9,900","550점","2401","청소년"
"903","청소년","작은 초능력자가 만드는 바이오수소","248203084","9788978894470","04400","강성균.이현숙.이정현 지음","지성사","20200803","8,000","7,200","400점","254","청소년"
"904","청소년","지금은 베트남을 읽을 시간","236728273","9791189238063","43910","심형철 외 지음","세그루출판사","20200402","15,000","13,500","750점","84","역사"
"905","청소년","심생전 : 그리움에 사무쳐 죽음으로 하소연한 사랑","205916868","9791160802955","44810","정환국 지음, 강혜진 그림, 전국국어교사모임 기획","휴머니스트","20190826","10,000","9,000","500점","427","청소년"
"906","청소년","이웃집 구미호","158351711","9791188974139","44810","김태호 외 지음","블랙홀","20180725","11,000","9,900","550점","288","청소년"
"907","청소년","왜 왕건의 부인은 29명일까?","8242935","9788954423144","44910","김갑동 지음","자음과모음","20101119","11,000","9,900","550점","660","청소년"
"908","청소년","슈뢰딩거가 들려주는 양자물리학 이야기","7845144","9788954420792","44400","곽영직 지음","자음과모음","20100901","9,700","8,730","480점","456","청소년"
"909","청소년","소설로 만나는 중세 이야기","4690636","9788952212511","03920","귄터 벤텔레 지음, 박미화 옮김","살림Friends","20090928","13,000","11,700","650점","290","청소년"
"910","청소년","팬픽으로 배우는 웹소설 쓰는 법","185673438","9791196473556","43800","차윤미 지음","지노","20190314","12,000","10,800","600점","240","청소년"
"911","청소년","사람에게는 얼마만큼의 땅이 필요한가?","176661481","9791186430828","03890","레프 니콜라예비치 톨스토이 지음, 홍순미 옮김","써네스트","20181212","9,000","8,100","450점","552","소설/시/희곡"
"912","청소년","백석, 외롭고 높고 쓸쓸한","40037224","9788994103693","44800","소래섭 지음","우리학교","20140418","12,000","10,800","600점","350","청소년"
"913","청소년","수상한 고물상, 행복을 팝니다","95732634","9788993460803","43810","이서윤 지음","행복한나무","20161111","9,800","8,820","490점","430","청소년"
"914","청소년","로직아이 수 민트 6","194382406","9788994443959","53700","&lt;로직아이 수&gt; 집필위원 지음, 박우현 감수","로직아이(로직인)","20190617","10,000","9,000","500점","399","청소년"
"915","청소년","지금은 공학소녀시대","252171227","9788993746891","43500","오명숙.문수진 지음, 한국여성과학기술인지원센터(WISET, 위셋) 기획","북센스","20200929","13,500","12,150","670점","241","청소년"
"916","청소년","종점의 그 아이","70749712","9788959759156","03830","유즈키 아사코 지음, 김난주 옮김","한즈미디어(한스미디어)","20151120","6,000","5,400","300점","180","소설/시/희곡"
"917","청소년","파인먼이 들려주는 불확정성 원리 이야기","7845393","9788954420037","44400","정완상 지음","자음과모음","20100901","12,700","11,430","630점","297","청소년"
"918","청소년","멍세핀","248729838","9788936459284","44810","박유진 지음, 안유진 그림","창비","20200811","8,800","7,920","440점","290","청소년"
"919","청소년","10대를 위한 성고민 상담소","234739086","9788966377763","03370","박성은 지음","미다스북스","20200324","15,000","13,500","750점","306","좋은부모"
"920","청소년","흥미진진 핵의 세계사","253576437","9791191128000","43300","정욱식 지음, 소복이 그림","갈마바람","20201015","12,000","10,800","600점","319","청소년"
"921","청소년","옥루몽","434134","9788935911097","04810","구인환 엮음","신원문화사","20030925","11,000","9,900","550점","131","소설/시/희곡"
"922","청소년","만화 트랜스휴머니즘","175848452","9791189231040","47470","엘로이즈 쇼슈아 지음, 이명은 옮김","그림씨","20181210","12,900","11,610","640점","223","과학"
"923","청소년","지식의 백과사전 공룡","49953668","9788962606768","14300","존 우드워드 지음, 김성훈 외 옮김","지식갤러리","20141212","28,000","25,200","1,400점","143","과학"
"924","청소년","왜 서희는 외교담판을 했을까?","8242954","9788954423151","44910","한정수 지음","자음과모음","20101119","13,700","12,330","680점","191","청소년"
"925","청소년","전기와 자기 밀고 당기기","91572087","9791187336204","44420","한국물리학회 지음, 한국과학창의재단 기획","동아엠앤비","20160912","15,000","13,500","750점","173","청소년"
"926","청소년","왜 묘청은 서경 천도를 주장했을까?","8814110","9788954423168","44910","이윤섭 지음","자음과모음","20110216","13,700","12,330","680점","176","청소년"
"927","청소년","실크로드 역사특급","189570244","9788964963500","43900","강응천 지음","탐","20190415","17,000","15,300","850점","115","청소년"
"928","청소년","e스포츠 마스터플랜","220056472","9791161252339","03370","한국이스포츠아카데미 지음","더디퍼런스","20191210","12,500","11,250","620점","149","청소년"
"929","청소년","박차정 : 민족과 여성의 진정한 자유를 꿈꾸다","195327765","9791196705503","43810","박미경 지음","호밀밭","20190610","12,000","10,800","600점","122","청소년"
