﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"642","정치학/외교학/행정학","동남아시아 현대사와 세계열강의 자본주의 팽창 (상권)","13484636","9788988621905","04910","이마가와 에이치 지음, 이홍배 옮김","이채","20111017","17,000","15,300","850점","193","역사"
"643","정치학/외교학/행정학","타깃 차이나","39701785","9791157060016","03340","F. 윌리엄 엥달 지음, 유마디 옮김","메디치미디어","20140425","15,000","13,500","750점","218","사회과학"
"644","정치학/외교학/행정학","변이 국회의원의 탄생","220741516","9788997712328","03340","소준섭 지음","어젠다","20191210","15,000","13,500","750점","44","사회과학"
"645","정치학/외교학/행정학","2015 서울시 메르스 방역 대책 백서","95222389","9791156215196","03","서울특별시 엮음","서울책방","20151101","10,000","10,000","300점","36","사회과학"
"646","정치학/외교학/행정학","미국외교정책","38196885","9788992803687","93340","Steven W. Hook 지음, 이상현 옮김","명인문화사","20140311","27,000","24,300","1,350점","116","대학교재/전문서적"
"647","정치학/외교학/행정학","정책학신론","232074661","9791161262406","93350","이해영 지음","양성원","20200130","30,000","30,000","900점","68","대학교재/전문서적"
"648","정치학/외교학/행정학","개발협력시대의 비교행정학","97248759","9791130303611","93350","임도빈 지음","박영사","20161130","38,000","38,000","1,140점","141","대학교재/전문서적"
"649","정치학/외교학/행정학","복지국가 개혁의 도전과 응전","118758815","9788958103622","94330","키스 반 커스버겐 & 바바라 비스 지음, 남찬섭 옮김","나눔의집","20170929","22,000","19,800","220점","99","사회과학"
"650","정치학/외교학/행정학","에너지의 미래","109463179","9791159096037","03300","이반 스크레이즈.고든 매케른 엮음, 이경훈 옮김, 에너지경제연구원 감수","교보문고(단행본)","20170430","15,000","13,500","750점","115","경제경영"
"651","정치학/외교학/행정학","모택동 vs 장개석","49509289","9788992490702","03910","이건일 지음","도서출판 삼화","20141128","15,000","13,500","750점","147","사회과학"
"652","정치학/외교학/행정학","인종차별주의","69505124","9791156120582","94900","고모리 요이치 지음, 배영미 옮김, 한림대학교 한림과학원 기획","푸른역사","20151124","13,500","12,150","670점","131","사회과학"
"653","정치학/외교학/행정학","신 재무행정론","100614123","9788971105382","93350","박영희.김종희 지음","다산출판사","20170110","29,000","29,000","290점","113","대학교재/전문서적"
"654","정치학/외교학/행정학","새 지방재정학","207084672","9788976447494","93350","손희준 지음","대영문화사","20190830","29,000","29,000","870점","64","대학교재/전문서적"
"655","정치학/외교학/행정학","뉴 차르","89972296","9788997201266","03300","스티븐 리 마이어스 지음, 이기동 옮김","프리뷰","20160827","29,000","26,100","1,450점","162","사회과학"
"656","정치학/외교학/행정학","일본이 보인다","208882954","9791162998700","03300","김병철 지음","북랩","20190920","14,800","13,320","740점","289","인문학"
"657","정치학/외교학/행정학","한국의 48년 체제","8003383","9788964371244","94300","박찬표 지음","후마니타스","20101022","15,000","13,500","750점","187","사회과학"
"658","정치학/외교학/행정학","일본이 우생사회가 될 때까지 (양장)","190273225","9788946071551","93300","요코야마 다카시 지음, 안상현.신영전 옮김","한울(한울아카데미)","20190423","49,500","49,500","490점","43","과학"
"659","정치학/외교학/행정학","반공의 시대","53760384","9788971996492","93300","강명세 외 지음, 안인경 외 옮김","돌베개","20150302","25,000","22,500","1,250점","184","사회과학"
"660","정치학/외교학/행정학","지방자치 새로고침","117528864","9788997090754","04300","윤병국 지음","한티재","20170918","10,000","9,000","500점","85","사회과학"
"661","정치학/외교학/행정학","다가올 민주주의","73523684","9791195282869","03300","고쿠분 고이치로 지음, 김윤숙 옮김","오래된생각","20160110","13,000","11,700","650점","188","사회과학"
"662","정치학/외교학/행정학","하룻밤에 읽는 목민심서","4110293","9788989751335","03810","정약용 지음, 이지영 옮김","사군자","20090609","10,000","9,000","500점","254","사회과학"
"663","정치학/외교학/행정학","한국 근대화의 정치사상","133798300","9788961270762","93910","황태연 지음","청계(휴먼필드)","20180210","65,000","58,500","3,250점","234","역사"
"664","정치학/외교학/행정학","무솔리니·나의 자서전","50936324","9788997831081","03880","베니토 아밀카레 안드레아 무솔리니 지음, 김진언 옮김","현인","20150110","13,000","11,700","650점","439","사회과학"
"665","정치학/외교학/행정학","미국을 만든 사상들","482267","9788952202154","04080","정경희 지음","살림","20040415","9,800","8,820","490점","165","사회과학"
"666","정치학/외교학/행정학","행정학의 정석","184569443","9788976447326","93350","백승기 지음","대영문화사","20190225","33,000","33,000","990점","101","대학교재/전문서적"
"667","정치학/외교학/행정학","기후변화와 세계정치","215102619","9791189946333","94340","서울대학교국제문제연구소 지음, 이태동 엮음","사회평론아카데미","20191031","20,000","20,000","600점","75","사회과학"
"668","정치학/외교학/행정학","독일의 개혁과 논쟁","232273788","9788973275595","93330","전종덕.김정로 지음","백산서당","20200210","30,000","28,500","900점","32","사회과학"
"669","정치학/외교학/행정학","지정학적 시각과 한국 외교","221112999","9791189946395","93340","김태환 외 지음","사회평론아카데미","20191211","15,000","15,000","150점","147","대학교재/전문서적"
"670","정치학/외교학/행정학","청년정치는 왜 퇴보하는가","199186619","9791196733605","03340","안성민 지음","디벨롭어스","20190718","15,000","13,500","750점","86","사회과학"
"671","정치학/외교학/행정학","인사행정론 : 정부경쟁력의 관점에서","185830082","9791130307213","","유민봉.임도빈 지음","박영사","20190228","35,000","33,950","0점","85","대학교재/전문서적"
"672","정치학/외교학/행정학","인도 : 정치.경제.사회의 모든 것","19259641","9788992008532","03300","한국인도사회연구학회 지음","한스컨텐츠(Hantz)","20120830","18,000","16,200","900점","109","사회과학"
"673","정치학/외교학/행정학","2035 황제의 길","139192602","9791157061174","03340","유상철 지음","메디치미디어","20180328","16,000","14,400","800점","115","사회과학"
"674","정치학/외교학/행정학","미디어 정치 캠페인","136740986","9791128809972","93340","권혁남 지음","커뮤니케이션북스","20180302","34,800","34,800","1,040점","122","사회과학"
"675","정치학/외교학/행정학","테러","7482203","9788970137735","04300","공진성 지음","책세상","20100730","11,000","9,900","550점","147","사회과학"
"676","정치학/외교학/행정학","군주론 (미니북)","191536703","9791189413774","00340","니콜로 마키아벨리 지음, 하소연 옮김","자화상","20190510","5,000","4,500","250점","35","사회과학"
"677","정치학/외교학/행정학","촘스키, 절망의 시대에 희망을 말하다","125632351","9791196169725","03300","노엄 촘스키 지음, C. J. 폴리크로니우 인터뷰, 임래영.황선영 옮김","사일런스북","20171211","14,000","12,600","700점","114","사회과학"
"678","정치학/외교학/행정학","아모르 문디에서 레스 푸블리카로","60134363","9791195194926","93160","김선욱 지음","아포리아","20150526","20,000","18,000","1,000점","91","인문학"
"679","정치학/외교학/행정학","함께, 노회찬","219825492","9791195483327","","신장식 지음","있는그대로","20191128","15,000","13,500","750점","26","사회과학"
"680","정치학/외교학/행정학","미국의 정치 문명","206102156","9788964361665","03300","권용립 지음","삼인","20190906","25,000","22,500","1,250점","220","사회과학"
"681","정치학/외교학/행정학","자유를 향한 머나먼 길","234345955","9788974431273","03990","넬슨 만델라 지음, 김대중 옮김","두레","20200228","33,000","29,700","1,650점","207","사회과학"
"682","정치학/외교학/행정학","김영삼 회고록 1","71342496","9788973275069","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","311","사회과학"
"683","정치학/외교학/행정학","쿠바식 민주주의","63822056","9788994898346","93340","아널드 오거스트 지음, 정진상 옮김","삼천리","20150918","23,000","20,700","1,150점","169","사회과학"
"684","정치학/외교학/행정학","시진핑의 중국몽","200025185","9791189199982","03340","케리 브라운 지음, 권은하 옮김","시그마북스","20190805","12,000","10,800","600점","100","사회과학"
"685","정치학/외교학/행정학","내 아버지의 꿈","231506459","9791185716893","03340","김정수 지음","덴스토리(Denstory)","20200210","18,000","16,200","900점","97","사회과학"
"686","정치학/외교학/행정학","경성도시계획조사서","95751778","9788994033945","94910","서울역사편찬원 엮음","서울책방","20160430","10,000","10,000","300점","96","사회과학"
"687","정치학/외교학/행정학","김영삼 회고록 2","71342593","9788973275076","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","231","사회과학"
"688","정치학/외교학/행정학","인사행정론","129630662","9788990359995","93350","백종섭 외 지음","창민사","20180130","20,000","20,000","0점","112","대학교재/전문서적"
"689","정치학/외교학/행정학","정책집행론","75541424","9788976445421","93350","유훈 지음","대영문화사","20160120","20,000","20,000","600점","197","대학교재/전문서적"
"690","정치학/외교학/행정학","정치란 무엇인가","165514512","9788933707470","03340","김영명 지음","일조각","20180828","16,000","16,000","160점","68","사회과학"
"691","정치학/외교학/행정학","지방에 산다는 것","235289438","9791186351277","03330","이일균 지음","피플파워","20200228","13,000","11,700","650점","45","사회과학"
"692","정치학/외교학/행정학","박정희 전집 세트 - 전9권","122592656","9788965236658","04080","박정희 지음, 남정욱 풀어씀, 박정희 탄생 100돌 기념사업 추진위원회 엮음","기파랑(기파랑에크리)","20171114","157,500","141,750","7,870점","50","사회과학"
"693","정치학/외교학/행정학","공공기관론","51565094","9788976445025","","배용수 지음","대영문화사","20150105","19,000","19,000","570점","159","대학교재/전문서적"
"694","정치학/외교학/행정학","유럽의 미래를 말하다","46517295","9788997735471","03300","앤서니 기든스 지음, 이종인 옮김","책과함께","20140910","20,000","18,000","1,000점","66","사회과학"
"695","정치학/외교학/행정학","그리스 비극과 민주정치","210139057","9788992801409","93920","김진경 지음","안티쿠스","20190910","23,000","20,700","1,150점","121","역사"
"696","정치학/외교학/행정학","현실에서 도피하는 인문사회과학","167301646","9788974183844","93340","이언 샤피로 지음, 이현휘.정성원 옮김","인간사랑","20180920","32,000","30,400","920점","49","사회과학"
"697","정치학/외교학/행정학","선거제도의 이해 (반양장, 수정판)","192186725","9788946063075","93340","데이비드 파렐 지음, 전용주 옮김","한울(한울아카데미)","20170310","23,500","23,500","230점","54","사회과학"
"698","정치학/외교학/행정학","노동조합을 위한 복수노조 제도 해설","12779597","9788997205110","13360","노동인권 실현을 위한 노무사모임 지음","매일노동뉴스","20110810","15,000","13,500","750점","98","사회과학"
"699","정치학/외교학/행정학","조직학","52300926","9791185647364","93350","하미승 지음","탑북스","20150110","34,000","34,000","1,700점","51","대학교재/전문서적"
"700","정치학/외교학/행정학","최석영의 FTA 협상노트","75059789","9791130302126","03340","최석영 지음","박영사","20160111","18,000","16,200","900점","58","경제경영"
"701","정치학/외교학/행정학","문화정책","66194251","9788997937332","93350","정철현 지음","서울경제경영","20150831","20,000","20,000","0점","322","대학교재/전문서적"
"702","정치학/외교학/행정학","개인정보 보호와 활용 개론","116486392","9788970509259","93000","이기혁.김원.홍준호 지음","생능","20170825","23,000","23,000","0점","100","대학교재/전문서적"
"703","정치학/외교학/행정학","김영삼 회고록 3","71342627","9788973275083","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","218","사회과학"
"704","정치학/외교학/행정학","대한민국 건국의 기획자들","60515670","9791186061305","04300","김용삼 지음","백년동안","20150516","20,000","18,000","1,000점","232","역사"
"705","정치학/외교학/행정학","현대 남북한정치론","52840280","9788918031873","93340","양병기 지음","법문사","20150815","30,000","30,000","1,500점","23","대학교재/전문서적"
"706","정치학/외교학/행정학","옥중서신 1~2 세트 - 전2권","204045438","9788959407064","04810","김대중.이희호 지음","시대의창","20190818","39,600","35,640","1,980점","30","사회과학"
"707","정치학/외교학/행정학","조직론","40698400","9788976444820","93350","윤재풍 지음","대영문화사","20140415","35,000","35,000","1,050점","210","대학교재/전문서적"
"708","정치학/외교학/행정학","지방자치론 (이승종)","38442982","9791130300931","93350","이승종 지음","박영사","20140310","32,000","32,000","960점","54","대학교재/전문서적"
"709","정치학/외교학/행정학","부시는 전쟁중","404266","9788995378403","","보브 우드워드 지음, 김창영 옮김","따뜻한손","20030301","15,000","13,500","750점","67","사회과학"
"710","정치학/외교학/행정학","미국의 제국주의: 필리핀인들의 시련과 저항","245205","9788932011905","94910","권오신 지음","문학과지성사","20000730","16,000","14,400","800점","113","사회과학"
"711","정치학/외교학/행정학","공공기관 경영평가","127358553","9791159879258","93350","최은석 지음","북랩","20171229","18,000","16,200","900점","91","사회과학"
"712","정치학/외교학/행정학","지역균형발전론의 재구성","27028638","9788964356708","93330","강현수 외 지음","사회평론","20130527","25,000","25,000","250점","116","사회과학"
"713","정치학/외교학/행정학","정치컨설턴트의 충고","421497","9788987315522","03350","죠셉 나폴리탄 지음, 김윤재 옮김","리북","20030620","13,000","11,700","650점","165","사회과학"
"714","정치학/외교학/행정학","존 로크의 정치사상","57020409","9788957334065","93920","송규범 지음","아카넷","20150423","25,000","23,750","1,250점","97","역사"
"715","정치학/외교학/행정학","곤경의 탈피","41846951","9788937489266","93150","토머스 메츠거 지음, 나성 옮김","민음사","20140609","30,000","27,000","1,500점","97","인문학"
"716","정치학/외교학/행정학","동아시아 공동체 : 동향과 전망","40214768","9791155700471","","동아시아공동체연구회 엮음","아산정책연구원","20140422","20,000","18,000","1,000점","32","사회과학"
"717","정치학/외교학/행정학","제4차 산업혁명이 요구하는 한국인의 역량과 교육 개혁","116999106","9788980317936","93320","이주호 지음","한국경제연구원","20170808","5,000","5,000","150점","42","사회과학"
"718","정치학/외교학/행정학","김일성 신화의 진실","85471231","9788997871247","03340","김용삼 지음","북앤피플","20160604","34,000","30,600","1,700점","87","사회과학"
"719","정치학/외교학/행정학","북한 급변사태와 통일전략","51795082","9791186061121","04300","김영환.유재길.오경섭 지음","백년동안","20150110","8,900","8,010","440점","82","사회과학"
"720","정치학/외교학/행정학","하르츠 보고서","232256881","9788973275601","93330","전종덕.김정로 옮김","백산서당","20200210","24,000","22,800","720점","30","사회과학"
"721","정치학/외교학/행정학","21세기 패자는 중국인가 (반양장)","60711283","9788946046061","03340","헨리 키신저 외 지음, 백계문 옮김","한울(한울아카데미)","20120615","9,000","9,000","90점","117","경제경영"
"722","정치학/외교학/행정학","관아의 오동나무는 나라의 것이다","94715745","9791170098720","03300","국민권익위원회 엮음","진한엠앤비(진한M&B)","20161022","13,000","11,700","650점","97","대학교재/전문서적"
"723","정치학/외교학/행정학","국제관계론강의 1","66548989","9788946060548","94340","김우상 외 편역","한울(한울아카데미)","20150913","28,000","28,000","280점","54","대학교재/전문서적"
"724","정치학/외교학/행정학","공공재, 재분배 그리고 지대 추구","2926934","9788973141951","93300","고든 털럭 외 지음","경성대학교출판부","20081210","11,000","11,000","550점","53","대학교재/전문서적"
"725","정치학/외교학/행정학","NPO를 위한 도시재생과 마을만들기","177603804","9791162570463","94530","NPO와 마을만들기 연구회 지음, 장준호.소명식 옮김","구미서관","20181229","15,000","14,250","750점","50","사회과학"
"726","정치학/외교학/행정학","일본 내셔널리즘의 사상사","171259015","9788952120380","93150","조관자 지음","서울대학교출판문화원","20180831","38,000","38,000","1,900점","88","대학교재/전문서적"
"727","정치학/외교학/행정학","오바마의 담대함","112043727","9788931581171","03300","조너선 체이트 지음, 박세연 옮김","성안당","20170703","14,000","12,600","700점","93","사회과학"
"728","정치학/외교학/행정학","환경설계와 범죄예방","229484084","9791130307930","93350","최선우 지음","박영사","20200125","32,000","31,040","0점","40","대학교재/전문서적"
"729","정치학/외교학/행정학","DJ에게 배워라","227130722","9788992454766","03320","최용식 외 지음","새빛","20200125","16,000","14,400","800점","35","경제경영"
"730","정치학/외교학/행정학","위안부 합의 이후 한일관계","112832414","9791159170645","03300","와다 하루키 지음, 양지영 옮김","제이앤씨","20170703","7,000","6,650","350점","83","사회과학"
"731","정치학/외교학/행정학","사드 배치 거짓과 진실","108695690","9788993632644","03300","고영대 지음","나무와숲","20170430","15,000","13,500","750점","80","사회과학"
"732","정치학/외교학/행정학","재난관리론","90644134","9788976445674","93350","양기근 지음","대영문화사","20160820","16,000","16,000","800점","94","대학교재/전문서적"
"733","정치학/외교학/행정학","우리 복지국가의 역사적 변화와 전망","70957463","9788952116956","94330","김병섭 외 지음","서울대학교출판문화원","20150831","38,000","38,000","1,900점","57","대학교재/전문서적"
"734","정치학/외교학/행정학","조류 도심유입 위한 서식환경 개선 방안","72157652","9791157000838","93530","송인주 지음","서울연구원","20150815","8,000","8,000","240점","15","사회과학"
"735","정치학/외교학/행정학","40년 동안 다섯 가지 루머와 싸워 이긴 이야기","182408428","9791185701646","03300","조갑제 지음","조갑제닷컴","20190215","20,000","18,000","1,000점","54","사회과학"
"736","정치학/외교학/행정학","존 듀이의 독일 철학과 정치","89555149","9788925410777","93370","존 듀이 지음, 조상식 옮김","교육과학사","20160830","12,000","12,000","360점","78","대학교재/전문서적"
"737","정치학/외교학/행정학","한국정치사상사 - 상","13189573","9788942330843","94340","신복룡 지음","지식산업사","20110829","45,000","42,750","2,250점","75","사회과학"
"738","정치학/외교학/행정학","정책과정론","87171032","9788976445568","93350","주재현 지음","대영문화사","20160630","18,000","18,000","540점","85","대학교재/전문서적"
"739","정치학/외교학/행정학","사빠띠스따의 진화","3517047","9788961950121","04300","미할리스 멘티니스 지음, 서창현 옮김","갈무리","20090419","19,800","17,820","990점","88","사회과학"
"740","정치학/외교학/행정학","라틴아메리카의 과거청산과 민주주의","41421581","9788965452522","93300","노용석 지음","산지니","20140530","18,000","16,200","900점","52","대학교재/전문서적"
"741","정치학/외교학/행정학","동북아 신흥안보 거버넌스","215609198","9791189946340","93340","김상배.신범식 엮음","사회평론아카데미","20191115","25,000","25,000","250점","52","대학교재/전문서적"
"742","정치학/외교학/행정학","한일 관계 2천년 화해의 실마리","209403383","9791190133029","","남창희 지음","상생출판","20190927","16,000","14,400","800점","81","사회과학"
"743","정치학/외교학/행정학","사적욕망과 공공수단","551006","9788976441782","93350","고든 털럭 지음, 김행범 외 옮김","대영문화사","20050228","10,000","10,000","500점","31","사회과학"
"744","정치학/외교학/행정학","저출산시대의 가족정책 (양장)","187569338","9788946071483","93330","김민정 외 지음","한울(한울아카데미)","20190329","34,000","34,000","340점","80","사회과학"
"745","정치학/외교학/행정학","여성의 정치사상","44850853","9788970138848","93340","박의경 지음","책세상","20140815","18,000","16,200","900점","50","사회과학"
"746","정치학/외교학/행정학","도시정책 사례연구","214092025","9791188836383","93350","한동효 지음","윤성사","20191018","22,000","20,900","660점","53","대학교재/전문서적"
"747","정치학/외교학/행정학","이토 히로부미","50347568","9788959337781","93910","이토 유키오 지음, 이성환 옮김","도서출판선인(선인문화사)","20141215","30,000","30,000","0점","153","역사"
"748","정치학/외교학/행정학","한국 중소기업과 스타트업의 인도시장 진출방안 연구","105542810","9788932216461","94320","정학범 외 지음","대외경제정책연구원(KIEP)","20161230","10,000","10,000","300점","19","사회과학"
"749","정치학/외교학/행정학","한국의 문화정책과 세계의 문화정책","122858283","9791158662547","94300","김종법 외 지음","한국학중앙연구원(한국정신문화연구원)","20171110","20,000","20,000","1,000점","56","예술/대중문화"
"750","정치학/외교학/행정학","개발제한구역정비사업 사업시행 가이드라인","99466665","9791170099376","93360","국토교통부 지음","진한엠앤비(진한M&B)","20161226","10,000","9,000","500점","17","대학교재/전문서적"
"751","정치학/외교학/행정학","보건정책론","24481186","9788956292878","93510","문재우 지음","계축문화사","20130228","23,000","23,000","1,150점","78","대학교재/전문서적"
"752","정치학/외교학/행정학","동북아시아의 파워 매트릭스","127261968","9791188272112","93300","NEAR재단 지음","이새","20171220","20,000","18,000","1,000점","28","사회과학"
"753","정치학/외교학/행정학","국가와 혁명과 나 (영인)","122596874","9788965236726","04810","박정희 지음, 박정희 탄생 100돌 기념사업 추진위원회 엮음","기파랑(기파랑에크리)","20171114","17,500","15,750","870점","386","사회과학"
"754","정치학/외교학/행정학","중국 사회의 이해","187074483","9788926887578","93080","장하이둥 지음, 예동근.김홍매 옮김","한국학술정보","20190225","31,000","27,900","1,550점","25","인문학"
"755","정치학/외교학/행정학","국가, 유학, 지식인","86919978","9791159310690","93100","조경란 지음","책세상","20160630","18,000","16,200","900점","155","인문학"
"756","정치학/외교학/행정학","산업과 도시","3641219","9788990106858","04300","조형제 지음","후마니타스","20090423","15,000","13,500","750점","61","대학교재/전문서적"
"757","정치학/외교학/행정학","개발제한구역 관련 질의.회신 사례집","176207638","9791129009524","93320","경기도 지음","진한엠앤비(진한M&B)","20181206","28,000","25,200","1,400점","56","대학교재/전문서적"
"758","정치학/외교학/행정학","마을기업","121724590","9788926881606","93350","양세훈 지음","이담북스","20171106","21,000","18,900","1,050점","75","사회과학"
"759","정치학/외교학/행정학","정책과정","28144921","9788958100560","94330","존 허드슨 & 스튜어트 로우 지음, 이원진 옮김","나눔의집","20130708","20,000","19,000","600점","156","사회과학"
"760","정치학/외교학/행정학","미국의 대통령 : 역사의 기초를 다진 위대한 리더들","205854737","9791196753412","44300","한솔교육연구모임 지음","솔과나무","20190901","15,000","13,500","750점","98","역사"
"761","정치학/외교학/행정학","신용불량국가","662649","9788936485344","03300","다미앵 미예.에릭 뚜생 지음, 조홍식 옮김","창비","20060615","15,000","14,250","750점","75","사회과학"
"762","정치학/외교학/행정학","2018년 기준 관광동향에 관한 연차보고서","209126470","9771226163701","05","문화체육관광부 편집부 지음","문화체육관광부","20190801","10,000","10,000","300점","20","사회과학"
"763","정치학/외교학/행정학","미국정치경제론","52029084","9788962570946","03340","프리드리히 리스트 지음, 백종국 옮김","경상국립대학교출판부","20150120","16,500","16,500","820점","70","사회과학"
"764","정치학/외교학/행정학","조직이론","229044515","9791130309279","93350","오석홍 지음","박영사","20200120","39,000","37,830","0점","61","대학교재/전문서적"
"765","정치학/외교학/행정학","재생에너지의 정치경제학","29429075","9788997544356","93320","오오시마 켄이치 지음, 박명섭 외 옮김","아카데미프레스","20130730","18,000","18,000","0점","25","대학교재/전문서적"
"766","정치학/외교학/행정학","일본 문화정책학 입문","16503786","9788928501915","","네키 아키라 지음, 김재영 옮김","민속원","20120331","16,000","16,000","800점","27","사회과학"
"767","정치학/외교학/행정학","국가정보학의 이해","45592158","9788977784284","93340","윤정석 지음","오름","20140816","23,000","20,700","1,150점","72","사회과학"
"768","정치학/외교학/행정학","신재무행정","41455491","9791130300887","93350","배득종.유승원 지음","박영사","20140522","30,000","30,000","0점","98","대학교재/전문서적"
"769","정치학/외교학/행정학","위기관리 시스템 혁명","206530114","9791130625713","93300","최성 지음","다산초당(다산북스)","20190917","17,000","15,300","850점","22","사회과학"
"770","정치학/외교학/행정학","해양한국 21","5837260","9788996318422","94450","홍승용 지음","블루&노트","20091103","24,000","24,000","1,200점","17","사회과학"
"771","정치학/외교학/행정학","범죄학 (김형중 외)","236523277","9788957273036","93350","김형중 외 지음","그린","20200227","25,000","25,000","750점","20","대학교재/전문서적"
"772","정치학/외교학/행정학","브란덴부르크 비망록","234672266","9791188024346","03340","양창석 지음","늘품(늘품플러스)","20200306","16,000","14,400","800점","96","사회과학"
"773","정치학/외교학/행정학","미국 정치가 국제 이슈를 만날 때","221623967","9788972733591","94340","서정건 지음","서강대학교출판부","20191202","26,000","24,700","780점","165","대학교재/전문서적"
"774","정치학/외교학/행정학","시네마 폴리티카 (반양장)","166051787","9788946061804","93300","홍익표 지음","한울(한울아카데미)","20160715","29,500","29,500","290점","40","사회과학"
"775","정치학/외교학/행정학","문화 예술분야 젠트리피케이션 대응을 위한 기초 연구","93989783","9788960356207","93300","김연진 지음","한국문화관광연구원","20160801","11,000","11,000","330점","52","사회과학"
"776","정치학/외교학/행정학","이야기 행정학","37285575","9788972574132","93350","정충식 지음","조명문화사","20140219","18,000","18,000","0점","60","대학교재/전문서적"
"777","정치학/외교학/행정학","마키아벨리 1분 군주론","201300556","9788962261066","03340","니콜로 마키아벨리 지음, 이동진 옮김","해누리기획","20190810","10,000","9,000","500점","22","인문학"
"778","정치학/외교학/행정학","저성장 시대의 도시정책 (반양장)","28085000","9788946046900","93330","조명래 외 지음, 한국공간환경학회 기획","한울(한울아카데미)","20130315","33,000","33,000","330점","49","사회과학"
"779","정치학/외교학/행정학","정치의 반전을 꿈꾸다","222098549","9791157061822","03340","김영배 외 지음","비타베아타","20191210","15,000","13,500","750점","60","사회과학"
"780","정치학/외교학/행정학","중국의 정책결정","175572981","9788960717770","94300","자오젠민 지음, 서상민.이광수 옮김","학고방","20180830","33,000","31,350","990점","55","대학교재/전문서적"
"781","정치학/외교학/행정학","독트린의 역사","120924181","9788968494390","93340","김봉중 지음","마로니에","20171030","14,000","13,300","700점","61","사회과학"
"782","정치학/외교학/행정학","21세기 국가방첩","41859086","9791130300627","93350","한국국가정보학회 엮음","박영사","20140530","23,000","23,000","690점","43","대학교재/전문서적"
"783","정치학/외교학/행정학","일본의 한반도 외교","29108969","9788956689630","03340","기미야 다다시 지음, 손석의 옮김","제이앤씨","20130628","6,000","5,700","300점","34","사회과학"
"784","정치학/외교학/행정학","한국인의 투표 행태","14171220","9788964371466","94300","이갑윤 지음","후마니타스","20111205","15,000","13,500","750점","59","사회과학"
"785","정치학/외교학/행정학","지방자치란 무엇인가?","189596698","9791188836260","03350","정일섭 지음","윤성사","20190425","12,000","10,800","600점","76","사회과학"
"786","정치학/외교학/행정학","하드볼 게임","65961859","9788964358023","03340","김장수 지음","사회평론","20150828","13,000","11,700","650점","62","사회과학"
"787","정치학/외교학/행정학","전라남도 출자.출연기관 업무편람","96356338","9791159675270","93300","전라남도 엮음","휴먼컬처아리랑","20161110","28,000","28,000","0점","28","대학교재/전문서적"
"788","정치학/외교학/행정학","폭주하는 일본의 극우주의","68914481","9788962171716","93330","히구치 나오토 지음, 김영숙 옮김","미래를소유한사람들(MSD미디어)","20151030","19,800","17,820","990점","51","사회과학"
"789","정치학/외교학/행정학","영원한 공직","33209178","9788991428140","03350","이수태 지음","바오","20131118","15,000","13,500","750점","62","사회과학"
"790","정치학/외교학/행정학","킬링 케네디","60151011","9788998515126","03840","빌 오라일리.마틴 두가드 지음, 김옥수 옮김","아름드리미디어","20150605","15,000","13,500","750점","37","에세이"
"791","정치학/외교학/행정학","정책 토론의 정석","40039246","9791130401447","04170","이두원 지음","커뮤니케이션북스","20140415","12,000","12,000","360점","39","사회과학"
"792","정치학/외교학/행정학","경찰윤리학","15595047","9788976443946","93350","조철옥 지음","대영문화사","20120225","22,000","22,000","1,100점","36","대학교재/전문서적"
"793","정치학/외교학/행정학","정치가 지배하는 북한경제","234816970","9788993093322","","조영기 지음","한반도선진화재단","20200228","37,000","33,300","1,850점","29","경제경영"
"794","정치학/외교학/행정학","죽어도 사는 사람","141327982","9791196266509","03340","김동길.강성학 지음","극동대학교출판센터","20180108","20,000","20,000","600점","46","역사"
"795","정치학/외교학/행정학","세계화 시대의 국제정치경제학","66163078","9788973164998","03300","진시원.홍익표 지음","부산대학교출판부","20150831","22,000","20,900","1,100점","43","대학교재/전문서적"
"796","정치학/외교학/행정학","일본정치의 우경화","87380148","9791159170188","03340","나카노 고이치 지음, 고대성 옮김","제이앤씨","20160705","7,000","6,650","350점","36","사회과학"
"797","정치학/외교학/행정학","국민의 선택","55804352","9791130435688","93300","폴 F. 라자스펠드 외 지음, 백영민 옮김","커뮤니케이션북스","20150402","22,000","22,000","660점","102","사회과학"
"798","정치학/외교학/행정학","벼랑 끝 외교의 승리","7307516","9788992166553","03340","박실 지음","청미디어","20100531","18,000","16,200","900점","46","사회과학"
"799","정치학/외교학/행정학","2016 보완 NCS : 사출금형설계","90942708","9791159673719","93300","한국산업인력공단 엮음","휴먼컬처아리랑","20160901","20,000","20,000","0점","11","대학교재/전문서적"
"800","정치학/외교학/행정학","지속가능한 교통계획 및 설계","66170040","9788946058156","93530","제프리 툼린 지음, 노정현.구자훈 옮김","한울(한울아카데미)","20150910","68,000","68,000","680점","49","사회과학"
"801","정치학/외교학/행정학","20년의 실험","6731423","9788930084604","94340","장훈 지음","나남출판","20100325","18,000","18,000","180점","44","대학교재/전문서적"
"802","정치학/외교학/행정학","양적완화 정책에 대한 고찰 및 시사점","87970789","9788960891494","","이승호 외 지음","자본시장연구원","20160712","5,000","5,000","250점","24","대학교재/전문서적"
