﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"407","취업/상식/적성","인사담당자를 홀리는 시크릿 자기소개서","177192740","9791125454526","13320","히든자소서 지음","시대고시기획","20190201","18,000","16,200","900점","82","수험서/자격증"
"408","취업/상식/적성","2019 NCS 직업기초능력평가 문제해결 및 자원관리 능력 350제 : 심화편","211694797","9788952633798","13350","SG NCS연구소 지음","서울고시각","20200115","25,000","22,500","1,250점","39","수험서/자격증"
"409","취업/상식/적성","2020 GS칼텍스 생산기술직 채용 필기시험 (집합 Test)","232088736","9791125468196","13320","SD적성검사연구소 지음","시대고시기획","20200420","20,000","18,000","1,000점","29","수험서/자격증"
"410","취업/상식/적성","3일 벼락치기 두산 DCAT 이공계","244224849","9791162155141","13320","타임 적성검사연구소 지음","시스컴","20200805","10,000","9,000","500점","79","수험서/자격증"
"411","취업/상식/적성","2019 하반기 NCS 국민체육진흥공단 직업기초능력평가","211923013","9791125728351","13320","취업적성연구소 지음","서원각","20191025","16,000","14,400","800점","48","수험서/자격증"
"412","취업/상식/적성","2020 NCS 지역농협 6급 인.적성검사 및 직무능력평가","236804038","9791125729822","13320","취업적성연구소 지음","서원각","20200518","22,000","19,800","1,100점","29","수험서/자격증"
"413","취업/상식/적성","2020 NCS 항만공사 적중예상문제 + 모의고사","235448124","9791196961244","13320","NCS연구소 지음","찬솔","20200310","20,000","18,000","1,000점","31","수험서/자격증"
"414","취업/상식/적성","직무적성 총연습 4 : 사무지각.공간지각","125177860","9791156463351","13320","류준상.양광현.박찬명 지음","고시넷","20180101","16,800","15,120","840점","145","수험서/자격증"
"415","취업/상식/적성","2020 공기업단기 에너지 발전 계열 사무직 기출문제 700제","235721645","9791163719090","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200323","20,000","18,000","1,000점","22","수험서/자격증"
"416","취업/상식/적성","삼성바이오로직스 취업을 위해 꼭 알아야 할 용어와 이슈","194079677","9791161822846","","비피기술거래 지음","비피기술거래","20190605","19,500","17,550","970점","45","수험서/자격증"
"417","취업/상식/적성","2020 NCS 기출동형모의고사 직업기초능력평가 고졸(일반계/특성화/마이스터고) & 무기계약직 채용","233826174","9791125468783","13320","NCS직무능력연구소 지음","시대고시기획","20200410","18,000","16,200","900점","26","수험서/자격증"
"418","취업/상식/적성","2020 NCS 한국공항공사 적중예상문제 + 모의고사","235447798","9791196961237","13320","NCS연구소 지음","찬솔","20200310","20,000","18,000","1,000점","26","수험서/자격증"
"419","취업/상식/적성","아나운서 절대로 하지마라","249194392","9791186787274","13320","유지수 외 지음","흔들의자","20200905","16,800","15,120","840점","131","자기계발"
"420","취업/상식/적성","나는 이렇게 금융권 취업했다","191543899","9791188227136","13320","하창완 지음","아이스토리(ISTORY)","20190515","15,000","13,500","750점","52","경제경영"
"421","취업/상식/적성","NCS 직업기초능력","117899177","9788947282017","93370","노지영.이지희.오은아 지음","형설출판사","20170908","22,000","22,000","660점","147","수험서/자격증"
"422","취업/상식/적성","2019 하반기 고시넷 롯데그룹 L-TAB 조직.직무적합도검사 이공계(비공통)","207087370","9791156465607","13320","고시넷 인적성 연구소 지음","고시넷","20190916","19,800","17,820","990점","22","수험서/자격증"
"423","취업/상식/적성","2020 하반기 수시채용 대비 LG그룹 온라인 인적성검사 단기완성 최신기출유형 + 모의고사 4회","250963760","9791125478904","13320","SD적성검사연구소 지음","시대고시기획","20200925","20,000","18,000","1,000점","18","수험서/자격증"
"424","취업/상식/적성","2020 수협회원조합 필기고시 경영학","232075961","9791125729242","13320","취업적성연구소 지음","서원각","20200214","15,000","13,500","750점","52","수험서/자격증"
"425","취업/상식/적성","2020 하반기 한국철도공사 코레일 운전, 차량(차량기계) 찐! 5회분 봉투모의고사","251157783","9791125732129","13320","취업적성연구소 지음","서원각","20200916","15,000","13,500","750점","17","수험서/자격증"
"426","취업/상식/적성","2019 NCS 한국공항공사 소방원 및 응급구조사 직업기초능력평가 & 실전모의고사 2회","174580608","9791125453468","13320","NCS직무능력연구소 지음","시대고시기획","20181210","22,000","19,800","1,100점","52","수험서/자격증"
"427","취업/상식/적성","금융권 취업 가이드","13371866","9788974255770","13300","신재민 지음","국일미디어(국일출판사)","20111006","13,000","11,700","650점","105","자기계발"
"428","취업/상식/적성","대기업, 공기업이 원하는 고졸 취업","86784365","9788997234806","03320","김태완 지음","나비의활주로","20160725","18,000","16,200","900점","109","자기계발"
"429","취업/상식/적성","2020 NCS 한국전력공사 직무능력검사 전기 분야 봉투모의고사","240586756","9791125730620","13320","취업적성연구소 지음","서원각","20200527","13,000","11,700","650점","19","수험서/자격증"
"430","취업/상식/적성","2020 고시넷 20대기업 인적성검사 기출예상문제집","203428994","9791156465485","13320","고시넷 인적성 연구소 지음","고시넷","20190905","26,000","23,400","1,300점","49","수험서/자격증"
"431","취업/상식/적성","2021 시험대비 NCS 500제","251812770","9791162156384","13320","타임 NCS 연구소 지음","시스컴","20201020","18,000","16,200","900점","27","수험서/자격증"
"432","취업/상식/적성","2020 하반기 채용대비 All-New 온라인 GSAT 삼성직무적성검사 봉투모의고사 수리 & 추리 5회분","251641883","9791125480747","13320","SD적성검사연구소 지음","시대고시기획","20200925","15,000","13,500","750점","17","수험서/자격증"
"433","취업/상식/적성","2020 경상북도 공공기관 통합채용 NCS 직업기초능력평가 봉투모의고사 찐! 5회","240768873","9791125730682","13320","취업적성연구소 지음","서원각","20200527","15,000","13,500","750점","22","수험서/자격증"
"434","취업/상식/적성","2020 NCS KAC한국공항공사 직업기초능력평가","241291612","9791125730859","13320","취업적성연구소 지음","서원각","20200610","17,000","15,300","850점","17","수험서/자격증"
"435","취업/상식/적성","[POD] 미라클 자소서","239871183","9791137204874","","원동인 지음","부크크(bookk)","20200501","12,100","12,100","0점","21","수험서/자격증"
"436","취업/상식/적성","농업.농협 논리 및 논술론","16177257","9788926832332","93810","송춘호.전성군 지음","한국학술정보","20120325","14,000","12,600","700점","76","대학교재/전문서적"
"437","취업/상식/적성","2019 NH농협은행 6급 최종모의고사","180020358","9791125455431","13320","SD적성검사연구소 지음","시대고시기획","20190305","16,000","14,400","800점","60","수험서/자격증"
"438","취업/상식/적성","전지적 면접관 시점","220038972","9791188246908","13320","나상무.공유인 NCS 연구소 지음","렛유인","20200102","15,000","13,500","750점","47","수험서/자격증"
"439","취업/상식/적성","NCS기반 직무수행능력 + 직무중심면접 평가 23 환경.에너지.안전","82292929","9791156721109","13530","NCS 채용 시험 연구회 엮음","씨마스","20160501","23,000","20,700","1,150점","51","수험서/자격증"
"440","취업/상식/적성","2020 한국지역난방공사 필기전형","237712129","9791125730095","13320","취업적성연구소 지음","서원각","20200506","18,000","16,200","900점","18","수험서/자격증"
"441","취업/상식/적성","2018 기쎈 NCS 한국중부발전 직무능력평가 발전기계","170468837","9791125724155","13320","취업적성연구소 지음","서원각","20181010","16,000","14,400","800점","68","수험서/자격증"
"442","취업/상식/적성","2020 NCS 국민건강보험공단 노인장기요양보험법","250040286","9788952636010","13320","공사.공단문제연구소 지음","서울고시각","20200910","10,000","9,000","500점","27","수험서/자격증"
"443","취업/상식/적성","2021 와우패스JOB 미스터뱅 은행권 필기대비 경제/금융상식 핵심이론서 & 1000제 세트 - 전2권","247719969","9788966136667","14320","류수환 지음","와우패스","20200801","40,500","36,450","2,020점","22","수험서/자격증"
"444","취업/상식/적성","3일 벼락치기 삼성 GSAT 4.5급 (전문대졸.고졸용)","244224190","9791162155271","13320","타임 적성검사 연구소 지음","시스컴","20200805","10,000","9,000","500점","57","수험서/자격증"
"445","취업/상식/적성","2017 기쎈 BNK 금융그룹 역량평가","118733687","9791125719960","13320","취업적성연구소 지음","서원각","20171012","15,000","13,500","750점","59","수험서/자격증"
"446","취업/상식/적성","바로 간다 현대차","65383236","9788963741147","13320","고태봉.이재호 지음","프리이코노미북스","20150901","11,000","9,900","550점","130","자기계발"
"447","취업/상식/적성","2020 하반기 수시채용대비 All-New 기출이 답이다 LG그룹 온라인 인적성검사","251723845","9791125480921","13320","SD적성검사연구소 지음","시대고시기획","20200925","16,000","14,400","800점","41","수험서/자격증"
"448","취업/상식/적성","2019 상반기 기쎈 NCS 우체국금융개발원 필기시험","179986242","9791125725343","13320","취업적성연구소 지음","서원각","20190211","16,000","14,400","800점","26","수험서/자격증"
"449","취업/상식/적성","2020 하반기 NCS 한국에너지공단 직업기초능력검사","254070417","9791125732952","13320","취업적성연구소 지음","서원각","20201028","17,000","15,300","850점","15","수험서/자격증"
"450","취업/상식/적성","2020 하반기 NCS 서울신용보증재단 직업기초능력평가","252631431","9791125732563","13320","취업적성연구소 지음","서원각","20201007","17,000","15,300","850점","29","수험서/자격증"
"451","취업/상식/적성","수시채용이 두렵지 않은 READY TO 취업","252627826","9791125479475","13320","취업지킴이(강선구) 외 지음","시대고시기획","20201005","20,000","18,000","1,000점","21","수험서/자격증"
"452","취업/상식/적성","2020 최신판 에듀윌 끝까지 살아남는 대기업 자소서","249192026","9791136006578","13320","변정호 지음","에듀윌","20200824","15,000","13,500","750점","21","수험서/자격증"
"453","취업/상식/적성","2020 하나금융TI 필기전형","225044892","9791125729037","13320","취업적성연구소 지음","서원각","20200117","18,000","16,200","900점","43","수험서/자격증"
"454","취업/상식/적성","서울특별시 시간선택제임기제 교통지도 단속분야 필기시험 실전모의고사","74889355","9791125709732","13550","공무원시험연구소 지음","서원각","20160118","15,000","13,500","750점","163","수험서/자격증"
"455","취업/상식/적성","2020 NCS 항만공사 통합채용 직업기초능력평가","237028723","9791125729907","13320","취업적성연구소 지음","서원각","20200415","18,000","16,200","900점","15","수험서/자격증"
"456","취업/상식/적성","2020 GS칼텍스 집합테스트 생산기술직","240602957","9791125730668","13320","SD적성검사연구소 지음","서원각","20200527","17,000","15,300","850점","18","수험서/자격증"
"457","취업/상식/적성","NCS 직업기초능력 기술능력","97744680","9791170237501","14320","한국표준협회 NCS연구회 엮음","박문각","20161220","11,000","9,900","550점","70","수험서/자격증"
"458","취업/상식/적성","2017 인천교통공사 영어 실전문제풀이","106512070","9791125718161","13740","취업종합연구소 지음","서원각","20170407","16,000","14,400","800점","48","수험서/자격증"
"459","취업/상식/적성","중요한 용어만 한 눈에 보는 경제용어사전 961","251126890","9791125732075","13320","상식연구소","서원각","20200918","17,000","15,300","850점","34","수험서/자격증"
"460","취업/상식/적성","2019 하반기 NCS KAC 한국공항공사 공항안전직 필기전형 봉투모의고사","210798213","9791125728146","13320","취업적성연구소 지음","서원각","20191016","15,000","13,500","750점","108","수험서/자격증"
"461","취업/상식/적성","2020 하반기 대비 주식회사 에스알 SR NCS 직업기초능력평가 + SR 일반상식","253248477","9791125732686","13320","취업적성연구소 지음","서원각","20201014","17,000","15,300","850점","13","수험서/자격증"
"462","취업/상식/적성","2020 하반기 채용대비 All-New GSAT 삼성 직무적성검사 4급 전문대졸 채용 최종모의고사 5회","251893592","9791125481003","13320","SD적성검사연구소 지음","시대고시기획","20200925","18,000","16,200","900점","30","수험서/자격증"
"463","취업/상식/적성","이시한의 SK그룹 SKCT 종합역량검사 최종 봉투모의고사","177066672","9788940634677","13320","이시한 지음","에듀크라운","20190214","13,000","11,700","650점","24","수험서/자격증"
"464","취업/상식/적성","2021 공기업 공사공단 전공필기 경제학 핵심공략","252367801","9791125467359","13320","SD공사공단연구소 지음","시대고시기획","20210105","23,000","20,700","1,150점","19","수험서/자격증"
"465","취업/상식/적성","2020 하반기 채용대비 All-New L-TAB 롯데그룹 인문계 단기완성 최신기출유형 + 모의고사 3회","248201821","9791125477174","13320","SD적성검사연구소 지음","시대고시기획","20200820","20,000","18,000","1,000점","27","수험서/자격증"
"466","취업/상식/적성","코로나19 이후 정유업계 기업 취업을 위한 용어와 이슈","246412835","9791161824581","13320","비피기술거래 지음","비피기술거래","20200715","19,500","17,550","970점","11","수험서/자격증"
"467","취업/상식/적성","이력서 자기소개서 작성법","16752452","9788988922590","93170","김용환 지음","경영자료사","20120423","7,800","7,020","390점","54","수험서/자격증"
"468","취업/상식/적성","2020 하반기 All-New 인천국제공항공사(인국공) NCS + 전공 + 실전모의고사 3회","251893799","9791125480426","13320","NCS직무능력연구소 지음","시대고시기획","20201005","22,000","19,800","1,100점","18","수험서/자격증"
"469","취업/상식/적성","미스터뱅 경제.금융상식 은행권 공통 모의고사","251694017","9791197116315","93370","류수환 지음","온라인클래스","20200828","15,000","14,250","750점","13","수험서/자격증"
"470","취업/상식/적성","NCS기반 직무수행능력 + 직무중심면접 평가 15 기계 1 : 기계 설계.가공.설치.관리","81928513","9791156721000","13550","NCS 채용 시험 연구회 엮음","씨마스","20160501","23,000","20,700","1,150점","18","수험서/자격증"
"471","취업/상식/적성","NCS기반 직무수행능력 + 직무중심면접 평가 15 기계 2 : 자동차 철도 차량","81942447","9791156721017","13550","NCS 채용 시험 연구회 엮음","씨마스","20160501","20,000","18,000","1,000점","11","수험서/자격증"
"472","취업/상식/적성","2020 하반기 All-New LX 한국국토정보공사 직무능력검사 NCS 기출예상문제 + 실전모의고사 3회","254111769","9791125482956","13320","NCS직무능력연구소 지음","시대고시기획","20201120","22,000","19,800","1,100점","21","수험서/자격증"
"473","취업/상식/적성","2021 취업 영어면접 전면돌파","254070353","9791125732846","13320","취업적성연구소 지음","서원각","20201028","13,000","11,700","650점","31","수험서/자격증"
"474","취업/상식/적성","2020 하반기 NCS 한국도로공사 직업기초능력평가","254070091","9791125732914","13320","취업적성연구소 지음","서원각","20201028","18,000","16,200","900점","23","수험서/자격증"
"475","취업/상식/적성","STEP 1 전수환 공기업 경영학 개념 심화","254056980","9791190720045","93320","전수환 지음","밀더북","20201012","45,000","42,750","1,350점","2185","수험서/자격증"
"476","취업/상식/적성","2020 하반기 All-New 인천교통공사 NCS 기출예상문제 + 실전모의고사 3회","254019364","9791125482987","13320","NCS직무능력연구소 지음","시대고시기획","20201105","22,000","19,800","1,100점","67","수험서/자격증"
"477","취업/상식/적성","2020 하반기 채용대비 유튜브와 함께 하는 5일 특강 SKCT SK그룹 종합역량검사","254018858","9791125483724","13320","SD적성검사연구소 지음","시대고시기획","20201020","16,000","14,400","800점","12","수험서/자격증"
"478","취업/상식/적성","2021 채용대비 GSAT 삼성 직무적성검사 5급 고졸채용 최종모의고사 5회","254018288","9791125483274","13320","SD적성검사연구소 지음","시대고시기획","20210120","18,000","16,200","900점","70","수험서/자격증"
"479","취업/상식/적성","2021 공기업 객관식 경영학","254015200","9791191125023","13320","찬솔직무수행연구소 지음","찬솔","20201015","18,000","16,200","900점","37","수험서/자격증"
"480","취업/상식/적성","2021 수협회원조합 인적성검사","253838401","9791125732907","13320","취업적성연구소 지음","서원각","20210115","18,000","16,200","900점","53","수험서/자격증"
"481","취업/상식/적성","2020 하반기 NCS 국민연금공단 사무직 시간선택제(6급갑) / 고졸(6급을) 직업기초능력평가","253565233","9791125732693","13320","취업적성연구소 엮음","서원각","20201016","16,000","14,400","800점","17","수험서/자격증"
"482","취업/상식/적성","공공기관 합격 노하우","253496665","9791196945459","13320","김영기 외 지음","브레인플랫폼","20200930","20,000","18,000","1,000점","34","수험서/자격증"
"483","취업/상식/적성","2020 하반기 NCS 국민연금공단 시간선택제(6급갑)/고졸(6급을) 사무직 필기시험 봉투모의고사 3회분","253289673","9791125732679","13320","취업적성연구소 지음","서원각","20201021","13,000","11,700","650점","17","수험서/자격증"
"484","취업/상식/적성","2021 시험대비 NCS 공기업 통합형","251813269","9791162156407","13320","타임 NCS 연구소 지음","시스컴","20201020","18,000","16,200","900점","14","수험서/자격증"
"485","취업/상식/적성","2020 하반기 채용대비 GS그룹 단기완성 최신기출유형 + 모의고사 2회","251550270","9791125481010","13320","SD적성검사연구소 지음","시대고시기획","20200925","22,000","19,800","1,100점","27","수험서/자격증"
"486","취업/상식/적성","2020 하반기 채용대비 All-New 기출이 답이다 L-TAB 롯데그룹 인문계","250407086","9791125479284","13320","SD적성검사연구소 지음","시대고시기획","20200919","16,000","14,400","800점","21","수험서/자격증"
"487","취업/상식/적성","2020 하반기 채용대비 All-New SKCT SK그룹 단기완성 최신기출유형 + 모의고사 3회","247973799","9791125477419","13320","SD적성검사연구소 지음","시대고시기획","20200820","20,000","18,000","1,000점","11","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
