﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"759","종교/역학","틱낫한의 사랑이란 무엇인가?","223516529","9791189186036","03220","틱낫한 지음, 김종만 옮김","열린서원","20200106","8,000","7,200","400점","234","종교/역학"
"760","종교/역학","IVP 성경주석 분권판 세트 - 전6권","222123038","9788932817330","94230","J.A. 모티어 외 지음, 황영철 옮김","IVP","20191219","72,000","64,800","3,600점","309","종교/역학"
"761","종교/역학","하나님 나라 제자 훈련 워크북 3 : 세상에 대한 유일한 이야기 : 성경","131670516","9791186018569","03230","이종필 지음","목양","20180115","6,000","5,400","300점","805","종교/역학"
"762","종교/역학","행복해라, 나 이 생에도 그대를 만났네","108836784","9788996966531","03220","덕현 지음","법화","20170503","15,000","13,500","750점","394","종교/역학"
"763","종교/역학","새소식 공과 20-1 고학년 교사용","223288063","9791188954964","73230","한국어린이전도협회 지음","한국어린이전도협회","20191201","4,500","4,270","130점","32","종교/역학"
"764","종교/역학","[다크브라운] 개역개정 큰글성경 - 특대(特大).단본.색인","186276304","9788953722231","03230","큰글성경편찬위원회 지음","아가페출판사","20181220","37,000","33,300","1,850점","59","종교/역학"
"765","종교/역학","원죄론","76655185","9788960924161","04230","조나단 에드워즈 지음, 김찬영 옮김","부흥과개혁사","20160205","30,000","27,000","1,500점","521","종교/역학"
"766","종교/역학","오늘도 만나를 줍는 여자","229494529","9788953136717","03230","홍애경 지음","두란노","20200129","10,000","9,000","500점","418","종교/역학"
"767","종교/역학","내 사주 답답해서 내가 본다","225034097","9791164359790","03180","라광덕.노성란 지음","좋은땅","20191220","20,000","18,000","1,000점","88","종교/역학"
"768","종교/역학","고대 이스라엘 문화","45321429","9788934113935","93230","필립 J. 킹 외 지음, 임미영 옮김","기독교문서선교회(CLC)","20140915","35,000","31,500","1,750점","395","종교/역학"
"769","종교/역학","예수님이 참 좋아","196262917","8809544940061","1","김경임 그림","언약의책","20190730","19,800","16,830","190점","891","유아"
"770","종교/역학","칸트의 『이성의 한계 안의 종교』 입문","228757113","9788930623711","93160","에디스 N. 밀러 지음, 김성호 옮김","서광사","20200130","20,000","18,000","200점","211","인문학"
"771","종교/역학","예수로 산 한국의 인물들","227798921","9788936503642","03230","전정희 지음","홍성사","20191230","19,000","17,100","950점","119","종교/역학"
"772","종교/역학","Fact와 Bible 중심의 이단세미나","221772351","9791196676339","03230","오대환 지음","에스더선교회","20200110","15,000","13,500","750점","113","종교/역학"
"773","종교/역학","자녀들에게 꼭 필요한 하브루타 한글영어","210966005","9791188552085","03230","박종신 지음","성경암송학교(BRS)","20190925","25,000","22,500","250점","181","종교/역학"
"774","종교/역학","개인 기도","219795757","9788936513924","03230","클라이브 스테이플즈 루이스 지음, 홍종락 옮김","홍성사","20191127","13,000","11,700","650점","1138","종교/역학"
"775","종교/역학","성령","49222475","9788904020768","03230","R.C.스프룰 지음, 김진우 옮김","생명의말씀사","20141125","13,000","11,700","650점","1292","종교/역학"
"776","종교/역학","간산 사주명리학 일주론","209145179","9791164356003","03180","남창환 외 지음","좋은땅","20190830","20,000","18,000","1,000점","80","종교/역학"
"777","종교/역학","정역과 산책","202670684","9791190133005","03140","김재홍 지음","상생출판","20190712","28,000","25,200","1,400점","224","종교/역학"
"778","종교/역학","다 괜찮아질 거야","205591670","9791186080610","03230","리사 터커스트 지음, 나탈리아 무어 그림","예키즈","20190823","12,000","10,800","600점","74","종교/역학"
"779","종교/역학","초심자를 위한 불교 입문서","222160521","9791186349946","03220","정엄 감수","리즈앤북","20191226","18,000","16,200","900점","357","종교/역학"
"780","종교/역학","선가귀감 (핸드북)","1034080","9788985295574","02220","청허휴정 외 지음, 김현준 외 옮김","효림","20071227","2,500","2,250","120점","255","종교/역학"
"781","종교/역학","가시 속의 장미","231348987","9788932116846","03230","프란치스코 살레시오 지음, 강대인 옮김","가톨릭출판사","20200221","12,000","10,800","600점","470","종교/역학"
"782","종교/역학","이야기가 있는 세계 기도 정보","226329805","9788942104352","","몰리 월.제이슨 맨드릭 엮음, 심은애 옮김","죠이선교회","20200110","23,000","20,700","1,150점","291","종교/역학"
"783","종교/역학","통숲 1 : 모세오경 1","206476814","9788985738125","04230","조병호 지음","통독원(땅에쓰신글씨)","20190828","20,000","18,000","1,000점","205","종교/역학"
"784","종교/역학","[핑크] New 어린이 성경 개역개정 예배용 - 중(中) 보급 색인","193701331","9788904503971","03230","생명의말씀사 편집부 지음","생명의말씀사","20190630","23,000","20,700","1,150점","35","종교/역학"
"785","종교/역학","성경 66권 주인공 예수님 찬양!","200635309","8809544940078","1","유외영 지음, 권정민 곡, 박경호 그림","언약의책","20190730","22,000","18,700","220점","287","유아"
"786","종교/역학","말씀으로 풀어쓴 사도신경","228128011","9791186783252","","문병호 지음","익투스","20200110","8,000","7,600","230점","252","종교/역학"
"787","종교/역학","왜 이런 성격으로 살까?","224556834","9788931815917","","김정필 지음","나침반","20200125","13,000","11,700","650점","49","종교/역학"
"788","종교/역학","성경을 사랑합니다","188125017","9788904166664","03230","전광 지음","생명의말씀사","20190410","14,000","12,600","700점","241","종교/역학"
"789","종교/역학","주님은 나의 최고봉 (미니북) (양장)","226232996","9788977824294","","오스왈드 챔버스 지음, 스데반 황 옮김","토기장이(토기장이주니어)","20200130","11,000","9,900","550점","2514","종교/역학"
"790","종교/역학","길을 잃은 리더들","4153776","9788957313961","03230","앨런 록스버그 지음, 김재영 옮김","사랑플러스","20090612","15,000","13,500","750점","330","종교/역학"
"791","종교/역학","패스 브레이킹 5P","195437681","9791189303181","03200","김석년.주희현.박관용 지음","샘솟는기쁨","20190624","19,000","17,100","950점","46","종교/역학"
"792","종교/역학","동방교회의 신비신학","224535522","9788992941594","93230","블라디미르 로스키 지음, 박노양 옮김","정교회출판사","20191220","15,000","13,500","750점","888","종교/역학"
"793","종교/역학","구약과 신약의 관계","86070253","9788960924369","03230","데이비드 베이커 지음, 임요한 옮김","부흥과개혁사","20160615","22,000","19,800","1,100점","310","종교/역학"
"794","종교/역학","모험으로 사는 인생","228714558","9788932817446","03230","폴 투르니에 지음, 정동섭.박영민 옮김","IVP","20200110","17,000","15,300","850점","1285","종교/역학"
"795","종교/역학","인연을 읽는 사주 명리학","231152871","9791157784226","03150","종학.박주연 지음, 용정운 그림","맑은샘(김양수)","20200131","30,000","27,000","1,500점","44","인문학"
"796","종교/역학","에베소서 강해","100455","9788986681055","93230","크리소스톰 지음","지평서원","19970320","15,000","13,500","750점","221","종교/역학"
"797","종교/역학","윌리엄스 히브리어 구문론","18196274","9788957993019","93790","로날드 J. 윌리엄스 지음","그리심","20120630","23,000","20,700","690점","394","종교/역학"
"798","종교/역학","비전의 사람","232071033","9788936514099","03230","이재철 지음","홍성사","20200110","13,000","11,700","650점","710","종교/역학"
"799","종교/역학","영어이름 짓기 사전","65579197","9788994384429","13180","김기승.이종훈 지음","다산글방","20150821","16,000","16,000","480점","132","외국어"
"800","종교/역학","[진청색] 비전성경 개역개정 새찬송가 슬림 - 중(中).합본.색인","227762903","9788953135512","","두란노서원 출판부 엮음","두란노","20191130","30,000","27,000","1,500점","46","종교/역학"
"801","종교/역학","구원에 관한 오해와 진실","186280111","9791189093891","13200","이병하 지음","아우룸","20190311","11,000","9,900","550점","26","종교/역학"
"802","종교/역학","고려 옹기와 청자에 음식을 담다","229491748","9791185228082","93220","이선이 지음","양사재","20200120","20,000","20,000","1,000점","72","종교/역학"
"803","종교/역학","마가복음","186861738","9788989108948","03230","ESF 교재편찬위원회 지음","한국기독대학인회출판사(ESP)","20190301","4,000","3,800","120점","391","종교/역학"
"804","종교/역학","아나뱁티스트 성서해석학","25736517","9788970712888","03230","스튜어트 머레이 지음, 문선주 옮김","대장간","20130412","16,000","14,400","800점","125","종교/역학"
"805","종교/역학","상태명리","232868387","9791196891701","","정수호 지음","서연출판","20200212","48,000","45,600","1,440점","155","인문학"
"806","종교/역학","예배의 미래","232914907","9791196950422","04230","이강혁 지음","삼원사","20200220","13,000","11,700","650점","53","종교/역학"
"807","종교/역학","조직신학의 눈으로 읽는 성경 1","232867366","9791188887101","03230","박민근 지음, 신현욱 그림","선율","20200210","16,000","14,400","800점","384","종교/역학"
"808","종교/역학","서양 점성술의 12별자리 씨크릿","230966073","9791196641443","94180","로즈 임지혜 지음","이스턴드래곤","20200124","17,000","15,300","850점","211","인문학"
"809","종교/역학","스토리텔링 성경 : 열왕기 상.하","232956634","9788936023539","","김영진.강정훈.천종수 지음","성서원","20200219","13,000","11,700","130점","494","종교/역학"
"810","종교/역학","동아시아 불교사","232914620","9791156108269","93220","이시이 코세이 지음, 최연식 옮김","CIR(씨아이알)","20200211","20,000","19,000","1,000점","199","종교/역학"
"811","종교/역학","영적 전쟁의 전투 교범","232247208","9791165360825","03210","신상래 지음","좋은땅","20200123","12,000","10,800","600점","373","종교/역학"
"812","종교/역학","생사천","229485526","9788959595228","03150","도법천존 지음","한솜미디어(띠앗)","20200204","33,000","29,700","1,650점","30","종교/역학"
"813","종교/역학","하나님의 대사","6269629","9788960971509","03230","김하중","규장(규장문화사)","20100125","12,000","10,800","600점","15908","종교/역학"
"814","종교/역학","유일한 구원자 예수 그리스도","283830","9788988850374","03230","옥한흠 지음","국제제자훈련원(DMI.디엠출판유통)","20010306","3,000","2,850","90점","19871","종교/역학"
"815","종교/역학","순종","344299","9788953101371","03230","존 비비어 지음, 윤종석 옮김","두란노","20020409","10,000","9,000","500점","10849","종교/역학"
"816","종교/역학","이야기로 본 새가족 성경공부","83417113","9788904131976","03230","김민정 지음","생명의말씀사","20160415","6,000","5,400","300점","8875","종교/역학"
"817","종교/역학","솔라리움 Soularium 2","24528626","8809124170857","1","한국대학생선교회 편집부 엮음","한국대학생선교회","20120628","6,000","5,400","300점","9406","종교/역학"
"818","종교/역학","돈보다 운을 벌어라","25244925","9788965701361","03320","김승호 지음","쌤앤파커스","20130409","14,000","12,600","700점","8057","자기계발"
"819","종교/역학","2020 하늘양식 : 가정예배서","217790541","9788984308336","03230","한만철 엮음","KMC","20191114","15,000","14,250","450점","690","종교/역학"
"820","종교/역학","하나님을 경험하는 삶 (교재)","156726","9788935009480","03230","클로드 킹 외 지음, 문정민 옮김","요단출판사","20060415","15,000","14,250","450점","11218","종교/역학"
"821","종교/역학","꽃이 지고 나면 잎이 보이듯이","11204336","9788946418035","03810","이해인 지음, 황규백 그림","샘터사","20110411","17,000","15,300","850점","8055","에세이"
"822","종교/역학","그리스도인의 확신","4189580","9788937503450","03230","네비게이토 편집부 엮음","네비게이토","20090320","4,500","4,500","130점","11192","종교/역학"
"823","종교/역학","게으름","448224","9788904155231","04230","김남준 지음","생명의말씀사","20031125","11,000","9,900","550점","7036","종교/역학"
"824","종교/역학","바보가 바보들에게","3421055","9788991984233","03810","알퐁소(장혜민) 옮김, 김수환 글","산호와진주","20090310","9,800","8,820","490점","6468","종교/역학"
"825","종교/역학","구원이란 무엇인가","11033483","9788964910368","03230","김세윤 지음","두란노","20110225","8,000","7,200","400점","4514","종교/역학"
"826","종교/역학","일러스트 쉬운성경 - 중(中) 단본 색인","457893","9788953702189","03230","아가페 편집부 엮음","아가페출판사","20040101","34,000","30,600","1,700점","7687","종교/역학"
"827","종교/역학","좁은 문, 좁은 길","187376583","9788904166657","03230","폴 워셔 지음, 황영광 옮김","생명의말씀사","20190325","6,000","5,400","300점","2311","종교/역학"
"828","종교/역학","팀 켈러의 방탕한 선지자","179604937","9788953133709","03230","팀 켈러 지음, 홍종락 옮김","두란노","20190123","16,000","14,400","800점","2620","종교/역학"
"829","종교/역학","하늘에 속한 사람","508668","9788936502140","03230","윈 형제.폴 해터웨이 지음, 고석만 옮김","홍성사","20040730","14,000","12,600","700점","6456","종교/역학"
"830","종교/역학","청년공동체 바로세우기 : 창세기 (학습자용)","24563146","9788965940753","03230","김상권 지음","크리스천리더","20130305","4,500","4,050","220점","1913","종교/역학"
"831","종교/역학","마더와이즈 자유","40719054","9788938815705","03230","드니스 글렌 지음, 김진선 옮김, 마더와이즈 코리아 연구팀 감수","디모데","20140430","14,000","12,600","700점","8795","종교/역학"
"832","종교/역학","2020 말씀, 그리고 하루","211706506","9791187633044","02230","헤른후트 형제단 엮음, 홍주민 옮김","한국디아코니아연구소","20191001","15,000","13,500","150점","476","종교/역학"
"833","종교/역학","맥체인 성경읽기 해설 1 (1월, 2월, 3월)","223322074","9791187025542","93230","임승민 지음","세움북스","20191225","10,000","9,000","500점","1027","종교/역학"
"834","종교/역학","꼭 알아야 할 기독교 핵심 진리 20","661023","9788988614921","03230","웨인 그루뎀 지음, 이용중 옮김","부흥과개혁사","20060605","7,500","6,750","370점","2370","종교/역학"
"835","종교/역학","새로운 피조물 고백기도집","19335191","9788994901145","03230","최순애 지음","믿음의말씀사","20110528","5,500","4,950","270점","7750","종교/역학"
"836","종교/역학","창조론 연대기","101176554","9791186409923","03230","김민석 지음","새물결플러스","20170120","16,500","14,850","820점","3484","종교/역학"
"837","종교/역학","타로카드 한 권으로 끝내기","97745253","9788991952270","03100","아라우네 지음","모노폴리(monopoly)","20161128","13,500","12,150","670점","3455","종교/역학"
"838","종교/역학","교사들이여, 절대로 가르치지 마라","8709438","9788953114807","03230","김인환 지음","두란노","20110125","10,000","9,000","500점","4140","종교/역학"
"839","종교/역학","날마다 웃는 집","4551688","9788934935568","03810","법륜스님 지음","김영사","20090924","10,800","9,720","540점","4852","종교/역학"
"840","종교/역학","IVP 1세기 기독교 시리즈 세트 - 전2권","176330348","9788932816494","04230","로버트 뱅크스 지음, 신현기 옮김","IVP","20181215","11,000","9,900","550점","1314","종교/역학"
"841","종교/역학","기독교 성서의 이해","891700","9788982641114","03230","김용옥(도올) 지음","통나무","20070304","16,000","14,400","800점","4765","인문학"
"842","종교/역학","15분의 기적 테필린복음 핸드북 (개정판)","199654378","9791195276882","03230","박종신 지음","성경암송학교(BRS)","20190725","7,000","6,300","70점","2921","종교/역학"
"843","종교/역학","받아들임","16821958","9788974797683","03180","타라 브랙 지음, 김선주.김정호 옮김","불광출판사","20120430","22,000","19,800","1,100점","4457","인문학"
"844","종교/역학","가스펠 프로젝트 구약 1 : 위대한 시작 (중고등부)","95757635","9788953126534","44230","LifeWay Students 지음, 김병훈.이희성.곽상학 감수, 김주성 옮김","두란노","20161101","6,000","5,400","60점","5629","종교/역학"
"845","종교/역학","공지영의 수도원 기행 2","48958394","9788941914204","03810","공지영 지음","분도출판사","20141128","16,800","15,120","840점","4438","에세이"
"846","종교/역학","깨어나십시오!","25660","9788941905080","03200","앤소니드멜로 지음, 김상준 옮김","분도출판사","20050301","12,000","10,800","600점","5684","종교/역학"
"847","종교/역학","마가복음 뒷조사","87706391","9791186409619","03230","김민석 지음","새물결플러스","20160717","12,000","10,800","600점","4037","종교/역학"
"848","종교/역학","사주명리학 완전정복","607141","9788971901847","03150","김동완 지음","동학사","20051215","18,000","16,200","900점","4034","종교/역학"
"849","종교/역학","결혼설명서","3563070","9788904141173","03230","조현삼 지음","생명의말씀사","20090331","15,000","13,500","750점","4715","종교/역학"
"850","종교/역학","마더와이즈 회복 [10주과정]","964144","9788938813381","03230","드니스 글렌 지음, 원혜영 옮김","디모데","20070611","12,000","10,800","600점","1569","종교/역학"
"851","종교/역학","요한복음 뒷조사","152896341","9791161290669","07230","김민석 지음","새물결플러스","20180630","16,000","14,400","800점","2007","종교/역학"
"852","종교/역학","악마는 존재한다","181577100","9788932115634","03230","프란치스코 교황 지음, 디에고 마네티 엮음, 안소근 옮김","가톨릭출판사","20190306","12,000","10,800","600점","842","종교/역학"
"853","종교/역학","고통에는 뜻이 있다","328257","9788988850428","03230","옥한흠 지음","국제제자훈련원(DMI.디엠출판유통)","19880501","12,000","10,800","600점","4518","종교/역학"
"854","종교/역학","힘 좀 빼고 삽시다","196609721","9791130622224","03810","명진 지음","다산책방","20190703","16,000","14,400","800점","946","에세이"
"855","종교/역학","청소년 예수님의 사람 1 - 학생용","27478541","9788967903329","03230","유기성 지음","넥서스CROSS","20130610","15,000","13,500","750점","1616","종교/역학"
"856","종교/역학","중앙성가 38집","180261281","9788960575974","13670","박신화 엮음","중앙아트","20190118","14,000","13,300","700점","620","종교/역학"
"857","종교/역학","마음에 그리는 말씀묵상","96627620","9788977823709","03230","고래일기(박고은) 지음","토기장이(토기장이주니어)","20161115","11,000","9,900","550점","2881","종교/역학"
"858","종교/역학","내가 누구인지 이제 알았습니다","2247611","9788942102709","03230","닐 앤더슨 지음, 유화자 옮김","죠이선교회","20080602","14,000","12,600","700점","3612","종교/역학"
"859","종교/역학","생각이 내가 된다","145518834","9788953131507","03230","이영표 지음","두란노","20180516","13,000","11,700","650점","2132","종교/역학"
"860","종교/역학","완벽한 부모는 없다","108067317","9788904141456","03230","폴 트립 지음, 김윤희 옮김","생명의말씀사","20170502","15,000","13,500","750점","4521","종교/역학"
"861","종교/역학","이기복 교수의 성경적 부모교실","8375680","9788953114456","03230","이기복 지음","두란노","20101230","13,000","11,700","650점","5918","종교/역학"
"862","종교/역학","신 : 인문학으로 읽는 하나님과 서양문명 이야기 (합본)","138144946","9788932816166","04230","김용규 지음","IVP","20180328","48,000","43,200","2,400점","2347","종교/역학"
"863","종교/역학","하나님나라의 도전","188285823","9791188255313","03230","김형국 목사 지음","비아토르","20190411","11,000","9,900","550점","3133","종교/역학"
"864","종교/역학","지렁이의 기도","120408135","9791161290409","03230","김요한 지음","새물결플러스","20171031","15,000","13,500","750점","2850","종교/역학"
"865","종교/역학","전능자의 그늘","2311847","9788990353870","03230","엘리자베스 엘리엇 지음, 윤종석 옮김","복있는사람","20080623","19,000","17,100","950점","4201","종교/역학"
"866","종교/역학","예수 소망","210405846","9788953136168","03230","유기성 지음","두란노","20191002","17,000","15,300","850점","598","종교/역학"
"867","종교/역학","특강 소요리문답 (상)","224993221","9791190512015","04230","황희상 지음","흑곰북스","20200111","24,000","21,600","1,200점","4424","종교/역학"
"868","종교/역학","10시간 만에 끝내는 스피드 조직신학","586001","9788936502270","03230","정성욱 지음","홍성사","20050914","14,000","12,600","700점","2672","종교/역학"
"869","종교/역학","성공을 부르는 일곱가지 영적법칙","8097872","9788991596313","03320","디팩 초프라 지음, 김병채 옮김","슈리크리슈나다스아쉬람","20101020","10,000","9,000","500점","3621","종교/역학"
"870","종교/역학","오대산 노스님의 인과 이야기","615739","9788974795344","03220","과경 지음","불광출판사","20060105","12,000","10,800","600점","2155","종교/역학"
"871","종교/역학","도올의 도마복음 이야기 1","1893947","9788982641145","03230","김용옥(도올) 지음","통나무","20080307","25,000","22,500","1,250점","2061","인문학"
"872","종교/역학","가스펠 프로젝트 신약 3 : 십자가와 부활 (저학년)","171711560","9788953132177","04230","Lifeway Kids 지음, 권혜신 옮김, 김병훈 외 감수","두란노","20181017","5,000","4,500","50점","996","종교/역학"
"873","종교/역학","십대를 위한 소요리 성경공부 1 : 기본교리편 (학생용)","112509370","9788904162291","04230","최창수 지음","생명의말씀사","20170630","8,000","7,200","400점","6022","종교/역학"
"874","종교/역학","참으로 신실하게","350828","9788936501914","03230","이재철 지음","홍성사","20020517","13,000","11,700","650점","1877","종교/역학"
"875","종교/역학","놀라운 하나님의 은혜","3282076","9788932811055","93230","필립 얀시 지음, 윤종석 옮김","IVP","20090217","12,000","10,800","600점","1795","종교/역학"
"876","종교/역학","하나님의 임재연습 (양장)","856441","9788958740650","03230","로렌스 형제 지음, 오현미 옮김","좋은씨앗","20061110","7,000","6,300","350점","3835","종교/역학"
"877","종교/역학","아이 앰 댓","366653","9788989942030","04270","모리스 프리드먼 엮음, 대성 옮김","탐구사","20070525","25,000","22,500","1,250점","1928","종교/역학"
"878","종교/역학","상처받지 않고 끝까지 사랑하기","144142633","9788960975378","03230","유은정 지음","규장(규장문화사)","20180508","15,000","13,500","750점","1849","종교/역학"
"879","종교/역학","천로역정 : 두 번째 이야기","202653462","9791158090845","03230","존 번연 지음, 해럴드 코핑 그림, 최종훈 옮김, 박형진 해설","포이에마","20190819","16,800","15,120","840점","1926","종교/역학"
"880","종교/역학","톤즈를 웃게 한 사람","222167343","9788933113677","03800","박진홍 지음","바오로딸(성바오로딸)","20191215","12,000","10,800","600점","311","종교/역학"
"881","종교/역학","불교는 왜 진실인가","178902869","9788996645658","03220","로버트 라이트 지음, 이재석.김철호 옮김","마음친구","20190125","20,000","18,000","1,000점","3120","인문학"
"882","종교/역학","광명진언 기도법","2968868","9788985295598","03220","일타.김현준 지음","효림","20081215","6,000","5,400","300점","2471","종교/역학"
"883","종교/역학","다윗 : 현실에 뿌리박은 영성 (무선)","174589080","9788932816616","03230","유진 피터슨 지음, 이종태 옮김","IVP","20181120","18,000","16,200","900점","4895","종교/역학"
"884","종교/역학","안식","880453","9788990353597","03230","아브라함 J. 헤셸 지음, 김순현 옮김","복있는사람","20070126","12,000","10,800","600점","3826","종교/역학"
"885","종교/역학","왜 분노하는가?","168884752","9788953132528","03230","조정민 지음","두란노","20180918","10,000","9,000","500점","1151","종교/역학"
"886","종교/역학","하나님의 모략","243177","9788995101414","03230","달라스 윌라드 지음, 윤종석 옮김","복있는사람","20150720","30,000","27,000","1,500점","3572","종교/역학"
"887","종교/역학","기뻐하고 즐거워하여라","184171690","9788972286295","03230","프란치스코 교황 지음","한국천주교주교회의","20170907","6,000","6,000","0점","2061","종교/역학"
"888","종교/역학","성경의 탄생","8579650","9788993952278","03900","존 드레인 지음, 서희연 옮김","옥당(북커스베르겐)","20110115","27,000","24,300","1,350점","2609","역사"
"889","종교/역학","안아주심","909799","9788957311998","03230","옥한흠 지음","국제제자훈련원(DMI.디엠출판유통)","20070426","12,000","10,800","600점","2742","종교/역학"
"890","종교/역학","버릴수록 우리를 자유롭게 하는 것들","205181799","9791188255436","03230","김기석 지음","비아토르","20190827","15,000","13,500","750점","853","종교/역학"
"891","종교/역학","메시지 S 스탠더드 에디션","124839768","9788963602363","03230","유진 피터슨 지음, 김순현 외 옮김, 김회권 외 감수","복있는사람","20171204","43,000","38,700","2,150점","3419","종교/역학"
"892","종교/역학","모든 일에는 때가 있다","102454879","9788932114705","03230","조앤 치티스터 지음, 박정애 옮김","가톨릭출판사","20170222","12,800","11,520","640점","1776","종교/역학"
"893","종교/역학","지도로 읽는다 세계 5대 종교 역사도감","93218676","9788994597690","04900","라이프사이언스 지음, 노경아 옮김","이다미디어","20161015","13,500","12,150","670점","2341","역사"
"894","종교/역학","지중해의 성자 다스칼로스 1","1029060","9788935702947","04840","키리아코스 C. 마르키데스 지음, 이균형 옮김","정신세계사","20071227","10,000","9,000","500점","3735","종교/역학"
"895","종교/역학","간다, 봐라","144352864","9788934981596","03810","법정 지음, 리경 엮음","김영사","20180510","14,500","13,050","720점","1410","에세이"
"896","종교/역학","마침내 드러난 하나님 나라","3715187","9788932811109","93230","톰 라이트 지음, 양혜원 옮김","IVP","20090511","22,000","19,800","1,100점","3030","종교/역학"
"897","종교/역학","질문하는 신학","184688613","9788963602806","","김진혁 지음","복있는사람","20190227","37,000","33,300","1,850점","3341","종교/역학"
"898","종교/역학","기도의 능력","1704453","9788904157419","04230","에드워드 M. 바운즈 지음, 이정윤 옮김","생명의말씀사","20080131","9,000","8,100","450점","3003","종교/역학"
"899","종교/역학","[성서원기획성경] [청록] 성서원 슬림 만나성경 개역개정 해설새찬송가 - 특미니 합본.색인","88192709","9788936020712","03","성서원 편집부 엮음","성서원","20160725","28,000","25,200","280점","1849","종교/역학"
"900","종교/역학","딸아, 너는 나의 보석이란다 (한글판)","56584924","9791185066356","03230","세리 로즈 세퍼드 지음, 나명화 옮김","아바서원","20150416","14,000","12,600","700점","2707","종교/역학"
"901","종교/역학","303 비전 꿈나무 성경말씀 쓰기노트 2","45286612","9788960973701","04230","여운학 엮음","규장(규장문화사)","20140806","3,000","2,700","150점","425","종교/역학"
"902","종교/역학","늘 급한 일로 쫓기는 삶","5454037","9788932811307","93230","찰스 험멜 지음, 정영만 옮김","IVP","20091111","12,000","10,800","600점","3017","종교/역학"
"903","종교/역학","가스펠 프로젝트 구약 1 : 위대한 시작 (유치부)","120063112","9788953129726","04230","라이프웨이 지음, 권혜신 옮김, 김병훈.이희성.정희영 감수","두란노","20171018","5,000","4,500","50점","1535","종교/역학"
"904","종교/역학","신기원의 꼴 관상학","7267454","9788960862708","03150","신기원 지음","위즈덤하우스","20100705","15,000","13,500","750점","2552","종교/역학"
"905","종교/역학","영적 가면을 벗어라","8172276","9788963600307","03230","래리 크랩 지음, 윤난영 옮김","복있는사람","20101115","13,000","11,700","650점","1052","종교/역학"
"906","종교/역학","아담","93165","9788932820330","93230","헨리 나우웬 지음, 김명희 옮김","IVP","19981115","6,000","5,400","300점","1821","종교/역학"
"907","종교/역학","법정 마음의 온도 (법정스님 열반10주기 특별에디션)","215738528","9791188794560","03800","김옥림 지음","미래북","20191118","14,000","12,600","700점","285","에세이"
"908","종교/역학","인문학을 좋아하는 사람들을 위한 불교수업","126271761","9788974793739","03150","김사업 지음","불광출판사","20171218","18,000","16,200","900점","4194","인문학"
"909","종교/역학","성과 속","78245","9788935651733","94200","M.엘리아데 지음, 이은봉 옮김","한길사","19980520","20,000","19,000","600점","3419","인문학"
"910","종교/역학","수레바퀴 예화","11562976","9788937503207","02230","잭 그리핀 지음","네비게이토","20110325","4,000","4,000","120점","2701","종교/역학"
"911","종교/역학","다니엘처럼","195401710","9788970714790","03230","김근주 지음","대장간","20190620","18,000","16,200","900점","1366","종교/역학"
"912","종교/역학","타로카드 비밀의 문","78249653","9791186320297","03180","신종민 지음","형설미래교육원","20160311","28,000","28,000","0점","3582","종교/역학"
"913","종교/역학","조이 도우슨의 하나님의 음성을 듣는 삶","8133564","9788955363654","03230","조이 도우슨 지음, 방원선 옮김","예수전도단","20101111","13,000","11,700","650점","4261","종교/역학"
"914","종교/역학","무신론 기자, 크리스천 과학자에게 따지다","48806011","9788932813752","03230","우종학 지음","IVP","20141030","13,000","11,700","650점","2161","종교/역학"
"915","종교/역학","만화로 보는 차마 신이 없다고 말하기 전에","11858060","9788904050376","03230","박영덕 원작, 크레마인드 글.그림","생명의말씀사","20110530","14,000","12,600","700점","3231","종교/역학"
"916","종교/역학","어떻게 믿을 것인가","81310888","9788998933128","03230","김형석 지음","이와우","20160411","12,000","10,800","600점","1754","종교/역학"
"917","종교/역학","그 청년 바보의사","158761752","9788965135104","03810","안수현 지음, 이기섭 엮음","아름다운사람들","20180723","15,000","13,500","750점","3693","에세이"
"918","종교/역학","경자년 대한민력","212363475","9791190155229","13140","김혁제 지음, 김동규 감수","명문당","20191017","5,000","4,500","250점","220","종교/역학"
"919","종교/역학","가스펠 프로젝트 신약 1 : 위대한 복음 (저학년)","143180389","9788953130937","04230","Lifeway Kids 지음, 이선주 옮김, 김병훈 외 감수","두란노","20180423","5,000","4,500","50점","2147","종교/역학"
"920","종교/역학","신난다 첫영성체교리","107414297","9788984811201","73230","생활성서사 편집부 지음","생활성서사","20160424","7,500","6,750","370점","8511","종교/역학"
"921","종교/역학","존 비비어의 존중","3072339","9788953111097","03230","존 비비어 지음, 윤종석 옮김","두란노","20090112","13,000","11,700","650점","2825","종교/역학"
"922","종교/역학","놓아버리기","17198148","9788958202387","03220","아잔 브람 지음, 혜안 옮김","궁리","20120525","25,000","22,500","1,250점","2112","에세이"
"923","종교/역학","칠층산","3507987","9788933109175","04800","토머스 머턴 지음, 정진석 옮김","바오로딸(성바오로딸)","20090315","17,000","15,300","850점","2596","종교/역학"
"924","종교/역학","완전한 진리","650969","9788990353429","03230","낸시 피어시 지음, 홍병룡 옮김","복있는사람","20060522","35,000","31,500","1,750점","2305","종교/역학"
