﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"764","국내도서","2024 문동균 한국사 기출은 문동균 - 전2권","321149173","9791169660846","","문동균 지음","에스티유니타스","20230731","30,000","27,000","300점","16949","수험서/자격증"
"765","국내도서","행복한 청소부 (50만 부 기념 한정판 리커버)","320853132","9791161725956","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20230731","16,800","15,120","840점","35747","어린이"
"766","국내도서","2024 심슨 보카","320552600","9791162051849","13740","심우철 지음","심슨북스","20230713","24,000","21,600","1,200점","9012","수험서/자격증"
"767","국내도서","해커스일본어 JLPT N1(일본어능력시험) 한 권으로 합격","320550845","9788965426073","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230801","26,900","24,210","1,340점","12300","외국어"
"768","국내도서","2024 고종훈 한국사 단원별 기출엄선 800제","320432703","9791161012117","","고종훈 지음","발해북스","20230707","25,000","22,500","1,250점","9839","수험서/자격증"
"769","국내도서","2024 EBS 특강 공인노무사 1차시험 7개년 기출문제해설","320203026","9791138354059","13360","EBS 교수진 지음","시대고시기획","20230810","33,000","29,700","1,650점","4955","수험서/자격증"
"770","국내도서","2024 에센스 사회보험법","320115158","9788965662617","93360","전시춘 지음","청출어람","20230710","30,000","27,000","300점","4789","수험서/자격증"
"771","국내도서","2024 이동기 공무원 마스터 VOCA 2000+ (생활영어 수록)","319721716","9791160183658","13740","(주)이앤미래(대표 이동기) 지음","지금(도서출판)","20230707","24,000","21,600","1,200점","5605","수험서/자격증"
"772","국내도서","2024 김중규 ALL바른 기출문제 선행정학 - 전3권","319710456","9791192405315","","김중규 지음","카스파(주)","20230705","47,000","42,300","2,350점","7181","수험서/자격증"
"773","국내도서","2024 에센스 노동법 2","319594367","9788965662600","93360","전시춘 지음","청출어람","20230630","30,000","27,000","300점","11137","수험서/자격증"
"774","국내도서","아몬드 (청소년판)","318933302","9791198363503","","손원평 지음","다즐링","20230714","16,800","15,120","840점","17923","청소년"
"775","국내도서","2024 문동균 한국사 한 권으로 모든 것을 정리하는 판서노트","317270999","9791169660440","","문동균 지음","에스티유니타스","20230522","15,000","13,500","150점","19310","수험서/자격증"
"776","국내도서","김명섭의 헬스 교실","315989706","9791160321999","13690","김명섭 지음","싸이프레스","20230515","24,800","22,320","1,240점","13334","건강/취미"
"777","국내도서","무조건 팔리는 심리 마케팅 기술 100","315224964","9791157688715","03320","사카이 도시오 지음, 최지현 옮김","동양북스(동양문고)","20230426","17,800","16,020","890점","17152","경제경영"
"778","국내도서","타키 포오의 코믹 어드벤처 1","313538749","9791169794879","","김규태 그림, 안도감 글, 캐릭온TV 원작","대원키즈","20230321","13,000","11,700","650점","10329","어린이"
"779","국내도서","거인의 노트","312730732","9791130697529","03190","김익한 지음","다산북스","20230308","18,000","16,200","900점","44804","자기계발"
"780","국내도서","해커스 일본어 첫걸음 히라가나 가타카나 쓰기노트 + 무료 어플/동영상 제공","311173208","9788965425779","13730","해커스 일본어연구소 지음","해커스어학연구소(Hackers)","20230227","8,000","7,200","400점","28262","외국어"
"781","국내도서","혼잡(JOB) 금융 NCS를 위한 피셋 PSAT 300제","310502445","9791191026504","13320","배현우.혼Job취업연구소 지음","커리어빅","20230222","25,000","22,500","1,250점","6167","수험서/자격증"
"782","국내도서","과학은 쉽다! 8 : 물질과 화학 반응","310432120","9788949189352","","김정훈 지음, 김혜령 그림","비룡소","20230130","11,000","9,900","550점","2198","어린이"
"783","국내도서","당신의 세계는 아직도 바다와 빗소리와 작약을 취급하는지","310192199","9788937409288","04810","김경미 지음","민음사","20230127","12,000","10,800","600점","4245","소설/시/희곡"
"784","국내도서","경제기사 궁금증 300문 300답","309665268","9791191183214","03320","곽해선 지음","혜다","20230210","24,000","21,600","1,200점","25193","경제경영"
"785","국내도서","호밀밭의 파수꾼","308822243","9788937460470","","J.D. 샐린저 지음, 정영목 옮김","민음사","20230117","10,000","9,000","500점","77104","소설/시/희곡"
"786","국내도서","바삭바삭 갈매기 (리커버 특별판)","308674561","9791192697253","","전민걸 글.그림","한림출판사","20230118","15,000","13,500","750점","12826","유아"
"787","국내도서","당신도 느리게 나이 들 수 있습니다","307204828","9791140702589","03510","정희원 지음","더퀘스트","20230117","17,800","16,020","890점","61598","인문학"
"788","국내도서","해커스 토익 실전 1000제 1 LC Listening(리스닝) 문제집","306666223","9788965425076","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230605","11,900","10,710","590점","29020","외국어"
"789","국내도서","그릿 GRIT (골드 에디션)","306575678","9791162540633","03190","앤절라 더크워스 지음, 김미정 옮김","비즈니스북스","20221215","18,000","16,200","900점","83365","자기계발"
"790","국내도서","나혼자 끝내는 독학 일본어 첫걸음","306571846","9791166833045","13730","넥서스콘텐츠개발팀 지음","넥서스Japanese","20230103","15,000","13,500","750점","9847","외국어"
"791","국내도서","장송의 프리렌 9","306519541","9791169473057","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사(만화)","20221208","6,000","5,400","300점","12587","만화"
"792","국내도서","기분이 태도가 되지 말자","305716766","9791197647666","03800","김수현 지음","하이스트","20221125","16,000","14,400","800점","36571","에세이"
"793","국내도서","거의 모든 일상 표현의 영어","303885495","9788960499751","14740","케빈 강.해나 변 지음","사람in","20221101","17,000","15,300","850점","50228","외국어"
"794","국내도서","기소영의 친구들","303861135","9791160949797","74810","정은주 지음, 해랑 그림","사계절","20221025","12,000","10,800","600점","15394","어린이"
"795","국내도서","이은경쌤의 초등어휘일력 365 (스프링)","303291088","9791192625300","12590","이은경 지음","포레스트북스","20221028","18,800","16,920","940점","71540","좋은부모"
"796","국내도서","초역 니체의 말","299821712","9788978496629","03100","프리드리히 니체 지음, 시라토리 하루히코 엮음, 박재현 옮김","삼호미디어","20220829","15,800","14,220","790점","26486","인문학"
"797","국내도서","어마어마한 수학","296209759","9788962624328","03410","나가노 히로유키 지음, 김찬현 옮김","동아시아","20220601","8,000","7,200","400점","3925","과학"
"798","국내도서","칵테일, 러브, 좀비 (리커버)","295437240","9791190174756","","조예은 지음","안전가옥","20200413","13,000","11,700","650점","39214","소설/시/희곡"
"799","국내도서","혼자 공부하는 파이썬","294996715","9791162245651","94000","윤인성 지음","한빛미디어","20220601","22,000","19,800","1,100점","22219","컴퓨터/모바일"
"800","국내도서","캠벨 생명과학","290655449","9788968241260","93470","Lisa A. Urry 외 지음, 전상학 옮김","바이오사이언스","20220310","60,000","58,800","600점","11623","대학교재/전문서적"
"801","국내도서","고양이 해결사 깜냥 4","286120931","9788936448134","74810","홍민정 지음, 김재희 그림","창비","20220121","11,000","9,900","550점","25105","어린이"
"802","국내도서","박시백의 고려사 1","285827616","9791160808094","","박시백 지음","휴머니스트","20220228","14,500","13,050","720점","6081","역사"
"803","국내도서","사카모토 데이즈 2","284639784","9791136292315","","스즈키 유우토 지음","대원씨아이(만화)","20211220","6,000","5,400","300점","14856","만화"
"804","국내도서","ETS 토익 정기시험 기출입문서 LC 리스닝","284152482","9788917238587","13740","ETS 지음","와이비엠","20211213","15,000","13,500","750점","26617","외국어"
"805","국내도서","속뜻풀이 초등국어사전 2022","284088360","9788993858396","","전광진 엮음","속뜻사전교육출판사","20220808","53,000","47,700","2,650점","16804","어린이"
"806","국내도서","장송의 프리렌 2","283806419","9791134891176","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사(만화)","20211125","6,000","5,400","300점","12235","만화"
"807","국내도서","이어령의 마지막 수업","282121049","9791170400523","03100","김지수 지음, 이어령","열림원","20211027","16,500","14,850","820점","36629","인문학"
"808","국내도서","듄 : 메이킹 필름북","281359791","9788983928580","03680","타냐 라푸앵트 지음, 김승욱 옮김","문학수첩","20211119","35,000","31,500","1,750점","7861","예술/대중문화"
"809","국내도서","사카모토 데이즈 1","281358399","9791136286673","07830","스즈키 유우토 지음","대원씨아이(만화)","20211027","6,000","5,400","300점","16136","만화"
"810","국내도서","파스타에서 이탈리아를 맛보다","279343247","9788959066124","03920","권은중 지음","인물과사상사","20210915","6,400","5,760","320점","2990","인문학"
"811","국내도서","해커스공무원 영어 고득점 문법 777제","278829448","9791166626838","13740","해커스 공무원시험연구소 지음","해커스공무원","20230710","23,000","20,700","1,150점","8619","수험서/자격증"
"812","국내도서","다정한 것이 살아남는다","276088365","9791197413025","03400","브라이언 헤어.버네사 우즈 지음, 이민아 옮김, 박한선 감수","디플롯","20210726","22,000","19,800","1,100점","43942","과학"
"813","국내도서","20일 만에 끝내는 해커스 토익 750+ RC(리딩)","274144864","9788965424222","13740","David Cho 지음","해커스어학연구소(Hackers)","20240102","14,900","13,410","740점","26886","외국어"
"814","국내도서","행복의 기원","273139330","9788950995553","03180","서은국 지음","21세기북스","20210602","18,000","16,200","900점","18984","인문학"
"815","국내도서","10대를 위한 사피엔스","270457397","9791164135653","73900","벵트 에릭 엥홀름 지음, 요나 비에른셰르나 그림, 김아영 옮김","미래엔아이세움","20210429","12,000","10,800","600점","5851","어린이"
"816","국내도서","핑크펭귄","270011322","9791195936380","03320","빌 비숍 지음, 안진환 옮김, 박재현 감수, 강규형 기획","스노우폭스북스","20210428","15,000","13,500","750점","20826","경제경영"
"817","국내도서","프레임","268611799","9788950994518","03320","최인철 지음","21세기북스","20210302","20,000","18,000","1,000점","28696","자기계발"
"818","국내도서","마음의 짐을 안고 있는 당신에게","264194599","9788934987000","03190","나이토 요시히토 지음, 민경욱 옮김","김영사","20210222","6,900","6,210","340점","4310","자기계발"
"819","국내도서","네 마음이 어디 있느냐","263550577","9791165041847","03230","현승원 지음","규장(규장문화사)","20210216","13,000","11,700","650점","5628","종교/역학"
"820","국내도서","볼린저 밴드 투자기법","260654945","9791188279807","03320","존 볼린저 지음, 신가을 옮김, 김정환 감수","이레미디어","20210126","25,000","22,500","1,250점","11383","경제경영"
"821","국내도서","몸은 기억한다","254056752","9788932474366","03180","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20201025","24,000","21,600","1,200점","14923","인문학"
"822","국내도서","1984 (오리지널 초판본 표지 디자인)","245553124","9791190669238","03840","조지 오웰 지음, 박유진 옮김, 박경서","코너스톤","20200630","4,400","3,960","220점","16716","소설/시/희곡"
"823","국내도서","동물농장 (오리지널 초판본 표지 디자인)","245552608","9791190669221","03840","조지 오웰 지음, 이수정 옮김, 박경서 해설","코너스톤","20200630","3,300","2,970","160점","14567","소설/시/희곡"
"824","국내도서","오늘은 아무래도 덮밥","242903052","9791188601387","13590","이마이 료 지음, 이진숙 옮김","참돌","20200612","4,400","3,960","220점","21531","요리/살림"
"825","국내도서","헌법을 꿀꺽 삼킨 사회","241926403","9791160513189","73360","최정호 지음, 조은정 그림","씨드북(주)","20200601","13,000","11,700","650점","2882","어린이"
"826","국내도서","소년과 두더지와 여우와 말","236826464","9788997381678","07840","찰리 맥커시 지음, 이진경 옮김","상상의힘","20200420","18,000","16,200","900점","38717","에세이"
"827","국내도서","정의를 찾는 소녀","234268962","9791196934804","03300","유범상 지음, 유기훈 그림","마북","20200225","16,000","14,400","800점","3286","사회과학"
"828","국내도서","삼국지 원전 완역판 세트 - 전10권","234135451","9791190669030","04830","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","코너스톤","20200309","22,000","19,800","1,100점","14549","소설/시/희곡"
"829","국내도서","EBS 한국사 능력 검정시험 기본","233315116","9788954752473","13910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(기타)","20200220","17,000","16,150","510점","9937","수험서/자격증"
"830","국내도서","해커스 토익 스타트 RC Reading (리딩) 입문서","222363085","9788965423379","13740","David Cho 지음","해커스어학연구소(Hackers)","20230612","14,900","13,410","740점","50601","외국어"
"831","국내도서","나의 행복과 모두의 행복","220752489","9788954440233","73810","서정욱 지음","자음과모음","20191209","14,500","13,050","720점","3557","어린이"
"832","국내도서","지적 대화를 위한 넓고 얕은 지식 : 제로 편","219841523","9791190313131","03100","채사장 지음","웨일북","20191224","19,800","17,820","990점","59418","인문학"
"833","국내도서","해커스 토익 왕기초 LC Listening (리스닝)","214152584","9788965423294","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230522","13,900","12,510","690점","22062","외국어"
"834","국내도서","종의 기원","198419735","9791189198862","04400","찰스 로버트 다윈 지음, 장대익 옮김, 최재천 감수, 다윈 포럼 기획","사이언스북스","20190731","22,000","19,800","1,100점","26371","과학"
"835","국내도서","해커스 여행일본어 10분의 기적","190508289","9788965422907","13730","해커스JLPT연구소 지음","해커스어학연구소(Hackers)","20190513","9,800","8,820","490점","25576","외국어"
"836","국내도서","페인트 (반양장)","189589576","9788936456894","43810","이희영 지음","창비","20190419","13,000","11,700","650점","42464","청소년"
"837","국내도서","OKR","179157234","9788984077560","03320","존 도어 지음, 박세연 옮김, 이길상 감수","세종(세종서적)","20190325","19,000","17,100","950점","7710","경제경영"
"838","국내도서","경매 권리분석 이렇게 쉬웠어?","178611462","9791187799078","13320","박희철 지음, 송희창 감수","지혜로","20190115","18,000","16,200","900점","27327","경제경영"
"839","국내도서","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47941","좋은부모"
"840","국내도서","하나님의 열심","127247882","9791187506072","03230","박영선 지음","무근검(남포교회출판부)","20171229","20,000","18,000","1,000점","35258","종교/역학"
"841","국내도서","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28800","경제경영"
"842","국내도서","방방곡곡 우리나라 지리 대장 나강산이 간다!","98916076","9788957368879","74300","석수점 지음, 이해정 그림, 권정화 감수","가나출판사","20161215","14,000","12,600","700점","3940","어린이"
"843","국내도서","던전밥 2","78029198","9791157103201","07830","구이 료코 지음, 김완 옮김","㈜소미미디어","20160222","7,000","6,300","350점","13795","만화"
"844","국내도서","던전밥 1","73442355","9791157102730","07830","구이 료코 지음, 김완 옮김","㈜소미미디어","20151229","7,000","6,300","350점","15249","만화"
"845","국내도서","멋진 신세계","60836103","9788973814725","03840","올더스 헉슬리 지음, 안정효 옮김","(주)태일소담출판사","20150612","13,800","12,420","690점","44385","소설/시/희곡"
"846","국내도서","황소의 혼을 사로잡은 이중섭","56711254","9788965641193","43600","최석태 지음","현실문화","20150501","13,800","12,420","690점","3034","청소년"
"847","국내도서","유시민의 글쓰기 특강","54916390","9788965133520","04800","유시민 지음","생각의길","20150410","15,000","13,500","750점","46109","인문학"
"848","국내도서","역사 교과서 집필진이 쉽게 풀어 주는 술술 한국사 4","50986216","9788934969211","44900","송치중 지음, 심수근 그림, 한철호 감수","주니어김영사","20150105","10,500","9,450","520점","2794","청소년"
"849","국내도서","프랑켄슈타인","39455078","9788949141114","74840","메리 셸리 지음, 배리 모저 그림, 황소연 옮김","비룡소","20140428","15,000","13,500","750점","3806","어린이"
"850","국내도서","불안의 서","39212974","9788996997962","03870","페르난두 페소아 지음, 배수아 옮김","봄날의책","20140327","28,000","25,200","1,400점","39354","에세이"
"851","국내도서","오월의 달리기","26529286","9788971849736","74810","김해원 지음, 홍정선 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20130518","12,000","10,800","600점","18189","어린이"
"852","국내도서","친구가 되어 주실래요?","25245170","9788984813588","03230","이태석 지음","생활성서사","20130225","13,000","11,700","650점","4935","종교/역학"
"853","국내도서","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","11345","인문학"
"854","국내도서","사과가 쿵! (보드북)","671113","9788943306090","77830","다다 히로시 지음, 정근 옮김","보림","20060715","11,000","9,900","550점","46113","유아"
"855","국내도서","동물농장","40674","9788937460050","04840","조지 오웰 지음, 도정일 옮김","민음사","19980805","8,000","7,200","400점","73486","소설/시/희곡"
"856","국내도서","김용재 100개 빈출 패턴 공무원 회계학 핵심기출요약집","337073018","9791191672664","","김용재 지음","패스원탑(PASS ONE TOP)","20240320","23,000","20,700","1,150점","410","수험서/자격증"
"857","국내도서","2024 김용재 코어 공무원 회계학 : 재무회계편","337071584","9791191672640","","김용재 지음","패스원탑(PASS ONE TOP)","20240320","24,000","21,600","1,200점","410","수험서/자격증"
"858","국내도서","마음 빨래","337023816","9791165349417","77810","남개미 지음","올리","20240408","14,000","12,600","700점","1170","유아"
"859","국내도서","사랑을 먹고 살고 있다 : 상","337006768","9791170579724","07830","메구 이로하 지음","현대지능개발사","20240329","5,500","4,950","270점","480","만화"
"860","국내도서","2024 경영조직 전략노트 목차키워드","336950530","9791162934692","93320","김유미 지음","새흐름","20240330","29,000","27,550","1,450점","1170","수험서/자격증"
"861","국내도서","영혼의 이중주","336923748","9791192579962","03600","노엘라(Noella) 저자","스튜디오오드리","20240403","35,000","31,500","1,750점","650","예술/대중문화"
"862","국내도서","클리어 씽킹","336906409","9788925575308","03190","셰인 패리시 지음, 최호영 옮김","알에이치코리아(RHK)","20240401","22,000","19,800","1,100점","480","자기계발"
"863","국내도서","다니엘, 별일 없니?","336905996","9791158712471","77840","미카 아처 지음, 김난령 옮김","나무의말","20240328","15,000","13,500","750점","870","유아"
"864","국내도서","악당의 아빠를 꼬셔라 10","336899769","9791141500337","07810","비아 지음, 달슬 원작","파인툰","20240531","14,000","12,600","700점","1050","만화"
"865","국내도서","환생학교 요괴반 3","336897916","9791168417878","77810","파키나미 그림, 윤종문 글, 웃소 원작","미래엔아이세움","20240328","14,500","13,050","720점","800","어린이"
"866","국내도서","표인, 표적을 지키는 자 11","336896811","9791172037499","","허선철 지음","대원씨아이(만화)","20240327","10,000","9,000","500점","1260","만화"
"867","국내도서","마녀대전 이능의 마녀 32인은 서로 죽인다 7","336896583","9791172033767","","카와모토 호무라 지음, 시오즈카 마코토 그림","대원씨아이(만화)","20240327","6,000","5,400","300점","1380","만화"
"868","국내도서","2024 에듀윌 공인중개사 심정욱 핵심체크 OX 민법 및 민사특별법","336896413","9791136099488","","심정욱 지음","에듀윌","20240328","18,000","16,200","900점","670","수험서/자격증"
"869","국내도서","와이코프 패턴","336880723","9791193394267","03320","데이비드 와이스 지음, 김태훈 옮김","이레미디어","20240426","20,000","18,000","1,000점","1770","경제경영"
"870","국내도서","그저 예뻐서 마음에 품는 단어","336866854","9791166838415","03810","이소연 지음","&(앤드)","20240408","14,000","12,600","700점","3350","에세이"
"871","국내도서","수류화개","336859561","9791162014264","03910","김봉규 지음","담앤북스","20240329","16,800","15,120","840점","670","과학"
"872","국내도서","무기가 되는 알고리즘","336856904","9791155816868","03320","도널드 밀러 지음, 유정식 옮김","윌북","20240415","17,800","16,020","890점","860","자기계발"
"873","국내도서","BE HERE NOW","336855655","9788935704668","03270","람 다스 지음, 이균형 옮김","정신세계사","20240322","44,000","39,600","2,200점","1570","종교/역학"
"874","국내도서","카인의 오만","336855607","9791193149157","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20240401","16,800","15,120","840점","1750","소설/시/희곡"
"875","국내도서","블레스 4","336855132","9791136784049","","소노야마 유키노 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240326","8,000","7,200","400점","890","만화"
"876","국내도서","바베트의 만찬","336849744","9788954698863","04850","이자크 디네센 지음, 추미옥 옮김","문학동네","20240326","15,000","13,500","750점","900","소설/시/희곡"
"877","국내도서","한정승인과 상속포기의 정석","336848814","9788958214304","03360","이재우 지음","법률출판사","20240325","25,000","22,500","1,250점","480","사회과학"
"878","국내도서","명문대 필독서 365","336716248","9791191378504","43370","박은선 외 지음","체인지업","20240326","25,000","22,500","1,250점","840","청소년"
"879","국내도서","2025 김기영 보건교사 4 : 제8부 성인간호학 Ⅱ, 제9부 응급간호학, 제10부 노인간호학","336702347","9791167734297","13510","김기영 지음","미래가치","20240327","33,000","29,700","1,650점","840","수험서/자격증"
"880","국내도서","데드 파더스 상.하 세트 : 황야의 사고뭉치들 - 전2권","336700313","9791169232845","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","23,400","21,060","1,170점","1740","어린이"
"881","국내도서","스케치 시즌 2 : SYMPATHY 1","336693443","9791172035501","07810","도삭 지음","대원씨아이(만화)","20240326","16,000","14,400","800점","2110","만화"
"882","국내도서","별빛속에 7","336693060","9791141111212","","강경옥 저자","학산문화사(만화)","20240325","12,000","10,800","600점","1550","만화"
"883","국내도서","카츠 Katsu! 1 (오리지널판)","336692913","9791172033552","","아다치 미츠루 지음, 김미정 옮김","대원씨아이(만화)","20240325","11,000","9,900","550점","1640","만화"
"884","국내도서","AI 투자 전쟁","336656466","9788947549479","03320","송종호 지음","한국경제신문","20240329","19,000","17,100","950점","1810","경제경영"
"885","국내도서","마흔 최적의 공부법","336641932","9788947549462","03190","우스이 고스케 지음, 양소울 옮김","한국경제신문","20240329","16,800","15,120","840점","1020","자기계발"
"886","국내도서","나와 로보코 6","336638201","9791138482493","07830","미야자키 슈헤이 지음, 박연지 옮김","㈜소미미디어","20240403","6,000","5,400","300점","1630","만화"
"887","국내도서","22세기 민주주의","336637438","9791191528213","03440","나리타 유스케 지음, 서유진.이상현 옮김","틔움출판","20240331","16,800","15,120","840점","640","사회과학"
"888","국내도서","아무튼, 집","336637421","9791188605279","02810","김미리 지음","코난북스","20240324","12,000","10,800","600점","3300","에세이"
"889","국내도서","사랑하는 밀크 크라운 2","336600949","9791139130911","","마사키 마키 지음","조은세상(북두)","20240328","6,000","5,400","300점","1740","만화"
"890","국내도서","인요가의 언어","336583889","9791198675606","03510","가브리엘 해리스 지음, 이창엽 옮김","침묵의향기","20240318","19,800","17,820","990점","940","건강/취미"
"891","국내도서","엄마가 기다려줄게","336583337","9791164052448","03590","박성은 지음","북하우스","20240329","17,500","15,750","870점","1560","좋은부모"
"892","국내도서","빨간 집","336579057","9791172171391","03840","리브 앤더슨 지음, 최유솔 옮김","그늘","20240329","18,800","16,920","940점","1310","소설/시/희곡"
"893","국내도서","헌법 사례형 연습","336575337","9791167921543","13360","강성민 지음","필통북스","20240326","59,000","53,100","1,770점","1180","수험서/자격증"
"894","국내도서","예수의 식탁 이야기","336504588","9788953148192","03230","김호경 지음","두란노","20240320","15,000","13,500","750점","1490","종교/역학"
"895","국내도서","해리 쿼버트 사건의 진실 1","336440570","9788984374768","04860","조엘 디케르 지음, 양영란 옮김","밝은세상","20240326","18,500","16,650","920점","1470","소설/시/희곡"
"896","국내도서","COMPACT 형법 총론 OX","336434820","9791198667410","13360","김기용 지음","타임노트","20240325","17,000","15,300","850점","1600","수험서/자격증"
"897","국내도서","도쿄를 걷다 서점을 읽다","336433504","9791189113117","03810","김경일 지음","디앤씨북스","20240315","18,000","16,200","900점","940","인문학"
"898","국내도서","밤티 마을 큰돌이네 집","336432508","9791191826340","74810","이금이 지음, 한지선 그림","밤티","20240401","13,500","12,150","670점","1480","어린이"
"899","국내도서","2024 YES THE 노동법 객관식 문제집","336427257","9791193949009","93360","김에스더 지음","법학사","20240320","36,000","34,200","1,800점","2720","수험서/자격증"
"900","국내도서","세븐 스플릿","336284195","9791198335340","03320","박성현 지음","액티브","20240320","18,000","16,200","900점","5070","경제경영"
"901","국내도서","야고보의 편지","336262580","9791170831204","03230","정성국 지음","복있는사람","20240315","18,000","16,200","900점","2170","종교/역학"
"902","국내도서","쓰기 일기","336260200","9788946422704","03810","서윤후 지음","샘터사","20240322","18,000","16,200","900점","4940","에세이"
"903","국내도서","민쩌미의 쩜그레 5","336236613","9791168440951","","배아이 지음, 라임스튜디오 그림, 샌드박스 네트워크 감수, 민쩌미 원작","겜툰","20240326","13,500","12,150","670점","2910","어린이"
"904","국내도서","소리 내어 읽기의 힘","336235738","9791190710763","03800","임미진 지음","앤의서재","20240315","16,800","15,120","840점","3000","인문학"
"905","국내도서","데리다와 역사","336213342","9791198343321","93160","김민호 지음","에디스코","20240318","15,000","13,500","750점","3490","인문학"
"906","국내도서","잡아먹어봤자 맛없어요 5","336213020","9791172260033","07830","야마다 니초메 지음","현대지능개발사","20240315","5,500","4,950","270점","1940","만화"
"907","국내도서","나의 장례식에 어서 오세요","336210982","9791192836621","03810","보선 지음","돌베개","20240325","18,500","16,650","920점","2080","에세이"
"908","국내도서","지.디펜드 G.Defend 72","336208684","9791136783776","","모리모토 슈 지음, 박소현 옮김","서울미디어코믹스(서울문화사)","20240315","6,000","5,400","300점","3260","만화"
"909","국내도서","나의 행복한 결혼 5","336207337","9791138425209","04830","아기토기 아쿠미 지음, 츠키오카 츠키호 그림, 현노을 옮김","㈜소미미디어","20240328","10,000","9,000","500점","3130","소설/시/희곡"
"910","국내도서","완전 소화","336202987","9791130651415","03510","류은경 지음","다산라이프","20240314","20,000","18,000","1,000점","1260","건강/취미"
"911","국내도서","미리, 슬슬 노후대책","336179793","9791193027288","03800","마녀체력(이영미) 지음","남해의봄날","20240318","16,000","14,400","800점","3080","에세이"
"912","국내도서","2024 에듀윌 공인중개사 오시훈 키워드 암기장 부동산공법 (스프링)","336153620","9791136031655","","오시훈 지음","에듀윌","20240321","19,000","17,100","950점","4450","수험서/자격증"
"913","국내도서","동정의 형태 : 시즌 3 세트 - 전4권 (완결)","336144831","9791172060800","07650","박노덕 지음","곁(beside)","20240327","80,000","72,000","4,000점","10720","만화"
"914","국내도서","2025 민사소송법 암기장","336141959","9791171100859","13360","박승수 지음","에듀비","20240311","17,000","17,000","510점","2940","수험서/자격증"
"915","국내도서","마지막 거인 (15만 부 기념 스페셜 에디션)","336137439","9788970417875","03860","프랑수아 플라스 글 그림, 윤정임 옮김","디자인하우스","20240318","14,000","12,600","700점","3210","어린이"
"916","국내도서","예금일반 OX 지문정리","336135666","9791167734273","13320","하종화 지음","미래가치","20240320","28,000","25,200","1,400점","2320","수험서/자격증"
"917","국내도서","블로그 글쓰기는 어떻게 삶의 무기가 되는가","336062385","9791172100100","03190","정경미(로미) 외 지음","동양북스(동양문고)","20240404","17,500","15,750","870점","3240","자기계발"
"918","국내도서","에듀윌 계리직공무원 단원별 기출&예상 문제집 우편일반","336031686","9791136031570","","정인영 지음","에듀윌","20240315","19,500","17,550","970점","1600","수험서/자격증"
"919","국내도서","대단한 세상","336013181","9788932924144","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20240320","23,000","20,700","1,150점","2430","소설/시/희곡"
"920","국내도서","버서스 2","336002500","9791141127046","","Kyoutarou Azuma 지음, ONE 원작, bose 구성","학산문화사(만화)","20240312","6,000","5,400","300점","5080","만화"
"921","국내도서","얼굴만으론 좋아할 수 없어요 9 (한정판)","335854268","9791136784322","44830","안자이 카린 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20240329","18,000","16,200","900점","11700","만화"
"922","국내도서","그 논리, 이상한데요?","335846631","9788964965139","47170","이자벨 보티앙 지음, 갈리 그림, 임명주 옮김","탐","20240315","17,000","15,300","850점","2170","청소년"
"923","국내도서","2024 세무사 세법 기출문제집","335839656","9791192070995","13360","김문철.전수빈.장미라 지음","가치산책컴퍼니","20240311","23,000","21,850","1,150점","1660","수험서/자격증"
"924","국내도서","교과세특 추천 도서 300 : 교과별","335792991","9791192382333","14370","한승배 외 지음","캠퍼스멘토","20240313","29,800","26,820","1,490점","2420","청소년"
"925","국내도서","갈등을 관리하는 방법","335790724","9791193270158","03300","피터 T. 콜먼.로버트 퍼거슨 지음, 김미양 옮김, 한양대학교 갈등문제연구소 감수","마리북스","20240325","25,000","22,500","1,250점","680","인문학"
"926","국내도서","갈아 만든 천국","335724632","9791168341760","03810","심너울 지음","래빗홀","20240306","16,800","15,120","840점","7890","소설/시/희곡"
"927","국내도서","북마녀의 웹소설 장면 묘사 실습 강의","335720531","9791190749718","03800","북마녀 지음","요다","20240313","23,500","21,150","1,170점","5400","인문학"
