﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"783","초등학교참고서","Reading for Vocabulary Level A","6165560","9788961981958","18740","Jake Murray 지음","월드컴 ELT","20100105","14,000","12,600","700점","6851","초등학교참고서"
"784","초등학교참고서","바쁜 3.4학년을 위한 빠른 연산법 : 나눗셈 편","42801945","9788997390380","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","2442","초등학교참고서"
"785","초등학교참고서","하루 한장 English BITE 초등 영단어 5학년 과정","223313112","9791164133994","63740","혼공스쿨 지음","미래엔","20200102","14,000","12,600","700점","4353","초등학교참고서"
"786","초등학교참고서","Reading for Vocabulary Level B","6165612","9788961981965","18740","Jake Murray 지음","월드컴 ELT","20100105","14,000","12,600","700점","6157","초등학교참고서"
"787","초등학교참고서","Bricks Grammar 1","108736180","9788964359112","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","7156","초등학교참고서"
"788","초등학교참고서","바쁜 5.6학년을 위한 빠른 연산법 : 분수 편","34550682","9788997390304","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20131231","9,000","8,100","450점","2423","초등학교참고서"
"789","초등학교참고서","개념클릭 해법 수학 3-1 (2021년용)","125283695","9791125930709","63410","해법수학연구회 지음","천재교육","20171226","12,500","11,250","620점","1343","초등학교참고서"
"790","초등학교참고서","기적의 역사 논술 3권 : 조선 1","244288432","9791164062430","64910","이정은 지음, 김설희 그림","길벗스쿨","20200717","11,000","9,900","550점","2738","초등학교참고서"
"791","초등학교참고서","빨라지고 강해지는 이것이 연산이다 A1 (초등 1 과정)","70277707","9788962437386","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","1892","초등학교참고서"
"792","초등학교참고서","플라토 A-2 : 도형조작 (초등 1학년)","89922107","9791186527504","63","지식과상상 교육연구소 (한헌조, 김성국) 엮음","씨투엠에듀","20160701","6,500","5,850","320점","1371","초등학교참고서"
"793","초등학교참고서","개념 수학리더 초등 수학 4-1 (2021년용)","205783331","9791125946922","63410","최용준.해법수학연구회 지음","천재교육","20190915","13,000","11,700","650점","624","초등학교참고서"
"794","초등학교참고서","똑똑한 하루 빅터 연산 1B","216797903","9791125948452","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2134","초등학교참고서"
"795","초등학교참고서","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8392","초등학교참고서"
"796","초등학교참고서","최상위연산 수학 초등 6B","72412862","9788926150801","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","1722","초등학교참고서"
"797","초등학교참고서","빨라지고 강해지는 이것이 연산이다 F2 (초등 6 과정)","78004330","9788962438550","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","1435","초등학교참고서"
"798","초등학교참고서","유형 해결의 법칙 셀파 수학 6-1 (2022년용)","174856329","9791125939771","63410","최용준.해법수학연구회 지음","천재교육","20181115","15,000","13,500","750점","1262","초등학교참고서"
"799","초등학교참고서","빨라지고 강해지는 이것이 연산이다 F3 (초등 6 과정)","78006543","9788962438567","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","1339","초등학교참고서"
"800","초등학교참고서","최상위 쎈 초등 수학 4-2 (2024년용)","238001030","9788928329786","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200421","14,000","12,600","700점","3617","초등학교참고서"
"801","초등학교참고서","메가스터디 초등 어휘 메가 어휘력 A단계 2","93674424","9791129704139","64800","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20160926","8,900","8,010","440점","851","초등학교참고서"
"802","초등학교참고서","바쁜 5.6학년을 위한 빠른 연산법 : 곱셈 편","34831974","9788997390328","63410","스쿨피아 연구소 지음","이지스퍼블리싱","20140105","9,000","8,100","450점","1720","초등학교참고서"
"803","초등학교참고서","기탄 큰수학 H단계 2집","577731","9788955432237","74410","기탄교육연구소 엮음","기탄교육","20050705","7,000","6,300","350점","3196","초등학교참고서"
"804","초등학교참고서","똑똑한 하루 독해 4단계 4B : 3~4학년","220042618","9791125948032","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","687","초등학교참고서"
"805","초등학교참고서","기본 수학리더 초등 수학 4-1 (2021년용)","205769019","9791125946984","63410","최용준.해법수학연구회 지음","천재교육","20190915","15,000","13,500","750점","498","초등학교참고서"
"806","초등학교참고서","Longman Grammar Mentor Joy Plus 2","110495138","9791188228119","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","4975","초등학교참고서"
"807","초등학교참고서","메가스터디 초등 어휘 메가 어휘력 A단계 3","194071424","9791129704146","64800","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20190603","8,900","8,010","440점","542","초등학교참고서"
"808","초등학교참고서","개념 해결의 법칙 기초 수학 5-1 (2022년용)","174857099","9791125939740","63410","최용준.해법수학연구회 지음","천재교육","20181115","12,500","11,250","620점","844","초등학교참고서"
"809","초등학교참고서","핀란드 1학년 수학 교과서 1-1 - 전3권","256142861","9791189010379","","마아리트 포슈박 외 지음, 마이사 라야마키-쿠코넨 그림, 이경희 옮김","마음이음","20201205","23,500","21,150","1,170점","2643","초등학교참고서"
"810","초등학교참고서","대교 초등 영어 교과서 자습서 & 평가문제집 3-1","133786162","9788954071765","63370","이재근 외 지음","대교(학습지)","20180208","15,000","13,500","750점","4769","초등학교참고서"
"811","초등학교참고서","창의사고력 수학 킨더팩토 A 수","207234035","9788928637454","73410","매스티안 편집부 엮음","매스티안","20190901","14,000","12,600","700점","1872","초등학교참고서"
"812","초등학교참고서","최상위연산 수학 초등 3학년 세트 - 전4권","149326576","9788926154830","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180612","22,000","19,800","1,100점","714","초등학교참고서"
"813","초등학교참고서","7살 첫 수학 2 : 20까지 수의 덧셈 뺄셈","233825382","9791163031468","64410","징검다리 교육연구소.간난영 저자, 차세정 그림, 김진호 감수","이지스에듀(이지스퍼블리싱)","20200302","8,000","7,200","400점","2352","초등학교참고서"
"814","초등학교참고서","탐깨비 초등 사회 5-1 (2021년용)","176851364","9791162339688","63300","참쌤스쿨 선생님 지음","미래엔","20190102","13,000","11,700","650점","571","초등학교참고서"
"815","초등학교참고서","디딤돌 초등 수학 기본 + 유형 2-1 (2021년)","253026404","9788926159088","","디딤돌 초등 편집부 지음","디딤돌","20201005","15,000","13,500","750점","274","초등학교참고서"
"816","초등학교참고서","가장 쉬운 초등 필수 사이트 워드 하루 한 장의 기적","256487076","9791157686674","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20201201","15,000","13,500","750점","867","어린이"
"817","초등학교참고서","신사고 우공비 초등 국사과 세트 5-1 - 전3권 (2021년)","258593188","9788928330300","","신사고초등콘텐츠연구회 지음","좋은책신사고","20201222","43,000","38,700","2,150점","363","초등학교참고서"
"818","초등학교참고서","플라토 C-3 : 입체설계 (초등 3학년)","98713199","9791186527610","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20161215","6,500","5,850","320점","740","초등학교참고서"
"819","초등학교참고서","빨라지고 강해지는 이것이 도형이다 C2 : 각도","242648925","9791134702151","63410","시매쓰수학연구소 지음","시매쓰","20200615","11,000","9,900","550점","3012","초등학교참고서"
"820","초등학교참고서","빨라지고 강해지는 이것이 도형이다 E1 : 다각형의 둘레와 넓이","254496850","9791134702359","63410","시매쓰수학연구소 지음","시매쓰","20201111","11,000","9,900","550점","3383","초등학교참고서"
"821","초등학교참고서","하루 한장 English BITE 초등 영문법 Starter 1","257665440","9791164136674","","미래엔 콘텐츠 연구회 지음","미래엔","20201207","14,000","12,600","700점","1726","초등학교참고서"
"822","초등학교참고서","최상위 초등 수학S 1-1 (2022년용)","253143625","9788926159132","","디딤돌 편집부 지음","디딤돌","20201006","15,000","13,500","750점","463","초등학교참고서"
"823","초등학교참고서","초능력 비주얼씽킹 과학 3권 : 초등 5~6학년","255088653","9788900461367","63400","참쌤스쿨 지음","동아출판","20201110","13,000","11,700","650점","992","초등학교참고서"
"824","초등학교참고서","우공비 일일수학 초등 1-1","257108503","9788928330775","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201202","11,000","9,900","550점","2895","초등학교참고서"
"825","초등학교참고서","진짜진짜 독서논술 3 : 초등 2학년","257623861","9791191244014","63800","박현창.장성애 지음","시소스터디","20210105","10,800","9,720","540점","732","초등학교참고서"
"826","초등학교참고서","디딤돌 초등 수학 문제유형 3-1 (2021년)","252194787","9788926159033","","디딤돌 초등 편집부 엮음","디딤돌","20200923","13,500","12,150","670점","207","초등학교참고서"
"827","초등학교참고서","신사고 우공비 초등 국어 + 수학 1-1 세트 - 전2권 (2021년)","260320058","9788928330348","","신사고초등콘텐츠연구회 지음","좋은책신사고","20210108","28,500","25,650","1,420점","221","초등학교참고서"
"828","초등학교참고서","기탄국어 E단계 2집","2459883","9788926000144","F4710","기탄교육연구소 엮음","기탄교육","20080730","7,000","6,300","350점","10374","초등학교참고서"
"829","초등학교참고서","기탄 수학 D단계 1집","128637946","9788926015452","74410","기탄교육연구소 지음","기탄교육","20181228","5,000","4,500","250점","2996","초등학교참고서"
"830","초등학교참고서","EBS 초등 기본서 만점왕 국어 5-2 (2020년)","243005080","9788954750042","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200622","11,500","10,350","570점","1212","초등학교참고서"
"831","초등학교참고서","큐브수학S 개념 start 초등수학 6-2 (2021년용)","187333684","9788900437232","63410","동아출판(참고서) 편집부 지음","동아출판","20190410","14,000","12,600","700점","2873","초등학교참고서"
"832","초등학교참고서","하루 한장 독해 8권 초등 국어 4-2 (2024년용)","145573948","9791162332382","63710","미래엔 초등 국어 연구회 지음","미래엔","20180502","11,000","9,900","550점","6993","초등학교참고서"
"833","초등학교참고서","미국교과서 읽는 리딩 K3 입문편 (Student Book + Workbook + Audio QR Code)","11917817","9788974570026","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20110620","15,000","13,500","750점","9715","초등학교참고서"
"834","초등학교참고서","기탄 수학 C단계 3집","126109177","9788926015421","63410","기탄교육연구소 엮음","기탄교육","20181210","5,000","4,500","250점","2654","초등학교참고서"
"835","초등학교참고서","기적의 한자 학습 기초편 1","44103958","9788962227154","61710","강현구.박수밀 지음","길벗스쿨","20140728","10,000","9,000","500점","4211","초등학교참고서"
"836","초등학교참고서","기탄 수학 C단계 5집","126110600","9788926015445","63410","기탄교육연구소 엮음","기탄교육","20181210","5,000","4,500","250점","2538","초등학교참고서"
"837","초등학교참고서","하루 한장 English BITE 초등 영단어 4학년 과정","220040464","9791164133987","63740","혼공스쿨 지음","미래엔","20191209","14,000","12,600","700점","5436","초등학교참고서"
"838","초등학교참고서","하루 한장 쏙셈 8권 초등 수학 4-2 (2024년용)","138199578","9791162334775","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20180401","9,900","8,910","490점","6797","초등학교참고서"
"839","초등학교참고서","기탄 수학 C단계 4집","143252590","9788926015438","74410","기탄교육연구소 엮음","기탄교육","20190117","5,000","4,500","250점","2453","초등학교참고서"
"840","초등학교참고서","문제 해결의 길잡이 원리 수학 1-2 (2022년용)","109548766","9788937891809","63410","미래엔 편집부 엮음","미래엔","20170501","12,000","10,800","600점","2148","초등학교참고서"
"841","초등학교참고서","초등영어 교과서 영단어 1단계","15833866","9788926947210","63740","천재교육(참고서) 편집부 엮음","천재교육","20121215","10,000","9,000","500점","7193","초등학교참고서"
"842","초등학교참고서","신사고 우공비 초등 수학 4-2 (2020년)","237998433","9788928329489","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200417","15,000","13,500","750점","947","초등학교참고서"
"843","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E4 (초등 5 과정)","78001747","9788962438536","63","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2141","초등학교참고서"
"844","초등학교참고서","기탄 한자 B단계 3집","482548","9788955431629","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","5319","초등학교참고서"
"845","초등학교참고서","큐브수학S 개념 start 초등수학 2-1 (2021년용)","166851715","9788900433258","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","13,500","12,150","670점","1250","초등학교참고서"
"846","초등학교참고서","모국어가 공부의 열쇠다 초등 어휘 기초","80259206","9788992420211","63","정도상 지음","언어과학(이엠넷)","20160321","15,000","13,500","750점","3161","초등학교참고서"
"847","초등학교참고서","필즈수학 초급 (상)","25948995","9791195020508","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","6149","초등학교참고서"
"848","초등학교참고서","개념클릭 해법 수학 4-1 (2021년용)","125283611","9791125930716","63410","최용준.해법수학연구회 지음","천재교육","20171226","12,500","11,250","620점","1725","초등학교참고서"
"849","초등학교참고서","초등국어 독해왕 2단계","173766425","9788959904648","53710","김효진 지음","이룸이앤비","20181110","11,000","9,900","550점","3083","초등학교참고서"
"850","초등학교참고서","소마셈 K7 : 5~7세","196607206","9791158850821","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","3790","초등학교참고서"
"851","초등학교참고서","초능력 국어 독해 2단계 (2학년)","171945875","9788900434293","63","동아출판 편집부 지음","동아출판","20181030","11,000","9,900","550점","4422","초등학교참고서"
"852","초등학교참고서","Longman Grammar Mentor Joy 4","110494070","9791188228072","63740","교재개발연구소 엮음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","7612","초등학교참고서"
"853","초등학교참고서","메가스터디 초등 독해 1일 1독해 우리 몸 이야기 레벨 3 (초등 3~4학년)","141190024","9791129701831","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1393","초등학교참고서"
"854","초등학교참고서","문제 해결의 길잡이 심화 수학 1학년 (2021년용)","122602200","9791162330753","63410","이용재 외 지음","미래엔","20171115","13,500","12,150","670점","1427","초등학교참고서"
"855","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 5학년 2","188643500","9791162723401","63740","마더텅 편집부 지음","마더텅","20190410","9,900","8,910","490점","7890","초등학교참고서"
"856","초등학교참고서","Longman Grammar Mentor Joy Plus 1","110494422","9791188228096","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","8334","초등학교참고서"
"857","초등학교참고서","메가스터디 초등 어휘 메가 어휘력 A단계 1","93673774","9791129704122","64800","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20160926","8,900","8,010","440점","1060","초등학교참고서"
"858","초등학교참고서","초능력 맨 처음 국어 독해 P단계 (예비 초등~1학년)	","216842538","9788900448788","64710","동아출판 편집부 지음","동아출판","20191120","11,000","9,900","550점","4664","초등학교참고서"
"859","초등학교참고서","소마셈 B단계 1~8 세트 - 전8권","196617445","9791158851033","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","4004","초등학교참고서"
"860","초등학교참고서","창의사고력 수학 키즈 팩토 원리 B","220650794","9788928646401","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","4594","초등학교참고서"
"861","초등학교참고서","플라토 P단계 (7세) 세트 - 전4권","173781624","9791186527436","74410","지식과상상 교육연구소 (한헌조, 김성국, 김소연) 지음","씨투엠에듀","20181101","24,000","21,600","1,200점","1178","초등학교참고서"
"862","초등학교참고서","소마셈 B2 : 2학년","196617980","9791158851057","64410","김지선 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","5410","초등학교참고서"
"863","초등학교참고서","플라토 S단계 (6세) 세트 - 전4권","173781908","9791186527382","74410","지식과상상 교육연구소 (한헌조, 김성국, 김소연) 지음","씨투엠에듀","20181101","24,000","21,600","1,200점","965","초등학교참고서"
"864","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 원리 C","220648440","9788928646470","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","3555","초등학교참고서"
"865","초등학교참고서","뜯어먹는 초등 필수 영단어 1","220164148","9788900447156","63740","동아영어콘텐츠연구팀 지음","동아출판","20191125","13,000","11,700","650점","5632","초등학교참고서"
"866","초등학교참고서","플라토 A-3 : 입체설계 (초등 1학년)","89922149","9791186527511","63","지식과상상 교육연구소 (한헌조, 김성국) 엮음","씨투엠에듀","20160701","6,500","5,850","320점","1121","초등학교참고서"
"867","초등학교참고서","기적의 역사 논술 5권 : 일제 강점기~ 현대","244287923","9791164062454","64910","이수민 지음, 신나라 그림","길벗스쿨","20200717","11,000","9,900","550점","2060","초등학교참고서"
"868","초등학교참고서","플라토 A-4 : 공간지각 (초등 1학년)","89922241","9791186527528","63","지식과상상 교육연구소 (한헌조, 김성국) 엮음","씨투엠에듀","20160701","6,500","5,850","320점","1074","초등학교참고서"
"869","초등학교참고서","수력충전 초등수학 4-1 (2021년용)","131904903","9788959269532","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20180125","12,000","10,800","600점","717","초등학교참고서"
"870","초등학교참고서","초고필 지금, 한국사를 해야 할 때 2","223394510","9788900452662","64900","동아출판(참고서) 편집부 엮음","동아출판","20191230","12,000","10,800","600점","3868","초등학교참고서"
"871","초등학교참고서","하루 한장 중국어 1","220041542","9791164133932","63720","미래엔 콘텐츠 연구회 지음","미래엔","20191209","14,000","12,600","700점","822","초등학교참고서"
"872","초등학교참고서","빨라지고 강해지는 이것이 연산이다 F4 (초등 6 과정)","78007830","9788962438574","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","1190","초등학교참고서"
"873","초등학교참고서","문법 바로 알기 초등 국어 6학년 (2024년용)","216757318","9791164133420","63710","박지혜 외 지음","미래엔","20191118","12,000","10,800","600점","1717","초등학교참고서"
"874","초등학교참고서","개념쎈 초등 수학 5-2 (2021년용)","236272499","9788928329335","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200325","14,500","13,050","720점","1015","초등학교참고서"
"875","초등학교참고서","바쁜 초등학생을 위한 빠른 급수 한자 7급 세트 - 전2권","130785480","9791188612772","64710","김정미.강민 지음","이지스에듀(이지스퍼블리싱)","20180131","17,000","15,300","850점","3767","초등학교참고서"
"876","초등학교참고서","소마셈 P6 : 7세~1학년","196604149","9791158850920","63410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","2514","초등학교참고서"
"877","초등학교참고서","플라토 C-2 : 도형조작 (초등 3학년)","98713332","9791186527603","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20161215","6,500","5,850","320점","1201","초등학교참고서"
"878","초등학교참고서","초등 창의사고력 수학 팩토 Lv.2 원리 B","220653034","9788928646524","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","2910","초등학교참고서"
"879","초등학교참고서","상위권연산 960 B1","168792790","9791134700195","63410","시매쓰 수학연구소 지음","시매쓰","20181010","9,600","8,640","480점","2089","초등학교참고서"
"880","초등학교참고서","디딤돌 초등 수학 원리 6-1 (2021년)","253026298","9788926159026","","디딤돌 초등 편집부 엮음","디딤돌","20201008","13,000","11,700","650점","383","초등학교참고서"
"881","초등학교참고서","점프 왕수학 4-1 (2021년용)","124783854","9788925921563","63410","박명전 지음","에듀왕","20171204","14,500","13,050","430점","726","초등학교참고서"
"882","초등학교참고서","디딤돌 초등 수학 문제유형 5-1 (2021년)","253026229","9788926159057","","디딤돌 초등 편집부 엮음","디딤돌","20201007","13,500","12,150","670점","436","초등학교참고서"
"883","초등학교참고서","한끝 초등 국어 4-1 (2024년용)","222114901","9791164746101","63710","강희주 외 지음","비상교육","20191201","15,000","13,500","750점","7217","초등학교참고서"
"884","초등학교참고서","초등국어 어휘왕 3-1","214378211","9788959904990","53710","이룸E&B 편집부 지음","이룸이앤비","20191101","12,000","10,800","600점","3354","초등학교참고서"
"885","초등학교참고서","기적의 수학 문장제 5학년 세트 - 전2권","202041047","9791188991907","64410","김은영 지음","길벗스쿨","20190814","16,000","14,400","800점","4487","초등학교참고서"
"886","초등학교참고서","개념이 쉬워지는 생각수학 5-1 (2024년용)","173806104","9791134700317","63410","시매쓰수학연구소 지음","시매쓰","20181122","15,000","13,500","750점","1130","초등학교참고서"
"887","초등학교참고서","한권으로 시작하기 영어 예비중학생 1 (2024년용)","113568384","9791159705236","53740","비유와상징 편집부 지음","비상교육","20170601","10,000","9,000","500점","2835","초등학교참고서"
"888","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 세트 - 전6권","222712086","9788928646289","","매스티안 R&D 센터 지음","매스티안","20191201","75,600","68,040","3,780점","1333","초등학교참고서"
"889","초등학교참고서","HIGH TOP 하이탑 초등 과학 6학년 (2024년용)","222154496","9788900451368","63400","동아출판(참고서) 편집부 지음","동아출판","20191220","22,000","19,800","1,100점","5784","초등학교참고서"
"890","초등학교참고서","메가스터디 초등 독해 1일 1독해 사회탐구 4권","243408102","9791129706416","64910","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","469","초등학교참고서"
"891","초등학교참고서","기적의 수학 문장제 6학년 세트 - 전2권","202041409","9791188991914","64410","김은영 지음","길벗스쿨","20190814","16,000","14,400","800점","3412","초등학교참고서"
"892","초등학교참고서","우등생평가 1학기 개념학습 4-1 (2021년)","257478418","9791125959540","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20201201","13,000","11,700","650점","122","초등학교참고서"
"893","초등학교참고서","국단어 완전 정복 초등 국어 5-1","231033603","9791188128181","63710","전위성 지음","오리진에듀","20200205","18,000","16,200","900점","696","초등학교참고서"
"894","초등학교참고서","플라토 C-4 : 공간지각 (초등 3학년)","98713452","9791186527627","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20161215","6,500","5,850","320점","630","초등학교참고서"
"895","초등학교참고서","용선생 교과서 한국사Q 1","256867400","9791162731390","63900","사회평론 역사연구소 지음, 뭉선생.윤효식 그림, 이우일 캐릭터","사회평론","20201201","11,000","9,900","550점","2254","초등학교참고서"
"896","초등학교참고서","우등생 해법 국어 6-1 (2021년)","258730154","9791125958536","63710","천재교육(참고서) 편집부 지음","천재교육","20201218","15,000","13,500","750점","271","초등학교참고서"
"897","초등학교참고서","기적의 독서 논술 5학년 세트 - 전2권","256103585","9791164062676","","기적학습연구소 지음","길벗스쿨","20201202","18,000","16,200","900점","1835","초등학교참고서"
"898","초등학교참고서","빨라지고 강해지는 이것이 도형이다 B3 : 도형 퍼즐 (2)","242648101","9791134702137","63410","시매쓰수학연구소 엮음","시매쓰","20200615","11,000","9,900","550점","1988","초등학교참고서"
"899","초등학교참고서","초집중-초등 고학년 집중 영어듣기 1 (기본편)","253615315","9791165260491","64740","키 영어학습방법연구소 지음","키출판사","20201016","13,000","11,700","650점","2108","초등학교참고서"
"900","초등학교참고서","백점 초등 국어 6-1 (2021년)","257343162","9788900461428","64710","동아출판(참고서) 편집부 지음","동아출판","20201130","14,500","13,050","720점","175","초등학교참고서"
"901","초등학교참고서","디딤돌 초등 수학 원리 2-1 (2021년)","256773531","9788926159736","","디딤돌 초등 편집부 지음","디딤돌","20201124","13,000","11,700","650점","163","초등학교참고서"
"902","초등학교참고서","하루 한장 예비 초등 통합교과","257665193","9791164136346","","미래엔 콘텐츠 연구회 지음","미래엔","20201207","12,000","10,800","600점","1865","초등학교참고서"
"903","초등학교참고서","수능까지 이어지는 초등 고학년 수학 대수 2 개념편","241513507","9791125333869","63410","NE능률 수학교육연구소 지음","NE능률(참고서)","20200508","19,900","17,910","990점","2056","초등학교참고서"
"904","초등학교참고서","우등생 해법 과학 4-1 (2021년)","257278251","9791125958611","63400","천재교육(참고서) 편집부 지음","천재교육","20201201","14,000","12,600","700점","118","초등학교참고서"
"905","초등학교참고서","전과목 단원평가 총정리 5-2 (2020년)","246993707","9788909543712","63370","교학사 편집부 지음","교학사(초등)","20200717","12,000","10,800","600점","77","초등학교참고서"
"906","초등학교참고서","초등 어휘톡 7단계","258985647","9791166092053","63710","비상교육 편집부 지음","비상교육","20210101","7,000","6,300","350점","1106","초등학교참고서"
"907","초등학교참고서","초등 어휘톡 9단계","258985768","9791166092077","63710","비상교육 편집부 지음","비상교육","20210101","7,000","6,300","350점","754","초등학교참고서"
"908","초등학교참고서","기탄국어 D단계 2집","6268359","9788926001332","64710","기탄교육연구소 엮음","기탄교육","20091201","7,000","6,300","350점","11133","초등학교참고서"
"909","초등학교참고서","EBS 초등 기본서 만점왕 국어 3-2 (2020년)","243007335","9788954746779","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200619","12,000","10,800","600점","1300","초등학교참고서"
"910","초등학교참고서","미국교과서 읽는 리딩 Easy 2 (교재 + 워크북)","6897759","9788974578305","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100429","15,000","13,500","750점","11373","초등학교참고서"
"911","초등학교참고서","미국교과서 읽는 리딩 Basic 1 (교재 + 워크북)","7253085","9788974578329","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100630","15,000","13,500","750점","12089","초등학교참고서"
"912","초등학교참고서","미국교과서 읽는 리딩 Preschool 예비과정편 1 (Student Book + Workbook)","14281642","9788974575229","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20111223","12,000","10,800","600점","9330","초등학교참고서"
"913","초등학교참고서","하루 한장 독해 10권 초등 국어 5-2 (2024년용)","155390969","9791162335758","63710","안부영 외 지음","미래엔","20180801","11,000","9,900","550점","4836","초등학교참고서"
"914","초등학교참고서","소마셈 K5 : 5~7세","196606261","9791158850807","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","3535","초등학교참고서"
"915","초등학교참고서","중학 영단어 단어가 읽기다 기본편 (예비중 ~ 중1)","112037041","9788974574949","53740","키 영어학습방법연구소 지음","키출판사","20170703","14,000","12,600","700점","17215","중학교참고서"
"916","초등학교참고서","세 마리 토끼 잡는 초등 어휘 P단계 1 (유아~초1)","177214598","9791125325468","64800","곽영미 지음","NE능률(참고서)","20181220","10,500","9,450","520점","2368","초등학교참고서"
"917","초등학교참고서","최상위연산 수학 초등 1B","72394632","9788926150702","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","1873","초등학교참고서"
"918","초등학교참고서","기적의 맞춤법 띄어쓰기 2권 : 실력편","95280904","9788962229554","64710","엄은경.권민희 지음","길벗스쿨","20161025","10,000","9,000","500점","4408","초등학교참고서"
"919","초등학교참고서","똑똑한 하루 독해 1단계 1B : 예비초~1학년","196799926","9791125946359","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","934","초등학교참고서"
"920","초등학교참고서","하루 한장 쏙셈 11권 초등 수학 6-1 (2024년용)","163178145","9791162336090","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20180801","11,000","9,900","550점","5995","초등학교참고서"
"921","초등학교참고서","소마셈 B3 : 2학년","196618055","9791158851064","","김지선 외 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","5489","초등학교참고서"
"922","초등학교참고서","소마셈 A단계 1~8 세트 - 전8권","196618387","9791158850944","","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","3879","초등학교참고서"
"923","초등학교참고서","우공비 일일사회 초등 5-2","243194174","9788928329717","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200629","11,000","9,900","550점","6468","초등학교참고서"
