﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"782","수험서/자격증","2020 빅마마 민경애 공중보건 기본서","210114880","9791190029056","13510","민경애.김철규 지음","스쿠리지","20191004","43,000","38,700","2,150점","317","수험서/자격증"
"783","수험서/자격증","2020 전기기사 필기 (20년간 기출문제집 & 동영상)","212900494","9788938112866","13560","검정연구회 지음","동일출판사","20191105","33,000","29,700","1,650점","467","수험서/자격증"
"784","수험서/자격증","NCS 59초의 기술 : 수리능력","196787591","9791196735012","13320","이시한 지음","에스에이치미래인재연구소","20190703","21,000","18,900","1,050점","474","수험서/자격증"
"785","수험서/자격증","2019 ACL 김중근 형사소송법 서브노트 (스프링)","178611226","9791189825034","13360","김중근 지음","에이씨엘커뮤니케이션","20190114","15,000","13,500","750점","444","수험서/자격증"
"786","수험서/자격증","2020 에센스 노동법 1","195771797","9788965662150","93360","전시춘 지음","청출어람","20190625","27,000","25,650","1,350점","259","수험서/자격증"
"787","수험서/자격증","2020 필수과목 모의고사 360 Vol.1 11월호","221108237","9791161010854","13370","이태종.조태정.고종훈 지음","발해북스","20191209","14,000","12,600","700점","260","수험서/자격증"
"788","수험서/자격증","Step Up MOS 2016 Access","152863758","9791158991449","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20180628","13,000","11,700","650점","1457","컴퓨터/모바일"
"789","수험서/자격증","스펙을 뛰어넘는 자소서","180278949","9791189344498","03320","옴스 지음","원앤원북스","20190225","15,000","13,500","750점","2987","자기계발"
"790","수험서/자격증","2020 태종국어 화룡점정 진도별 문제풀이","224973215","9791186449479","13810","이태종 지음","아비아북스(Abiabooks)","20191227","14,000","12,600","700점","222","수험서/자격증"
"791","수험서/자격증","2020 All in One 실전 220제 20일 완성 - 전2권","225867002","9791189788360","13740","이충권 지음","제우스에듀","20200101","32,000","28,800","1,600점","258","수험서/자격증"
"792","수험서/자격증","[STEP 4] 김수환 영어 소방 경채 동형 모의고사 Hot 6","232861573","9788967585389","","김수환 지음","영기획비엠씨","20200211","12,000","10,800","600점","234","수험서/자격증"
"793","수험서/자격증","2020 에센스 노동법 2","195771744","9788965662167","94360","전시춘 지음","청출어람","20190625","27,000","25,650","1,350점","211","수험서/자격증"
"794","수험서/자격증","2020 기분파 미용사일반 필기","192112441","9791186179123","13590","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20200220","23,000","20,700","1,150점","363","수험서/자격증"
"795","수험서/자격증","2020 조태정 영어 기출 기반 구문 독해","202652238","9791163715535","13740","조태정 지음","에스티유니타스","20190815","22,000","19,800","220점","293","수험서/자격증"
"796","수험서/자격증","2020 에듀윌 TESAT 영역별 600제","227201857","9791136003638","13320","David Kim 지음","에듀윌","20200122","22,000","19,800","1,100점","550","수험서/자격증"
"797","수험서/자격증","2020 시나공 Summary 컴퓨터활용능력 2급 필기","208376520","9791160509120","13000","길벗R&D.강윤석 외 지음","길벗","20190923","15,000","13,500","750점","252","컴퓨터/모바일"
"798","수험서/자격증","2020 빅마마 민경애 보건행정 기본서","214188287","9791190029063","13510","민경애.김철규 지음","스쿠리지","20191101","43,000","38,700","2,150점","185","수험서/자격증"
"799","수험서/자격증","2020 에듀윌 SMAT 모듈A 비즈니스 커뮤니케이션 1주끝장","214314511","9791136002297","13320","양용훈.유지영.박정아 지음","에듀윌","20191106","15,000","13,500","750점","402","수험서/자격증"
"800","수험서/자격증","2020 에듀윌 육군부사관 최신기출유형 + 실전모의고사 5회","220680449","9791136002792","13320","서덕현 외 지음","에듀윌","20200105","23,000","20,700","1,150점","337","수험서/자격증"
"801","수험서/자격증","2020 이학민 응용역학 - 전3권","201696246","9791162190937","13530","이학민 지음","탑스팟","20190820","38,000","34,200","1,900점","242","수험서/자격증"
"802","수험서/자격증","2020 하반기 에듀윌 한국수자원공사 NCS 봉투모의고사 4회","224621472","9791136003225","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200107","14,000","12,600","700점","370","수험서/자격증"
"803","수험서/자격증","2020 김덕관 강한 행정학 실전동형 모의고사 400제 (20회)","229343399","9791161021232","13350","김덕관 지음","더채움","20200130","16,000","14,400","800점","220","수험서/자격증"
"804","수험서/자격증","2020 위험물산업기사 필기 + 실기 + 무료동영상","219841656","9788931538144","13570","현성호 지음","성안당","20200106","40,000","36,000","2,000점","231","수험서/자격증"
"805","수험서/자격증","미시경제학 실전문제집 Step 2","212900939","9791161801377","13320","김진욱 지음","필통북스","20191021","17,000","15,300","850점","291","수험서/자격증"
"806","수험서/자격증","2020 난공불락 신용한 행정학 약점공략 파트별 모의고사 PART 3 : 무.정보화.환류.지방","222723549","9791189345884","13350","신용한 지음","메가스터디교육(공무원)","20191230","7,000","6,300","70점","189","수험서/자격증"
"807","수험서/자격증","영단어는 어원이다 : 기초편","202657664","9791163400271","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","216","외국어"
"808","수험서/자격증","2020 난공불락 박제인 행정법총론 최근 1개년 최신판례 예상OX","231784034","9791165470210","13360","박제인 지음","메가스터디교육(공무원)","20200212","5,000","4,500","250점","163","수험서/자격증"
"809","수험서/자격증","2020 패스 자동차정비산업기사 필기","214193328","9791158063580","13550","김명준 외 지음","골든벨","20200110","20,000","18,000","1,000점","204","수험서/자격증"
"810","수험서/자격증","2020 조현준 정보보호론 핵심기출 1200제 + 최신 3개년 기출총정리 - 전3권","216406870","9791162191231","13000","조현준 지음","탑스팟","20200201","35,000","31,500","1,750점","187","수험서/자격증"
"811","수험서/자격증","[POD] 이공편입수학 5 Ver 2.0 : 공업수학 (핵심)","193566523","9791127267032","13410","이공편입수학 연구소 지음","부크크(bookk)","20190327","21,000","21,000","0점","382","수험서/자격증"
"812","수험서/자격증","2019 공무원 객관식 경제학 : 거시편","220409953","9791188531257","13320","함경백 지음","물음표와느낌표","20191209","42,000","37,800","0점","185","수험서/자격증"
"813","수험서/자격증","2020 최신판 All-New NCS 국민건강보험공단 직업기초능력평가 & 실전모의고사","229088814","9791125467076","13320","NCS직무능력연구소 지음","시대고시기획","20200310","18,000","16,200","900점","109","수험서/자격증"
"814","수험서/자격증","2020 단기완성 행정법총론 필기노트","206099497","9791159731730","13360","정인국 지음","세경","20190830","11,000","10,450","550점","162","수험서/자격증"
"815","수험서/자격증","2020 나합격 조경기능사 필기 + 무료동영상","194809084","9791188883349","13500","조은정 지음","삼원북스(수험서)","20200105","26,000","23,400","1,300점","127","수험서/자격증"
"816","수험서/자격증","영미시의 이해","222720553","9788994265278","93840","김유석 지음","교육의창","20191216","26,000","26,000","780점","958","수험서/자격증"
"817","수험서/자격증","2주 만에 끝내는 해커스 지텔프 독해 (G-TELP) Level. 2","231532774","9788965423553","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200211","18,900","17,010","940점","1110","외국어"
"818","수험서/자격증","2021학년도 대비 LEET 기출문제 해설집 추리논증","227307060","9788966344970","13360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20200110","37,000","33,300","1,850점","143","수험서/자격증"
"819","수험서/자격증","2021 Why to How 논객특강","233121262","9791196943851","13370","이경범 지음","배움","20200214","19,000","18,050","950점","129","수험서/자격증"
"820","수험서/자격증","2020 양재호의 도시계획기사 필기 이론편","224599578","9791188137633","13530","양재호 지음","트랜북스","20200116","44,000","39,600","2,200점","124","수험서/자격증"
"821","수험서/자격증","2020 에듀윌 경비지도사 1차 기본서 민간경비론","227735542","9791136003515","14350","임지수 지음","에듀윌","20200122","20,000","18,000","1,000점","145","수험서/자격증"
"822","수험서/자격증","2020 부동산학개론 숲보기","231903326","9791161700847","13360","강양구 지음","에듀에프엠","20200211","18,000","16,200","900점","191","수험서/자격증"
"823","수험서/자격증","조태정 영어 실전동형 모의고사","233744719","9791163718932","13740","조태정 지음","에스티유니타스","20200228","13,000","11,700","0점","153","수험서/자격증"
"824","수험서/자격증","2020 EBS 공인중개사 합격노트 1차 민법 및 민사특별법","231849188","9791163717737","14320","홍남기 지음","에스티유니타스","20200213","6,900","6,210","340점","192","수험서/자격증"
"825","수험서/자격증","조태정 영어 집중 문제풀이 250","222236104","9791163717355","13740","조태정 지음","에스티유니타스","20191220","22,000","19,800","220점","129","수험서/자격증"
"826","수험서/자격증","2020 에듀윌 SMAT 모듈C 서비스 운영 전략 1주끝장","214316014","9791136002310","13320","유지영.박정아.김정현 지음","에듀윌","20191106","15,000","13,500","750점","263","수험서/자격증"
"827","수험서/자격증","보험심사평가사 자격시험 예상문제집","191545376","9791188113033","93510","보험심사교육연구회 지음","퍼스트에듀","20190508","22,000","22,000","0점","189","수험서/자격증"
"828","수험서/자격증","2020 오현준 교육학 파이널 모의고사","233121732","9791164444762","13370","오현준 지음","박문각","20200228","12,000","10,800","600점","203","수험서/자격증"
"829","수험서/자격증","2020 이완 국가정보원 NIAT의 기술","227408222","9791185886411","13320","이완적성팀 지음","잡플랫(Jobplat)","20200121","39,000","35,100","1,950점","200","수험서/자격증"
"830","수험서/자격증","2020 회계관리 1급 재무회계","227301420","9788959428113","13320","삼일회계법인 지음","삼일인포마인","20200116","25,000","25,000","1,250점","162","수험서/자격증"
"831","수험서/자격증","2020 산업안전기사 실기 + 전과목 무료동영상 (필답형 + 작업형)","229806366","9791158138011","13500","최윤정 지음","구민사","20200210","34,000","30,600","1,700점","573","수험서/자격증"
"832","수험서/자격증","2020 고혜원 소방국어 봉투모의고사","234286463","9791160182231","13710","고혜원 지음","지금(도서출판)","20200310","6,000","5,400","300점","247","수험서/자격증"
"833","수험서/자격증","2020 건축기사실기 - 전3권","225886534","9791156568575","14540","염창열 외 지음","한솔아카데미","20200123","49,000","44,100","2,450점","263","수험서/자격증"
"834","수험서/자격증","Law Man 형사소송법 핵심암기장","234195942","9791159629112","13360","이재철 지음","윌비스(미래와사람 한림법학원)","20200302","16,000","16,000","800점","313","수험서/자격증"
"835","수험서/자격증","2020 ROTC 학사장교 한방에 끝내기","217404900","9788961297080","13390","JH장교시험연구소 지음","미디어정훈(정훈사)","20200110","22,000","19,800","1,100점","101","수험서/자격증"
"836","수험서/자격증","해커스 임용 김진구 전문상담 기본개념 3","222181708","9791164540242","13370","김진구 지음","해커스패스","20200102","28,900","26,010","1,440점","121","수험서/자격증"
"837","수험서/자격증","2018 수사절차론","137904472","","","사법연수원 지음","사법연수원","20180302","11,000","11,000","330점","875","수험서/자격증"
"838","수험서/자격증","공인노무사 경영학","181531719","9791196384166","93320","전수환 지음","밀더북","20190211","26,000","23,400","1,300점","146","수험서/자격증"
"839","수험서/자격증","2020 해커스공무원 실전동형모의고사 과학 1","233823311","9791164542093","13400","해커스 공무원시험연구소 지음","해커스공무원","20200302","16,900","15,210","840점","144","수험서/자격증"
"840","수험서/자격증","2020 토목기사 1 : 응용역학","222672845","9791156568360","13530","염창열 외 지음","한솔아카데미","20200120","22,000","19,800","1,100점","136","수험서/자격증"
"841","수험서/자격증","2020 진도별 행시.변시.사시기출 행정법 사례연습","234588685","9791158245245","94360","류준세 지음","학연","20200303","35,000","35,000","1,750점","159","수험서/자격증"
"842","수험서/자격증","2020 NCS 333제 의사소통/수리/문제해결능력 핵심유형 + 실전문제","234333074","9788927435372","13320","NCS 공기업연구소 지음","예문사","20200525","20,000","18,000","1,000점","414","수험서/자격증"
"843","수험서/자격증","2020 원큐패스 지게차운전기능사 필기 CBT 시험 모의고사 10회","222675451","9788927770497","13550","다락원아카데미 지음","다락원","20200110","12,000","10,800","600점","327","수험서/자격증"
"844","수험서/자격증","2020 로이어스 형소법 사례형 기출","234288732","9791156934707","13360","김정철.오제현 지음","헤르메스","20200205","28,000","26,600","1,400점","142","수험서/자격증"
"845","수험서/자격증","2020 에듀윌 군무원 14개년 기출복원문제집 행정학","231788503","9791136003812","13350","남진우 지음","에듀윌","20200212","15,000","13,500","750점","356","수험서/자격증"
"846","수험서/자격증","UNION 2020년도 제9회 변호사시험 사례.기록형 기출문제집","232048143","9791155775486","14360","MGI 메가고시 연구소 지음","인해","20200224","16,000","14,400","800점","142","수험서/자격증"
"847","수험서/자격증","2020 EBS 공인중개사 핵심요약집 1차","234593433","9791163718765","14320","한동균.김덕기.홍남기 지음","에스티유니타스","20200310","11,900","10,710","590점","262","수험서/자격증"
"848","수험서/자격증","2020 안남식 건축구조(학) 핵지총 (핵심 기출 지문 총정리)","216868338","9791189568900","13540","안남식 지음","하이앤북","20200115","12,000","10,800","600점","99","수험서/자격증"
"849","수험서/자격증","돈과 시간을 아껴주는 MOS 2016 Excel","149539145","9791125446316","13000","서은주.송윤희 지음","시대고시기획","20180705","12,000","10,800","600점","1434","컴퓨터/모바일"
"850","수험서/자격증","2020 에듀윌 경비지도사 2차 기본서 경호학","234266756","9791136004338","14350","이근명 지음","에듀윌","20200304","26,000","23,400","1,300점","179","수험서/자격증"
"851","수험서/자격증","2020 해커스 쉽게 합격하는 한국사 능력 검정시험 심화(1.2.3급)","233076666","9788969651600","13910","해커스 한국사연구소 지음","해커스공기업","20200224","21,900","19,710","1,090점","255","수험서/자격증"
"852","수험서/자격증","2020 에듀윌 매경TEST 기본서 경제편 + 경영편","234715095","9791136004406","13320","신경수.이인호 편저","에듀윌","20200311","31,000","27,900","1,550점","316","수험서/자격증"
"853","수험서/자격증","2021 The PASSWORD Plus 3","234682653","9791190666015","04370","김태구 지음","특수교육pass","20200213","22,000","22,000","1,100점","75","수험서/자격증"
"854","수험서/자격증","2020 기출이 답이다 세무사 1차 새법학개론 7개년 기출문제해설","234361479","9791125464365","14320","우용상.송지은 지음","시대고시기획","20200305","20,000","18,000","1,000점","103","수험서/자격증"
"855","수험서/자격증","2020 나합격 압연기능사 필기 + 실기 + 무료동영상","193447516","9791188883004","13500","이경환 외 지음","삼원북스(수험서)","20200105","25,000","22,500","1,250점","101","수험서/자격증"
"856","수험서/자격증","2020 박문각 공인중개사 AI확인학습 요약집 2차 부동산공시법령","233788039","9791164444922","13320","박윤모 지음","박문각","20200220","18,000","16,200","900점","97","수험서/자격증"
"857","수험서/자격증","2020 윤우혁 헌법 객관식 300","229352317","9791163718062","13360","윤우혁 지음","에스티유니타스","20200130","20,900","18,810","0점","105","수험서/자격증"
"858","수험서/자격증","2020 시대에듀 독학사 심리학과 2단계 동기와 정서","234074528","9791125467977","13180","류소형 지음","시대고시기획","20200520","26,000","23,400","1,300점","101","수험서/자격증"
"859","수험서/자격증","2018 AutoCAD와 기계설계제도","136708721","9788927426356","13550","권신혁.이영숙 지음","예문사","20180305","30,000","27,000","1,500점","223","수험서/자격증"
"860","수험서/자격증","MOS 2016 파워포인트","117689722","9791156643340","13000","김경희.오해강 지음","한빛아카데미(교재)","20170911","14,000","12,600","700점","426","컴퓨터/모바일"
"861","수험서/자격증","2020 식품기사 산업기사 실기시험문제","227128742","9788940641613","13570","식품생명과학연구회 지음","크라운출판사","20200810","35,000","31,500","1,750점","189","수험서/자격증"
"862","수험서/자격증","2020 에듀윌 직업상담사 2급 2차 직업상담실무 핵심이론서","226293759","9791136003324","13320","정은선.황사빈 지음","에듀윌","20200115","25,000","22,500","1,250점","87","수험서/자격증"
"863","수험서/자격증","2020 Win-Q(윙크) 가스기능사 필기 단기완성","204605577","9791125461593","13550","허판효 지음","시대고시기획","20200805","18,000","16,200","900점","89","수험서/자격증"
"864","수험서/자격증","한국조리","136856901","9788981603588","93590","손정우 외 지음","파워북","20180227","25,000","25,000","750점","90","대학교재/전문서적"
"865","수험서/자격증","민사법기록형연습 1","234299108","9791156934837","13360","송영곤.김윤주 지음","헤르메스","20200215","48,000","45,600","2,400점","115","수험서/자격증"
"866","수험서/자격증","2020 해커스소방 실전동형모의고사 영어","233745088","9791164542116","13740","해커스 공무원시험연구소 지음","해커스소방","20200227","12,900","11,610","640점","82","수험서/자격증"
"867","수험서/자격증","CTA 2000 ~ 2019 세무사 1차 기출문제집 원가관리회계 - 전2권","206522258","9791161220277","13320","임세진 지음","파란(우리경영아카데미)","20190911","19,000","19,000","950점","77","수험서/자격증"
"868","수험서/자격증","2020 지적능력평가 NCO","222556659","9788965414544","93390","윤장근 외 지음","진영사","20200114","25,000","25,000","1,250점","136","수험서/자격증"
"869","수험서/자격증","지식재산의 이론과 실전","118723196","9791185578316","93000","조재신 지음","인피니티북스","20170830","20,000","20,000","600점","253","수험서/자격증"
"870","수험서/자격증","기초 통신이론","102458184","9791156643029","93560","김영길 지음","한빛아카데미(교재)","20170206","22,000","22,000","0점","487","컴퓨터/모바일"
"871","수험서/자격증","정부회계","202304030","9788955406016","93320","신현걸.최창규.김현식 지음","탐진","20190725","22,000","22,000","1,100점","177","대학교재/전문서적"
"872","수험서/자격증","2020 토목기사 실기 세트 - 전3권","229086189","9791156568599","14530","김태선 외 지음","한솔아카데미","20200205","45,000","40,500","2,250점","186","수험서/자격증"
"873","수험서/자격증","2020 이윤탁 노동법 합격생 필기노트","234080219","9791163718758","13360","이윤탁 지음","에스티유니타스","20200303","11,500","10,350","110점","115","수험서/자격증"
"874","수험서/자격증","2020 Win-Q(윙크) 생산자동화기능사 필기 단기완성","216449278","9791125464747","13550","신원장 지음","시대고시기획","20200506","22,000","19,800","1,100점","104","수험서/자격증"
"875","수험서/자격증","IFRS 중급회계 스터디가이드","235356016","9788955406429","93320","전성일 지음","탐진","20200310","43,000","43,000","2,150점","35","대학교재/전문서적"
"876","수험서/자격증","2020 진도별 변시.사시 기출 헌법 사례연습","232267355","9791158245016","94360","차강진 지음","학연","20200207","34,000","34,000","1,700점","88","수험서/자격증"
"877","수험서/자격증","2020 에듀윌 매경TEST 실전문제집","235828355","9791136004550","13320","신경수.이인호 지음","에듀윌","20200324","20,000","18,000","1,000점","338","수험서/자격증"
"878","수험서/자격증","POWER 치과위생사 국가시험 예상문제집 1.2 + 심화문제집 - 전3권","235857942","9791159555329","94510","스마트에듀K 아카데미 지음","군자출판사(교재)","20200311","45,000","42,750","450점","196","대학교재/전문서적"
"879","수험서/자격증","정보통신 개론","183883223","9788970187945","","이호웅.백덕화 지음","기한재","20190305","20,000","20,000","600점","135","컴퓨터/모바일"
"880","수험서/자격증","2020 더존 iCUBE 핵심 ERP 정보관리사 물류.생산 1급","235459842","9788998971670","13320","스마트경영지원센터.황향숙 지음","지식과경영","20200228","25,000","22,500","1,250점","124","수험서/자격증"
"881","수험서/자격증","2020 한국산림복지진흥원 직업기초능력평가","234508735","9791125729488","13320","취업적성연구소 지음","서원각","20200311","17,000","15,300","850점","127","수험서/자격증"
"882","수험서/자격증","2020 경찰직 대비 vol.2 경찰직 필수과목 모의고사 (5회분)","235963133","9791161010946","13370","고종훈.박수연 지음","발해북스","20200311","13,000","11,700","650점","82","수험서/자격증"
"883","수험서/자격증","2020 나합격 생산자동화기능사 필기 + 무료동영상","215029472","9791188883059","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20200105","22,000","19,800","1,100점","35","수험서/자격증"
"884","수험서/자격증","정호국어 한권으로 정리하는 비문학","235428138","9791165330347","13710","문정호 지음","하이앤북","20200410","19,000","17,100","950점","48","수험서/자격증"
"885","수험서/자격증","2021 UNION 변호사시험 민사법 기록형 기출문제집 2 : 모의편","227714701","9791155775448","14360","MGI 메가고시 연구소 지음","인해","20200210","40,000","36,000","2,000점","47","수험서/자격증"
"886","수험서/자격증","2020 패스 자동차 보수도장 기능사","213424660","9791158062354","13550","김재훈.이제욱 지음","골든벨","20200110","25,000","22,500","1,250점","65","수험서/자격증"
"887","수험서/자격증","2020 최신판 All-New PAT 포스코그룹 인적성검사 봉투모의고사 3+1회분","232089406","9791125468127","13320","SD적성검사연구소 지음","시대고시기획","20200320","14,000","12,600","700점","64","수험서/자격증"
"888","수험서/자격증","2020 Win-Q(윙크) 압연기능사 필기 + 실기 단기완성","206385968","9791125461159","13580","이문규 지음","시대고시기획","20200103","23,000","20,700","1,150점","32","수험서/자격증"
"889","수험서/자격증","수제비 정보처리기사 실기 (1권+2권 합본세트) 2020년 기출 문제 수록","236271352","9791157675005","13000","NCS 정보처리기술사 연구회 지음","건기원","20200615","30,000","27,000","1,500점","2463","컴퓨터/모바일"
"890","수험서/자격증","커피전문가 필기 + 실기 자격시험 합격문제","188367287","9788940640821","13390","허정봉 지음","크라운출판사","20220410","20,000","18,000","1,000점","42","수험서/자격증"
"891","수험서/자격증","2021 주기다 사회복지사 1급 기출문제집 : 유튜브 무료인강 제공 (전강좌)","235454201","9791160091168","13330","고병갑 지음","더배움","20200409","28,000","25,200","1,400점","62","수험서/자격증"
"892","수험서/자격증","2020 One-Stop 소방관계법규","234858359","9788942592685","","오백균 지음","동화기술","20200310","25,000","25,000","750점","33","수험서/자격증"
"893","수험서/자격증","2020 취업 합격의 공식 최신 이슈 & 상식 4월호","236172732","9791125469759","13030","시사상식연구소 지음","시대고시기획","20200325","10,000","9,000","500점","34","수험서/자격증"
"894","수험서/자격증","2021 PEET 대비 단원별.단계별 문제집 단피트 일반화학추론 300제","235923797","9788966345014","93510","메가엠디 자연과학추론연구소 지음","메가엠디(메가스터디)","20200317","32,000","28,800","1,600점","796","수험서/자격증"
"895","수험서/자격증","영어를 해석하지 않고 읽는 법","201661462","9791157685240","13740","황준 지음","동양북스(동양문고)","20190801","15,500","13,950","770점","2516","외국어"
"896","수험서/자격증","2020 에듀윌 사회복지사 1급 기출문제집","195560257","9791136001092","13330","손용근 지음","에듀윌","20190627","23,000","20,700","1,150점","913","수험서/자격증"
"897","수험서/자격증","2020 국어 마무리에 날개를 달아줄 국왕국어 요정노트","207083873","9788967589578","13700","김병태 지음","영기획비엠씨","20190909","17,000","15,300","850점","1295","수험서/자격증"
"898","수험서/자격증","2020 화공기사 필기","212640006","9788927433194","13570","정나나 지음","예문사","20200320","38,000","34,200","1,900점","729","수험서/자격증"
"899","수험서/자격증","2020 Minto 경찰학개론 핵심요약집","211921786","9791155027264","13350","김민철 지음","미래가치","20191018","13,000","11,700","650점","774","수험서/자격증"
"900","수험서/자격증","선재국어 매일 국어 전 범위 문법 핵심 총정리 시즌 7","173324469","9791196390280","14700","이선재 지음","수비니겨","20181112","11,200","10,080","110점","1207","수험서/자격증"
"901","수험서/자격증","NEW TEPS 실전 모의고사 실전 6회분","178679613","9791189432843","13740","김무룡.TEPS콘텐츠개발팀 지음","넥서스ENGLISH","20190120","17,500","15,750","870점","2414","외국어"
"902","수험서/자격증","2020 김중규 기출문제 선행정학","195191257","9791187870401","14350","김중규 지음","카스파(주)","20190624","38,000","34,200","1,900점","761","수험서/자격증"
"903","수험서/자격증","2020 최신시사상식 201집","224968051","9791164444090","","박문각 시사상식편집부 지음","박문각","20200105","10,000","9,000","500점","472","수험서/자격증"
"904","수험서/자격증","이기적 SQL 개발자 (Developer)","176236217","9788931457124","13000","임호진 지음","영진.com(영진닷컴)","20190110","18,000","16,200","900점","683","컴퓨터/모바일"
"905","수험서/자격증","수능 6등급도 합격하는 NCS 합격가이드","163225392","9791188161164","13320","맥.공취달 공기업 취업 연구소 지음","공취달","20180901","18,000","16,200","900점","1274","수험서/자격증"
"906","수험서/자격증","2020 난공불락 신용한 행정학 올인원 보충자료집","207072733","9791189345723","13350","신용한 지음","메가스터디교육(공무원)","20190916","6,000","5,400","300점","616","수험서/자격증"
"907","수험서/자격증","2020 고종훈 한국사 기출문제를 섞어만든 모의고사","221696579","9791161010861","13910","고종훈 지음","발해북스","20191212","13,000","11,700","650점","509","수험서/자격증"
"908","수험서/자격증","한국어문회 시행 한자능력 검정시험 8급 (8절)","24712651","9788992520058","13710","백상빈.김금초 엮음","능률원","20240101","13,000","11,700","650점","4872","외국어"
"909","수험서/자격증","2020 윤우혁 헌법 기출문제집 - 전2권","206467412","9791163716181","14360","윤우혁 지음","에스티유니타스","20190910","39,000","35,100","390점","758","수험서/자격증"
"910","수험서/자격증","2020 전효진 올인원 헌법 + 기출 600제 세트 - 전3권","199139696","9791196673666","14360","전효진 지음","연승","20190712","50,000","45,000","500점","634","수험서/자격증"
"911","수험서/자격증","해커스 텝스 베이직 리스닝 (TEPS Basic Listening)","143153979","9788965422549","13740","David Cho 지음","해커스어학연구소(Hackers)","20180504","18,800","16,920","940점","2801","외국어"
"912","수험서/자격증","박민제의 NCS 고난도 봉투모의고사 4 : 모듈형 중심","206034130","9791164442539","14320","박민제 지음","박문각","20190920","13,000","11,700","650점","602","수험서/자격증"
"913","수험서/자격증","2020 민경애 간호관리 기출문제뽀개기","227877088","9791190029094","13510","민경애.김철규 지음","스쿠리지","20200121","27,000","24,300","1,350점","326","수험서/자격증"
"914","수험서/자격증","2020 건축기사 4주완성 핵심이론 및 과년도문제 해설 (동영상교재)","214180742","9791156568186","13540","남재호.송우용 지음","한솔아카데미","20200119","42,000","37,800","2,100점","511","수험서/자격증"
"915","수험서/자격증","2020 전효진 행정법 최근 1년 기출문제집","210179599","9791190258074","13360","전효진 지음","연승","20190930","10,000","9,000","100점","472","수험서/자격증"
"916","수험서/자격증","2020 전한길 한국사 경찰 4.0 실전 모의고사 Season 1","222700826","9791163717546","13910","전한길 지음","에스티유니타스","20191230","18,500","16,650","180점","417","수험서/자격증"
"917","수험서/자격증","화물운송종사 자격시험 3일만에 끝내기","173759952","9788927428510","13550","교통자격시험연구회 지음","예문사","20190120","11,000","9,900","550점","621","수험서/자격증"
"918","수험서/자격증","2020 산업안전기사 과년도","213135710","9791158137311","13500","최윤정 지음","구민사","20200106","28,000","25,200","1,400점","484","수험서/자격증"
"919","수험서/자격증","2020 해커스 공무원 적중 700제 국어","223815117","9791164541195","13710","박기현.해커스 공무원시험연구소 지음","해커스공무원","20200106","23,900","21,510","1,190점","421","수험서/자격증"
"920","수험서/자격증","2020 심기1전","215364828","9791162050729","13740","심우철 지음","심슨북스","20191108","17,000","15,300","850점","392","수험서/자격증"
"921","수험서/자격증","2020 에듀윌 직업상담사 2급 1차 기출문제집","219458113","9791136002679","13320","김대환.황사빈.최영우 지음","에듀윌","20200119","28,000","25,200","1,400점","486","수험서/자격증"
"922","수험서/자격증","이기적 GTQ 일러스트 1급","164447277","9788931458121","13000","일마 지음","영진.com(영진닷컴)","20180824","22,000","19,800","1,100점","512","컴퓨터/모바일"
"923","수험서/자격증","2019 EBS 에듀윌 전산세무 2급 이론편 + 실무 / 기출편","189056196","9791136000545","13320","김성수 지음","에듀윌","20190418","25,000","22,500","1,250점","411","수험서/자격증"
"924","수험서/자격증","2020 초스피드기억법 소방안전관리자 1급 기출문제 + 예상문제","189498320","9788931537475","13530
","공하성 지음","성안당","20200130","20,000","18,000","1,000점","384","수험서/자격증"
"925","수험서/자격증","2020 컨셉 농업직.농촌지도사.농촌연구사 재배학(개론)","202324055","9788952633583","13520","장사원 지음","서울고시각","20200110","30,000","27,000","1,500점","407","수험서/자격증"
"926","수험서/자격증","2020 권규호 공무원 국어 개기문 1 : 문법","208669652","9791187702740","13700","권규호 지음","권규호언어연구실","20190924","25,000","22,500","1,250점","395","수험서/자격증"
"927","수험서/자격증","2020 에듀윌 7.9급 공무원 기본서 행정학","194787621","9791136000958","13350","남진우 지음","에듀윌","20190621","42,000","37,800","2,100점","360","수험서/자격증"
"928","수험서/자격증","객관식 다이어트 경제학 : 거시편","174284148","9791186849163","13320","김판기 지음","서율","20181120","27,000","27,000","270점","536","수험서/자격증"
"929","수험서/자격증","2020 신경수 통합 객관식 경제학 기출문제집 - 전2권","216794897","9791190130622","13320","신경수 지음","배움","20191115","46,000","41,400","2,300점","457","수험서/자격증"
"930","수험서/자격증","2020 이명호 올인원 관세법","191466757","9791156838197","13360","이명호 지음","아모르에듀(북이그잼)","20190510","24,000","21,600","1,200점","371","수험서/자격증"
"931","수험서/자격증","2020 필수과목 모의고사 360 Vol.2 12월호","225064124","9791161010878","13370","이태종.조태정.고종훈 지음","발해북스","20200106","14,000","12,600","700점","278","수험서/자격증"
