﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"783","소설/시/희곡","카타리나 블룸의 잃어버린 명예","2224440","9788937461804","04800","하인리히 뵐 지음, 김연수 옮김","민음사","20080530","9,000","8,100","450점","13167","소설/시/희곡"
"784","소설/시/희곡","Re : 제로부터 시작하는 이세계 생활 23","254156549","9791166252396","04830","나가츠키 탓페이 지음, 오츠카 신이치로 그림, 정홍식 옮김","영상출판미디어(주)","20201103","7,500","6,750","370점","2149","소설/시/희곡"
"785","소설/시/희곡","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3474","소설/시/희곡"
"786","소설/시/희곡","구운몽","398093","9788937460722","04810","김만중 지음, 송성욱 옮김","민음사","20030125","8,000","7,200","400점","11008","소설/시/희곡"
"787","소설/시/희곡","파피용 (양장)","2253337","9788932907741","04860","베르나르 베르베르 지음, 전미연 옮김, 뫼비우스 그림","열린책들","20080613","15,800","14,220","790점","8090","소설/시/희곡"
"788","소설/시/희곡","삶의 한가운데","198265","9788937460289","04850","루이제 린저 지음, 박찬일 옮김","민음사","19990625","13,000","11,700","650점","10146","소설/시/희곡"
"789","소설/시/희곡","오후의 이자벨","248355863","9788984374096","03840","더글라스 케네디 지음, 조동섭 옮김","밝은세상","20200810","15,000","13,500","750점","1679","소설/시/희곡"
"790","소설/시/희곡","오두막 (100쇄 기념 특별판 리커버)","108390019","9788933870747","03840","윌리엄 폴 영 지음, 한은경 옮김","세계사","20170508","13,800","12,420","690점","7107","소설/시/희곡"
"791","소설/시/희곡","프랑켄슈타인 (무선)","17421649","9788954618373","04840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","11,000","9,900","550점","12659","소설/시/희곡"
"792","소설/시/희곡","걸리버 여행기","7679","9788983920775","03840","조나단 스위프트 지음, 신현철 옮김","문학수첩","19920707","10,000","9,000","500점","9017","소설/시/희곡"
"793","소설/시/희곡","까칠한 재석이가 사라졌다 (양장)","3431488","9788996147442","03810","고정욱 지음","애플북스","20090324","11,000","9,900","550점","7092","청소년"
"794","소설/시/희곡","유성의 인연 2","231552273","9788972751502","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2807","소설/시/희곡"
"795","소설/시/희곡","해변의 카프카 -상 (양장본)","2263859","9788970128085","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11790","소설/시/희곡"
"796","소설/시/희곡","무의미의 축제","43754200","9788937489327","03860","밀란 쿤데라 지음, 방미경 옮김","민음사","20140723","13,000","11,700","650점","9058","소설/시/희곡"
"797","소설/시/희곡","한 스푼의 시간","91312487","9788959130580","03810","구병모 지음","위즈덤하우스","20160905","12,000","10,800","600점","8227","소설/시/희곡"
"798","소설/시/희곡","곰탕 1","138206651","9788950973759","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3822","소설/시/희곡"
"799","소설/시/희곡","편의점 인간","95368192","9788952235268","03830","무라타 사야카 지음, 김석희 옮김","살림","20161101","14,000","12,600","700점","8514","소설/시/희곡"
"800","소설/시/희곡","눈뜬 자들의 도시 (리커버 에디션)","258354627","9788973378296","03870","주제 사라마구 지음, 정영목 옮김","해냄","20201216","16,500","14,850","820점","7205","소설/시/희곡"
"801","소설/시/희곡","해리 포터와 아즈카반의 죄수 (일러스트 에디션)","215742002","9788983927828","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","33,000","29,700","1,650점","3131","소설/시/희곡"
"802","소설/시/희곡","아무도 들어오지 마시오","179261218","9791160944266","44810","최나미 지음","사계절","20190125","11,000","9,900","550점","3561","청소년"
"803","소설/시/희곡","괴괴한 날씨와 착한 사람들","105093108","9788932029931","03810","임솔아 지음","문학과지성사","20170306","9,000","8,100","450점","5258","소설/시/희곡"
"804","소설/시/희곡","세일즈맨의 죽음","4567207","9788937462184","04800","아서 밀러 지음, 강유나 옮김","민음사","20090831","9,000","8,100","450점","9224","소설/시/희곡"
"805","소설/시/희곡","초판본 징비록 (패브릭 양장 에디션)","210144625","9791164451302","03910","류성룡 지음, 김문정 옮김","더스토리","20191025","12,000","10,800","600점","2269","역사"
"806","소설/시/희곡","거미입니다만, 문제라도? 13","251198408","9791127856885","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20200910","9,800","8,820","490점","1201","소설/시/희곡"
"807","소설/시/희곡","나르치스와 골드문트","370175","9788937460661","04850","헤르만 헤세 지음, 임홍배 옮김","민음사","20020730","12,000","10,800","600점","8263","소설/시/희곡"
"808","소설/시/희곡","금오신화","3645632","9788937462047","04800","김시습 지음, 이지하 옮김","민음사","20090417","8,000","7,200","400점","6135","소설/시/희곡"
"809","소설/시/희곡","노래하는 새와 뱀의 발라드","248879191","9791164135981","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20200908","17,000","15,300","850점","5515","소설/시/희곡"
"810","소설/시/희곡","나폴리 4부작 세트 - 전4권","124837417","9788935669745","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20171220","61,000","54,900","3,050점","3144","소설/시/희곡"
"811","소설/시/희곡","어린 왕자","72012721","9788995772423","03860","생 텍쥐페리 지음, 김미성 옮김, 김민지 그림","인디고(글담)","20151220","11,800","10,620","590점","5551","소설/시/희곡"
"812","소설/시/희곡","두 번 사는 소녀","251199973","9788954674546","04850","다비드 라게르크란츠 지음, 임호경 옮김","문학동네","20200909","16,000","14,400","800점","1311","소설/시/희곡"
"813","소설/시/희곡","도련님","31239253","9788932316765","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20130910","12,000","10,800","600점","6947","소설/시/희곡"
"814","소설/시/희곡","파친코 1","137406765","9788970129815","04840","이민진 지음, 이미정 옮김","문학사상","20180323","14,500","13,050","720점","21136","소설/시/희곡"
"815","소설/시/희곡","떠도는 땅","238632254","9791190492522","03810","김숨 지음","은행나무","20200427","13,500","12,150","670점","1434","소설/시/희곡"
"816","소설/시/희곡","해리 포터와 죽음의 성물 1 (양장)","232915277","9788983928078","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","21,000","18,900","1,050점","4186","소설/시/희곡"
"817","소설/시/희곡","단편소설 쓰기의 모든 것","100856257","9791156331445","03800","데이먼 나이트 지음, 정아영 옮김","다른","20170113","21,000","18,900","1,050점","5719","소설/시/희곡"
"818","소설/시/희곡","책 읽어주는 남자","25230702","9788952768568","04850","베른하르트 슐링크 지음, 김재혁 옮김","시공사","20130325","12,000","10,800","600점","6185","소설/시/희곡"
"819","소설/시/희곡","파씨의 입문","14758147","9788936437220","03810","황정은 지음","창비","20120120","13,000","11,700","650점","4663","소설/시/희곡"
"820","소설/시/희곡","지문사냥꾼","560903","9788901049847","03810","이적 지음","웅진지식하우스","20050501","13,000","11,700","650점","3957","소설/시/희곡"
"821","소설/시/희곡","희지의 세계","66969244","9788937408342","04810","황인찬 지음","민음사","20150918","12,000","10,800","600점","4834","소설/시/희곡"
"822","소설/시/희곡","소설 보다 : 가을 2019","219602684","9788932035949","03810","강화길 외 지음","문학과지성사","20191126","3,500","3,150","170점","966","소설/시/희곡"
"823","소설/시/희곡","터무니없는 스킬로 이세계 방랑 밥 7","257472847","9791166113116","
04830","에구치 렌 지음, 마사 그림, 이신 옮김","㈜소미미디어","20201216","9,500","8,550","470점","988","소설/시/희곡"
"824","소설/시/희곡","감정의 혼란","193455783","9791196554811","03850","슈테판 츠바이크 지음, 서정일 옮김","녹색광선","20190610","19,800","17,820","990점","3670","소설/시/희곡"
"825","소설/시/희곡","칼의 노래","35387623","9788954623360","04810","김훈 지음","문학동네","20140115","15,000","13,500","750점","5272","소설/시/희곡"
"826","소설/시/희곡","사양","169367558","9788937463594","04800","다자이 오사무 지음, 유숙자 옮김","민음사","20180921","10,000","9,000","500점","7911","소설/시/희곡"
"827","소설/시/희곡","젊은 예술가의 초상","269355","9788937460456","04840","제임스 조이스 지음, 이상옥 옮김","민음사","20010313","12,000","10,800","600점","5252","소설/시/희곡"
"828","소설/시/희곡","질문의 책","24222240","9788954619653","03870","파블로 네루다 지음, 정현종 옮김","문학동네","20130220","10,000","9,000","500점","4962","소설/시/희곡"
"829","소설/시/희곡","성학집요","979201","9788992492126","03150","이이 지음, 김태완 옮김","청어람미디어","20070905","36,000","32,400","1,800점","4326","인문학"
"830","소설/시/희곡","운수 좋은 날 「현진건」","15225976","9788965880776","44810","현진건 지음, 김준우 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","4379","소설/시/희곡"
"831","소설/시/희곡","프란츠 카프카","242426316","9788972755111","04850","프란츠 카프카 지음, 박병덕 옮김","현대문학","20200608","19,000","17,100","950점","6390","소설/시/희곡"
"832","소설/시/희곡","액셀 월드 24","258089892","9791136728807","04830","카와하라 레키 지음, HIMA 그림, 유유리 옮김","서울문화사","20201211","7,000","6,300","350점","441","소설/시/희곡"
"833","소설/시/희곡","세월","186222329","9791196632403","03860","아니 에르노 지음, 신유진 옮김","1984Books","20190315","13,800","12,420","690점","1790","소설/시/희곡"
"834","소설/시/희곡","천사의 탄식","251208313","9788932037677","03810","마종기 지음","문학과지성사","20200909","12,000","10,800","600점","1184","소설/시/희곡"
"835","소설/시/희곡","다이웰 주식회사","254030961","9791160946895","04810","남유하 지음","사계절","20201030","12,000","10,800","600점","531","소설/시/희곡"
"836","소설/시/희곡","시는 내가 홀로 있는 방식","169393820","9788937475245","04800","페르난두 페소아 지음, 김한민 옮김","민음사","20181005","12,000","10,800","600점","4536","소설/시/희곡"
"837","소설/시/희곡","아름다웠던 사람의 이름은 혼자","171342531","9788954653183","03810","이현호 지음","문학동네","20181019","12,000","10,800","600점","2944","소설/시/희곡"
"838","소설/시/희곡","창백한 불꽃","184734611","9788954655200","04840","블라디미르 나보코프 지음, 김윤하 옮김","문학동네","20190228","16,000","14,400","800점","3404","소설/시/희곡"
"839","소설/시/희곡","기묘한 이야기 : 최초의 의심","258372267","9791161571126","03840","그웬다 본드 지음, 권도희 옮김","나무옆의자","20201224","16,800","15,120","840점","455","소설/시/희곡"
"840","소설/시/희곡","금각사 (무선)","107413605","9788901215907","04830","미시마 유키오 지음, 허호 옮김","웅진지식하우스","20170407","13,000","11,700","650점","7845","소설/시/희곡"
"841","소설/시/희곡","빌리 밀리건","940020","9788960301450","03840","다니엘 키스 지음, 박현주 옮김","황금부엉이","20070709","14,800","13,320","740점","2625","인문학"
"842","소설/시/희곡","잃어버린 이름에게","254326069","9788932037868","03810","김이설 지음","문학과지성사","20201026","13,000","11,700","650점","413","소설/시/희곡"
"843","소설/시/희곡","이선 프롬","249326516","9788937463679","04800","이디스 워튼 지음, 김욱동 옮김","민음사","20200814","11,000","9,900","550점","2999","소설/시/희곡"
"844","소설/시/희곡","약속의 네버랜드 : 노먼의 편지","252086165","9791134866051","","나나오 지음, 데미즈 포스카 그림, 시라이 카이우 원작","학산문화사(라이트노벨)","20200922","7,000","6,300","350점","715","소설/시/희곡"
"845","소설/시/희곡","산시로","45861659","9788932317045","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","13,000","11,700","650점","3873","소설/시/희곡"
"846","소설/시/희곡","루시아 1","135009996","9791128393501","04810","하늘가리기 지음","피오렛","20180222","11,000","9,900","550점","1040","소설/시/희곡"
"847","소설/시/희곡","데카메론 1","19971308","9788937462917","04800","조반니 보카치오 지음, 박상진 옮김","민음사","20120914","13,500","12,150","670점","2474","소설/시/희곡"
"848","소설/시/희곡","단 하나의 눈송이","134944296","9791186372180","03810","사이토 마리코 지음","봄날의책","20180213","11,000","9,900","550점","2386","소설/시/희곡"
"849","소설/시/희곡","냉정과 열정사이 Rosso + Blu 세트 - 전2권 (에쿠니 가오리 다이어리 3종 중 색상 랜덤 증정)","177041069","9788973811199","04830","에쿠니 가오리.쓰지 히토나리 지음, 김난주.양억관 옮김","(주)태일소담출판사","20151125","24,000","21,600","1,200점","3142","소설/시/희곡"
"850","소설/시/희곡","초판본 1984","216355871","9791164451395","03840","조지 오웰 지음, 정영수 옮김","더스토리","20191129","13,800","12,420","690점","1248","소설/시/희곡"
"851","소설/시/희곡","오만과 편견","118299069","9788954648325","04840","제인 오스틴 지음, 류경희 옮김","문학동네","20170922","14,500","13,050","720점","2748","소설/시/희곡"
"852","소설/시/희곡","언제나 양해를 구하는 양해중 씨의 19가지 그림자","252249135","9791189337094","02810","임소라 지음","하우위아(HOW WE ARE)","20200901","12,000","10,800","600점","685","소설/시/희곡"
"853","소설/시/희곡","루시아 4","135010108","9791128393532","04810","하늘가리기 지음","피오렛","20180222","11,000","9,900","550점","954","소설/시/희곡"
"854","소설/시/희곡","잃어버린 시간을 찾아서 7","178974090","9788937485671","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20190111","16,000","14,400","800점","1404","소설/시/희곡"
"855","소설/시/희곡","거미입니다만, 문제라도? 1","93278432","9791127824310","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20161010","9,800","8,820","490점","2345","소설/시/희곡"
"856","소설/시/희곡","아직 오지 않은 나에게","256840542","9791160946925","03810","이정록 지음, 최보윤 그림","사계절","20201130","11,000","9,900","550점","511","소설/시/희곡"
"857","소설/시/희곡","경여년 : 오래된 신세계 - 상2","256842107","9791197179129","","묘니 지음, 이기용 옮김","이연","20201115","16,500","14,850","820점","616","소설/시/희곡"
"858","소설/시/희곡","연록흔 1","97601908","9788928072903","04810","한수영 지음","마루&마야","20161005","12,500","11,250","620점","613","소설/시/희곡"
"859","소설/시/희곡","판타지 유니버스 직업 소개소","247793047","9791190749046","03800","환상직업안내소 지음, 전홍식 옮김","요다","20200806","22,000","19,800","1,100점","1406","인문학"
"860","소설/시/희곡","학살스펙 아카미츠키 양과 저스펙 쿠키노세 군 plan.1","258584552","9788959529810","03830","하스미 케이카 지음, 코-야후 그림, 주승현 옮김","제우미디어","20201224","9,800","8,820","490점","141","소설/시/희곡"
"861","소설/시/희곡","당신은 이미 소설을 쓰기 시작했다 (문고본)","184147456","9788960905696","03810","이승우 지음","마음산책","20190225","9,000","8,100","450점","2817","인문학"
"862","소설/시/희곡","멸망의 정원","250121260","9791165296742","03830","쓰네카와 고타로 지음, 이규원 옮김","고요한숨","20200828","15,000","13,500","750점","438","소설/시/희곡"
"863","소설/시/희곡","검은 사슴","126069723","9788954648905","04810","한강 지음","문학동네","20171220","15,500","13,950","770점","2473","소설/시/희곡"
"864","소설/시/희곡","부활 2","225875065","9788937443671","","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20191227","13,000","11,700","650점","2488","소설/시/희곡"
"865","소설/시/희곡","사람은 무엇으로 사는가 (러시아어 완역본)","248981050","9791190473309","03890","레프 니콜라예비치 톨스토이 지음, 김선영 옮김","새움","20200814","13,500","12,150","670점","889","소설/시/희곡"
"866","소설/시/희곡","슬레이어즈 17","254472831","9791136248848","04830","칸자카 하지메 지음, 아라이즈미 루이 그림, 김영종 옮김","대원씨아이(단행본)","20201023","7,000","6,300","350점","549","소설/시/희곡"
"867","소설/시/희곡","약캐 토모자키 군 1","107594684","9791157108848","04","야쿠 유우키 지음, 플라이 그림, 이승원 옮김","㈜소미미디어","20170420","7,000","6,300","350점","1192","소설/시/희곡"
"868","소설/시/희곡","더 키퍼","254557278","9791189584863","03840","제시카 무어 지음, 김효정 옮김","리프","20201028","15,000","13,500","750점","222","소설/시/희곡"
"869","소설/시/희곡","스페인 기행","2029508","9788932907949","04890","니코스 카잔차키스 지음, 송병선 옮김","열린책들","20080330","13,800","12,420","690점","2342","에세이"
"870","소설/시/희곡","괴테, 헤세, 릴케, 니체의 글","242191088","9791196767075","03850","요한 볼프강 폰 괴테 외 지음, 리언 옮김, 권호 기획","Muse(뮤즈)","20200630","15,000","13,500","750점","874","소설/시/희곡"
"871","소설/시/희곡","창작과 비평 190호 - 2020.겨울","256951268","9771227093007","","창작과비평 편집부 지음","창비","20201201","15,000","13,500","680점","168","소설/시/희곡"
"872","소설/시/희곡","악령 - 중","230963673","9788932920122","04890","표도르 미하일로비치 도스또예프 지음, 박혜경 옮김","열린책들","20200130","11,800","10,620","590점","1055","소설/시/희곡"
"873","소설/시/희곡","파우스트 1,2 세트 - 전2권","196574951","9788964452103","","요한 볼프강 폰 괴테 지음, 전영애 옮김","길(도서출판)","20190610","60,000","54,000","3,000점","6234","소설/시/희곡"
"874","소설/시/희곡","고양이는 내게 행복하라고 말했다","248020120","9791130630977","03870","에두아르도 하우레기 지음, 심연희 옮김","다산책방","20200803","15,500","13,950","770점","461","소설/시/희곡"
"875","소설/시/희곡","잘 먹고 잘 싸운다, 캡틴 허니 번","257923321","9791191193015","03810","김여울 지음","안전가옥","20201207","10,000","9,000","500점","285","소설/시/희곡"
"876","소설/시/희곡","악녀에 대하여","102358708","9788972758037","03830","아리요시 사와코 지음, 양윤옥 옮김","현대문학","20170215","16,800","15,120","840점","833","소설/시/희곡"
"877","소설/시/희곡","당신과 함께, 나도 죽었다","259752352","9791190198035","03870","주제 루이스 페이쇼투 지음, 정나영 옮김","다원티앤에스(T&S)","20201231","13,800","12,420","690점","62","소설/시/희곡"
"878","소설/시/희곡","가해자들","247906160","9791190885362","04810","정소현 지음","현대문학","20201025","13,000","11,700","650점","1344","소설/시/희곡"
"879","소설/시/희곡","명랑한 갱이 지구를 돌린다","256791081","9791190885393","04830","이사카 고타로 지음, 김선영 옮김","현대문학","20201123","14,500","13,050","720점","312","소설/시/희곡"
"880","소설/시/희곡","초판본 데미안 (리커버 한정판, 양장 레드벨벳 에디션)","255411322","9791164453511","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20201110","12,000","10,800","600점","250","소설/시/희곡"
"881","소설/시/희곡","애거서 크리스티 전집 4 (완전판)","348967","9788982737046","04840","애거서 크리스티 지음, 이선주 옮김","황금가지","20020515","10,000","9,000","500점","1022","소설/시/희곡"
"882","소설/시/희곡","지금은 인생의 한복판","238741930","9791186755433","03810","나선미 지음","연지출판사","20200501","13,000","11,700","650점","414","소설/시/희곡"
"883","소설/시/희곡","단 하나의 이름도 잊히지 않게","259508000","9788972995241","","서미애 외 지음","에오스","20210104","14,500","13,050","720점","136","소설/시/희곡"
"884","소설/시/희곡","비릿 be:lit Vol.4","259640857","9772671562002","","비릿 편집부 지음","물","20201230","15,000","13,500","680점","85","소설/시/희곡"
"885","소설/시/희곡","태엽 감는 새 연대기 3","259613256","9788937463747","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20201204","14,000","12,600","700점","546","소설/시/희곡"
"886","소설/시/희곡","계속되는 이야기","258724772","9788954676298","03850","세스 노터봄 지음, 김영중 옮김","문학동네","20201221","13,000","11,700","650점","141","소설/시/희곡"
"887","소설/시/희곡","마녀의 요리사","257016222","9791165452476","43810","박수미 지음","바른북스","20201130","12,000","10,800","600점","103","소설/시/희곡"
"888","소설/시/희곡","유리고코로","260752265","9791166114823","03830","누마타 마호카루 지음, 민경욱 옮김","㈜소미미디어","20210121","13,800","12,420","690점","235","소설/시/희곡"
"889","소설/시/희곡","그 산이 정말 거기 있었을까","260678458","9788901248196","04810","박완서 지음","웅진지식하우스","20210122","13,000","11,700","650점","5151","소설/시/희곡"
"890","소설/시/희곡","엄마를 부탁해","2727875","9788936433673","03810","신경숙 지음","창비","20081024","15,000","13,500","750점","83288","소설/시/희곡"
"891","소설/시/희곡","창문 넘어 도망친 100세 노인","28564109","9788932916194","03850","요나스 요나손 지음, 임호경 옮김","열린책들","20130725","16,800","15,120","840점","39985","소설/시/희곡"
"892","소설/시/희곡","아직 멀었다는 말","230965334","9788954670630","03810","권여선 지음","문학동네","20200214","13,500","12,150","670점","6269","소설/시/희곡"
"893","소설/시/희곡","룬의 아이들 - 블러디드 2","207828076","9788954657556","04810","전민희 지음","엘릭시르","20190925","14,500","13,050","720점","5637","소설/시/희곡"
"894","소설/시/희곡","직지 2","198079378","9788965708339","04810","김진명 지음","쌤앤파커스","20190801","14,000","12,600","700점","5644","소설/시/희곡"
"895","소설/시/희곡","에드워드 툴레인의 신기한 여행","34328514","9788949171197","04840","케이트 디카밀로 지음, 김경미 옮김, 배그램 이바툴린 그림","비룡소","20090227","15,000","13,500","750점","18811","소설/시/희곡"
"896","소설/시/희곡","허삼관 매혈기","169042","9788971847244","03820","위화 지음, 최용만 옮김","푸른숲","20070628","14,000","12,600","700점","18731","소설/시/희곡"
"897","소설/시/희곡","내 심장을 쏴라 (리커버 특별판)","211924202","9788956602998","03810","정유정 지음","은행나무","20090520","12,000","10,800","600점","14843","소설/시/희곡"
"898","소설/시/희곡","죽은 왕녀를 위한 파반느","4259824","9788959133918","03810","박민규 지음","위즈덤하우스","20090720","17,000","15,300","850점","14733","소설/시/희곡"
"899","소설/시/희곡","개미 1 (양장)","265429","9788932903507","7889329035","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20010130","15,800","14,220","790점","13836","소설/시/희곡"
"900","소설/시/희곡","어른들의 거짓된 삶","250114249","9788935668557","03880","엘레나 페란테 지음, 김지우 옮김","한길사","20200901","16,500","14,850","820점","2357","소설/시/희곡"
"901","소설/시/희곡","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14820","어린이"
"902","소설/시/희곡","눈물점","250631239","9788998791995","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200915","16,800","15,120","840점","1932","소설/시/희곡"
"903","소설/시/희곡","너의 아름다움이 온통 글이 될까봐","124394541","9788954649223","03810","황유원 외 지음","문학동네","20171212","12,000","10,800","600점","11194","소설/시/희곡"
"904","소설/시/희곡","밤의 팔레트","240387836","9788932036151","03810","강혜빈 지음","문학과지성사","20200509","12,000","10,800","600점","3351","소설/시/희곡"
"905","소설/시/희곡","초판본 데미안 (양장)","85543586","9791159031076","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20160620","9,800","8,820","490점","7869","소설/시/희곡"
"906","소설/시/희곡","광장 / 구운몽","2814706","9788932019154","04810","최인훈 지음","문학과지성사","20081113","13,000","11,700","650점","10917","소설/시/희곡"
"907","소설/시/희곡","죽여 마땅한 사람들","86633143","9791156756552","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20160718","14,800","13,320","740점","12076","소설/시/희곡"
"908","소설/시/희곡","룬의 아이들 - 블러디드 1","173027732","9788954653558","04810","전민희 지음","엘릭시르","20181123","14,500","13,050","720점","7788","소설/시/희곡"
"909","소설/시/희곡","가기 전에 쓰는 글들","210392731","9791188862535","03810","허수경 지음","난다","20191003","16,000","14,400","800점","3253","에세이"
"910","소설/시/희곡","오이디푸스 왕","4478861","9788937462177","04800","소포클레스 지음, 강대진 옮김","민음사","20090821","11,000","9,900","550점","11276","소설/시/희곡"
"911","소설/시/희곡","기린의 날개","101477574","9788990982674","0","히가시노 게이고 지음, 김난주 옮김","재인","20170206","16,800","15,120","840점","10033","소설/시/희곡"
"912","소설/시/희곡","침이 고인다","988304","9788932018041","03810","김애란 지음","문학과지성사","20070928","15,000","13,500","750점","9844","소설/시/희곡"
"913","소설/시/희곡","그믐, 또는 당신이 세계를 기억하는 방식 (리커버)","253720480","9788954637237","03810","장강명 지음","문학동네","20150808","10,000","9,000","500점","7513","소설/시/희곡"
"914","소설/시/희곡","교통경찰의 밤","217807312","9791136216182","03830","히가시노 게이고 지음, 양윤옥 옮김","하빌리스","20191129","13,800","12,420","690점","2512","소설/시/희곡"
"915","소설/시/희곡","원더 (양장 특별판)","124220239","9791196254803","03840","R. J. 팔라시오 지음, 천미나 옮김","책콩(책과콩나무)","20171230","14,800","13,320","740점","6882","소설/시/희곡"
"916","소설/시/희곡","희랍어 시간","13849130","9788954616515","03810","한강 지음","문학동네","20111110","13,000","11,700","650점","9105","소설/시/희곡"
"917","소설/시/희곡","한중록","235962724","9791157955183","03810","혜경궁 홍씨 지음, 신동운 옮김","스타북스","20200326","12,000","10,800","600점","2339","소설/시/희곡"
"918","소설/시/희곡","하쿠바산장 살인사건","238629446","9788925569130","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20200427","18,000","16,200","900점","5124","소설/시/희곡"
"919","소설/시/희곡","평생 간직하고픈 시","68681746","9788991945845","03810","윤동주 외 지음","북카라반","20151023","11,000","9,900","550점","5075","소설/시/희곡"
"920","소설/시/희곡","면도날","4213854","9788937462146","04800","서머싯 몸 지음, 안진환 옮김","민음사","20090630","13,000","11,700","650점","9597","소설/시/희곡"
"921","소설/시/희곡","내 최애는 악역 영애 3","256485845","9791166111617","04830","이노리 지음, 하나가타 그림, 정백송 옮김","㈜소미미디어","20201202","11,000","9,900","550점","1177","소설/시/희곡"
"922","소설/시/희곡","당신들의 천국","36046","9788932008424","03810","이청준 지음","문학과지성사","19961105","14,000","12,600","700점","8373","소설/시/희곡"
"923","소설/시/희곡","몰락의 에티카","2926396","9788954607315","03810","신형철 지음","문학동네","20081212","18,000","16,200","900점","10302","소설/시/희곡"
"924","소설/시/희곡","내가 말하고 있잖아","243989829","9788937473289","04810","정용준 지음","민음사","20200626","14,000","12,600","700점","3243","소설/시/희곡"
"925","소설/시/희곡","해변의 카프카 -하 (양장본)","2263860","9788970128092","04830","무라카미 하루키 지음, 김춘미 옮김","문학사상사","20080516","15,000","13,500","750점","11164","소설/시/희곡"
"926","소설/시/희곡","룬의 아이들 - 윈터러 세트 - 전7권","195219761","9788954656221","04810","전민희 지음","엘릭시르","20190621","102,000","91,800","5,100점","5122","소설/시/희곡"
"927","소설/시/희곡","백석 평전","41723940","9791130602769","03810","안도현 지음","다산책방","20140609","18,000","16,200","900점","7763","소설/시/희곡"
"928","소설/시/희곡","삼국유사","1031179","9788937461668","04800","일연 지음, 김원중 옮김","민음사","20080102","15,000","13,500","750점","4867","소설/시/희곡"
"929","소설/시/희곡","오이대왕","3282421","9788958283508","43850","크리스티네 뇌스트링거 지음, 유혜자 옮김","사계절","20090215","12,000","10,800","600점","8583","청소년"
"930","소설/시/희곡","창가의 토토","195834968","9788934996309","03830","구로야나기 테츠코 지음, 이와사키 치히로 그림, 권남희 옮김","김영사","20190628","13,800","12,420","690점","5859","소설/시/희곡"
"931","소설/시/희곡","나의 눈부신 친구","86957806","9788935669738","04880","엘레나 페란테 지음, 김지우 옮김","한길사","20160707","16,000","14,400","800점","4882","소설/시/희곡"
"932","소설/시/희곡","1984 (무선)","5966698","9788954609166","04840","조지 오웰 지음, 김기혁 옮김","문학동네","20091215","11,000","9,900","550점","7065","소설/시/희곡"
"933","소설/시/희곡","파도가 바다의 일이라면","67523802","9788954637800","03810","김연수 지음","문학동네","20151003","14,000","12,600","700점","5694","소설/시/희곡"
"934","소설/시/희곡","대지","413101","9788931004151","03840","펄 벅 지음, 안정효 옮김","문예출판사","20030501","12,000","10,800","600점","6712","소설/시/희곡"
"935","소설/시/희곡","안드로이드는 전기양의 꿈을 꾸는가?","31673670","9788993094435","04840","필립 K.딕 지음, 박중서 옮김","폴라북스(현대문학)","20130927","18,000","16,200","900점","8442","소설/시/희곡"
"936","소설/시/희곡","어느 날 공주가 되어버렸다 3","124857326","9791129307132","04810","플루토스 지음","위치북","20171227","12,000","10,800","600점","2554","소설/시/희곡"
"937","소설/시/희곡","위대한 유산 1","4213825","9788937462122","04800","찰스 디킨스 지음, 이인규 옮김","민음사","20090630","13,000","11,700","650점","6652","소설/시/희곡"
"938","소설/시/희곡","히틀러의 음식을 먹는 여자들","217753819","9788931021059","03880","로셀라 포스토리노 지음, 김지우 옮김","문예출판사","20191220","14,800","13,320","740점","1339","소설/시/희곡"
