﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"745","역사","한국 1950 전쟁과 평화","390795","9788930039390","94300","박명림 지음","나남출판","20021127","38,000","38,000","380점","583","역사"
"746","역사","하버드-C.H.베크 세계사 : 1870~1945","151533137","9788937437410","04900","에밀리 S. 로젠버그 책임편집, 조행복.이순호 옮김","민음사","20180622","58,000","52,200","2,900점","982","역사"
"747","역사","대구","37607434","9788925552163","03900","마크 쿨란스키 지음, 박중서 옮김","알에이치코리아(RHK)","20140228","16,000","14,400","800점","561","인문학"
"748","역사","역사란 무엇인가","649754","9788970556727","03160","E. H. 카 지음, 권오석 옮김","홍신문화사","20060530","12,000","10,800","600점","722","인문학"
"749","역사","실증 한단고기","91719","9788935701087","03910","이일봉 지음","정신세계사","19980718","12,000","10,800","600점","572","역사"
"750","역사","제2차 세계대전 - 상","84904371","9788972916116","04900","윈스턴 처칠 지음, 차병직 옮김","까치","20160607","25,000","22,500","1,250점","746","역사"
"751","역사","동학·천도교와 기독교의 갈등과 연대, 1893~1919","246553295","9791156121701","93900","이영호 지음","푸른역사","20200722","23,000","20,700","1,150점","180","역사"
"752","역사","처음 읽는 여성의 역사","11441370","9788972976455","03900","정현백.김정안 지음","동녘","20110420","13,000","11,700","650점","639","역사"
"753","역사","책과 여행으로 만난 일본 문화 이야기","237366914","9791187316633","03810","최수진 지음","세나북스","20200413","12,000","10,800","600점","893","인문학"
"754","역사","아직도 내 귀엔 서간도 바람소리가","6717014","9788993741063","03990","허은.변창애 지음","민족문제연구소","20100315","12,000","12,000","600점","929","역사"
"755","역사","절반의 중국사","100441973","9791157060856","93910","가오훙레이 지음, 김선자 옮김","메디치미디어","20170430","48,000","43,200","2,400점","584","역사"
"756","역사","일본 근대 디자인사","244227954","9791159055140","93600","가시와기 히로시 지음, 노유니아 옮김","소명출판","20200529","14,000","12,600","700점","559","예술/대중문화"
"757","역사","유럽 맥주 여행","163679248","9788967355418","03900","백경학 지음","글항아리","20180824","16,000","14,400","800점","430","역사"
"758","역사","혁명 극장 1","68931977","9788991799080","04840","힐러리 맨틀 지음, 이희재 옮김","교양인","20151026","18,000","16,200","900점","503","역사"
"759","역사","스페인 은의 세계사","63598626","9788994142425","03920","카를로 마리아 치폴라 지음, 장문석 옮김","미지북스","20150721","11,800","10,620","590점","633","역사"
"760","역사","조선 최고의 문장 이덕무를 읽다","98608417","9791130610535","03910","한정주 지음","다산초당(다산북스)","20161209","25,000","22,500","1,250점","540","역사"
"761","역사","코젤렉의 개념사 사전 15","193192494","9791156121404","94900","페터 크리스티안 루츠.크리스티안 마이어 지음, 송재우 옮김","푸른역사","20190527","11,900","10,710","590점","482","역사"
"762","역사","백선엽의 6.25전쟁 징비록 2 : 나아갈 때와 물러설 때","93731926","9791185720302","04900","백선엽 지음","책밭(늘품플러스)","20161004","16,000","14,400","800점","336","역사"
"763","역사","몬드라곤의 기적","14645600","9788976962805","03330","김성오 지음","역사비평사","20120113","13,000","11,700","650점","589","사회과학"
"764","역사","악취와 향기","177623072","9791189791001","93920","알랭 코르뱅 지음, 주나미 옮김","오롯","20190110","25,000","22,500","1,250점","499","역사"
"765","역사","조선과 그 이웃 나라들","228778699","9788930318419","04900","I.B.비숍 지음, 신복룡 옮김","집문당","20191101","25,000","25,000","250점","958","역사"
"766","역사","미국사","67555774","9788934972198","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20151009","30,000","27,000","1,500점","710","역사"
"767","역사","유토피아, 농담과 역설의 이상 사회","63822267","9788958289142","44340","주경철 지음","사계절","20151030","14,000","12,600","700점","541","청소년"
"768","역사","전쟁과 무기의 세계사","111297030","9791185401287","03900","이내주 지음","채륜서","20170620","14,800","13,320","740점","635","사회과학"
"769","역사","민중을 기록하라","68632371","9788939207394","03300","박태순.황석영 외 20인 지음","실천문학사","20151019","28,000","25,200","1,400점","706","사회과학"
"770","역사","조선의 여성, 역사가 다시 말하다","8861649","9788994606033","93900","정해은 지음","너머북스","20110214","15,500","13,950","770점","370","역사"
"771","역사","건건록","6358","9788908020511","02910","무쓰 무네미쓰 지음","범우사","20130510","15,000","13,500","750점","236","역사"
"772","역사","책의 민족","210507437","9791187064411","03900","맥스 I. 디몬트 지음, 김구원 옮김","교양인","20191007","30,000","27,000","1,500점","541","역사"
"773","역사","세계사 만물사전","145045517","9791127414764","03900","헤이본샤 편집부 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20180510","25,000","22,500","1,250점","451","역사"
"774","역사","춘추좌전 - 상","118921537","9788974187699","04910","좌구명 지음, 신동준 옮김","인간사랑","20170930","40,000","38,000","1,140점","544","인문학"
"775","역사","결혼의 종말","243428992","9791196707651","03300","한중섭 지음","도서출판 파람","20200630","13,000","11,700","650점","241","인문학"
"776","역사","시베리아의 별, 이위종","198352029","9788934996767","03910","이승우 지음","김영사","20190719","15,000","13,500","750점","248","역사"
"777","역사","호모 에렉투스의 유전자 여행","245235676","9791190641081","03900","요하네스 크라우제.토마스 트라페 지음, 강영옥 옮김","책밥","20200710","17,800","16,020","890점","176","역사"
"778","역사","서양 중세 경제사","128979815","9788962631692","93920","한스외르크 길로멘 지음, 김병용 옮김","에코리브르","20171229","12,000","10,800","600점","678","역사"
"779","역사","막말.유신","30755855","9788961843096","94900","이노우에 가쓰오 지음, 이원우 옮김","어문학사","20130905","16,000","14,400","800점","584","역사"
"780","역사","춘천","238346597","9788950986551","04900","전석순 지음","21세기북스","20200423","16,500","14,850","820점","255","역사"
"781","역사","미안해요! 베트남","14110814","9788994079585","93900","이규봉 지음","푸른역사","20111205","17,000","15,300","850점","382","사회과학"
"782","역사","통영","243241252","9788950988289","04900","이서후 지음","21세기북스","20200622","17,000","15,300","850점","334","역사"
"783","역사","명화로 읽는 전염병의 세계사","242193823","9791196767068","03300","리언 지음, 피테르 브뤼헐 외 그림, 권호 기획","Muse(뮤즈)","20200530","15,000","13,500","750점","390","역사"
"784","역사","일본의 위안부문제 증거자료집 1","141217915","9791186547977","94300","세종대학교.호시카 유지 엮음, 권오엽 외 옮김","황금알","20180419","25,000","25,000","250점","137","역사"
"785","역사","극장국가 느가라","116571057","9791187750086","93300","클리퍼드 기어츠 지음, 김용진 옮김","눌민","20170825","26,000","23,400","1,300점","1241","사회과학"
"786","역사","상징의 탄생","105574930","9791187102083","03300","박성현 지음","심볼리쿠스","20170320","22,000","19,800","1,100점","337","역사"
"787","역사","혁명 극장 2","68932856","9788991799097","04840","힐러리 맨틀 지음, 이희재 옮김","교양인","20151026","17,000","15,300","850점","432","역사"
"788","역사","중국 제국을 움직인 네 가지 힘","17647035","9788993905991","03900","미조구치 유조 외 지음, 조영렬 옮김","글항아리","20120625","18,000","16,200","170점","449","인문학"
"789","역사","김일성 세트 - 전3권","248404096","9791189809300","","유순호 지음","서울셀렉션","20200820","150,000","135,000","7,500점","117","역사"
"790","역사","플로렌스 나이팅게일 평전","222138152","9791157784110","03990","김창희 지음","맑은샘(김양수)","20191209","15,000","13,500","750점","393","역사"
"791","역사","초판본 한중록","241364283","9791164452859","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200530","11,000","9,900","550점","244","소설/시/희곡"
"792","역사","2차대전의 마이너리그","60859509","9788960523456","07","한종수 지음, 굽시니스트 그림","길찾기","20150630","15,000","13,500","750점","514","사회과학"
"793","역사","딸에게 들려주는 한국사 인물전 2","193890795","9791156121442","04900","김형민 지음","푸른역사","20190609","15,000","13,500","750점","153","역사"
"794","역사","바닷마을 인문학","229492828","9788998439774","03380","김준 지음","따비","20200215","17,000","15,300","850점","315","역사"
"795","역사","이중톈 중국사 11 : 위진풍도","171707506","9788967355579","03900","이중텐 지음, 김택규 옮김","글항아리","20181026","14,000","12,600","700점","420","역사"
"796","역사","유령의 역사","56869064","9791195014644","93920","장클로드 슈미트 지음, 주나미 옮김","오롯","20150915","25,000","22,500","1,250점","468","역사"
"797","역사","마스터스 오브 로마 세트 - 전22권","158378175","9788954652360","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","315,000","283,500","15,750점","415","역사"
"798","역사","단원 김홍도","241334698","9791189946562","93650","장진성 지음","사회평론아카데미","20200428","35,000","35,000","1,050점","194","예술/대중문화"
"799","역사","사기 서","13356082","9788937426841","04910","사마천 지음, 김원중 옮김","민음사","20151106","22,000","19,800","1,100점","690","역사"
"800","역사","고대 아메리카에 나타난 우리민족의 태극","101153487","9791195307715","03900","손성태 지음","코리","20170120","22,000","19,800","1,100점","380","역사"
"801","역사","책의 탄생","36268572","9788971995853","93920","뤼시앵 페브르 & 앙리 장 마르탱 지음, 강주헌.배영란 옮김","돌베개","20140210","38,000","34,200","1,900점","523","인문학"
"802","역사","고대 이스라엘의 발명","429483","9788987608334","04910","키스 W.휘틀럼 지음, 김문호 옮김","이산","20030828","18,000","16,200","900점","676","역사"
"803","역사","송시열과 그들의 나라","88697312","9788934975373","03910","이덕일 지음","김영사","20160805","17,000","15,300","850점","631","역사"
"804","역사","고대의 풍경과 사유","224991176","9788984118607","93910","이강래 지음","세창출판사(세창미디어)","20191227","24,000","24,000","1,200점","108","역사"
"805","역사","중세 동물지","123065050","9791195014675","93920","작가미상, 주나미 옮김","오롯","20171127","30,000","27,000","1,500점","374","역사"
"806","역사","역사저널 그날 조선 편 6","87210589","9788937417061","04910","역사저널 그날 제작팀 지음, 신병주 감수","민음사","20160708","15,800","14,220","790점","444","역사"
"807","역사","3수 분화의 세계관","15692951","9788971395769","93150","우실하 지음","소나무","20120227","15,000","13,500","750점","312","역사"
"808","역사","중국근대사상사론","581688","9788935656561","94150","리저허우 지음, 임춘성 옮김","한길사","20050830","33,000","29,700","1,650점","580","역사"
"809","역사","고대 한일관계와 『일본서기』","226683321","9788961874915","04910","이재석 지음","동북아역사재단","20191130","10,000","9,000","500점","146","역사"
"810","역사","다이쇼 데모크라시","19649524","9788961841412","94900","나리타 류이치 지음, 이규수 옮김","어문학사","20120906","17,000","15,300","850점","739","역사"
"811","역사","태평양전쟁사 2","221714173","9791190131018","93900","일본역사학연구회 지음, 아르고(ARGO)인문사회연구소 엮음, 방일권 외 옮김","채륜","20191210","29,000","26,100","1,450점","388","역사"
"812","역사","처음 읽는 유럽사","18088835","9788997186273","03920","데이비드 메이슨 지음, 김승완 옮김","사월의책","20120710","16,000","14,400","800점","416","역사"
"813","역사","정신현상학","12855279","9788949707105","04080","게오르그 빌헬름 프리드리히 헤겔 지음, 김양순 옮김","동서문화동판(동서문화사)","20110801","15,000","13,500","750점","429","인문학"
"814","역사","Men-at-Arms","4128390","9788992326520","06390","신재호 지음","플래닛미디어","20090615","39,800","35,820","1,990점","460","사회과학"
"815","역사","100년 전 영국 언론은 조선을 어떻게 봤을까","198322500","9791196793579","03910","최성락 지음","페이퍼로드","20191129","15,800","14,220","790점","184","역사"
"816","역사","음악과 수학 : 제1부 헬라스 제1권 아프로디테","225036167","9791196839512","93900","프리드리히 키틀러 지음, 박언영 옮김","매미","20191227","38,000","34,200","1,900점","246","인문학"
"817","역사","민권과 헌법","19649360","9788961841399","94900","마키하라 노리오 지음, 박지영 옮김","어문학사","20120906","15,000","13,500","750점","497","역사"
"818","역사","옌안송","193233166","9791186843383","07910","박건웅 지음","우리나비","20190531","16,000","14,400","800점","127","만화"
"819","역사","조선국왕 이야기 2","211618","9788985905909","03910","임용한 지음","혜안","19991117","10,000","9,500","290점","561","역사"
"820","역사","부족지","375605","9788971969090","93920","라시드 앗 딘 지음, 김호동 옮김","사계절","20020910","32,000","28,800","1,600점","577","역사"
"821","역사","각주의 역사","74920584","9791195570614","93900","앤서니 그래프턴 지음, 김지혜 옮김","테오리아","20160808","15,000","13,500","750점","160","역사"
"822","역사","인천","246319629","9791186440582","04980","정진오 지음","도서출판 가지","20200722","16,000","14,400","800점","443","역사"
"823","역사","주역으로 조선왕조실록을 읽다","246059336","9788965292432","03140","박영규 지음","씽크스마트","20200705","14,000","12,600","700점","153","인문학"
"824","역사","파시즘과 싸운 여성들","244147691","9788971991824","44900","캐스린 J. 애트우드 지음, 곽명단 옮김","돌베개","20200629","15,000","13,500","750점","163","청소년"
"825","역사","민족혁명가 김원봉","215090536","9788935663286","03910","이원규 지음","한길사","20191105","24,000","22,800","720점","437","역사"
"826","역사","진순신 이야기 중국사 세트 - 전7권","12717641","9788952216168","03940","진순신 지음, 박현석.이수경.전선영 옮김","살림","20110729","105,000","94,500","5,250점","392","역사"
"827","역사","베트남 역사 탐구","171118847","9788974645977","93910","송정남 지음","한국외국어대학교출판부 지식출판원(HUINE)","20180928","26,000","24,700","1,300점","343","대학교재/전문서적"
"828","역사","누구를 위한 협력인가","512170","9788970134598","04920","박지현 지음","책세상","20040820","5,900","5,310","290점","243","역사"
"829","역사","역사 사용설명서","106361909","9791195526550","03900","마거릿 맥밀런 지음, 권민 옮김","공존","20170401","15,000","13,500","750점","387","역사"
"830","역사","제5의 기원","217708928","9791190467018","93900","로버트 L. 켈리 지음, 이재경 옮김","반니","20191205","15,000","13,500","750점","119","역사"
"831","역사","십자가 초승달 동맹","7247074","9788994142036","93920","이언 아몬드 지음, 최파일 옮김","미지북스","20100610","16,000","14,400","800점","387","역사"
"832","역사","일본 신화 이야기","250042835","9791166030581","93910","민병훈 지음","한국학술정보","20200830","14,000","12,600","700점","234","역사"
"833","역사","중국고대사","115895206","9791188108213","93910","리펑 지음, 이청규 옮김","사회평론아카데미","20170817","23,000","23,000","230점","1005","역사"
"834","역사","고려 무인 이야기 4","214095594","9791156121565","04900","이승한 지음","푸른역사","20191029","17,900","16,110","890점","268","역사"
"835","역사","유대인, 불쾌한 진실","114430962","9791195736775","03300","슐로모 산드 지음, 알이따르 옮김","훗","20170731","12,000","10,800","600점","509","사회과학"
"836","역사","목간으로 백제를 읽다","249913840","9791189946616","03910","백제학회 한성백제연구모임 지음","사회평론아카데미","20200629","23,000","20,700","1,150점","166","역사"
"837","역사","만국공법","2510840","9788984103382","04300","김용구 지음","소화","20140821","16,000","15,200","460점","310","역사"
"838","역사","돌 세 개와 꽃삽","250179854","9791196591403","03300","에릭 H. 클라인 지음, 정소영 옮김","인테쿨타","20200814","18,900","17,010","940점","117","역사"
"839","역사","기억과 인식","248632980","9788961849579","94910","나리타 류이치.요시다 유타카 엮음, 히토쓰바시대학 한국학연구센터 기획","어문학사","20200901","26,000","23,400","1,300점","172","역사"
"840","역사","아홉 잔의 중국술 이야기","248891710","9791157201778","03910","김민영 외 지음","시사중국어사(시사에듀케이션)","20200820","18,000","16,200","900점","131","역사"
"841","역사","두보 평전","989303","9788988526675","03820","한성무 지음, 김의정 옮김","호미","20071005","24,000","21,600","1,200점","335","역사"
"842","역사","일본의 조선 식민지 지배와 경찰","239955078","9788949948812","93910","마쓰다 토시히코 지음, 이종민 외 옮김","경인문화사","20200501","43,000","40,850","1,290점","163","역사"
"843","역사","조선가","248725299","9788934992745","93910","정광 지음","김영사","20200815","16,800","15,120","840점","72","역사"
"844","역사","고려시대사 개론","34619115","9788984944800","93910","김갑동 지음","혜안","20131220","16,000","15,200","460점","218","역사"
"845","역사","커피 오리진","207995567","9791160360844","03070","비오 지음","REFERENCE BY B","20190920","17,800","16,020","890점","133","역사"
"846","역사","인간의 보루","236936150","9791159055126","03910","야마카와 슈헤이 지음, 김정훈 옮김","소명출판","20200330","17,000","15,300","850점","64","에세이"
"847","역사","다시, 미시사란 무엇인가","107853956","9791156120919","93900","곽차섭 지음","푸른역사","20170422","28,500","25,650","1,420점","351","역사"
"848","역사","강희제 평전","8360924","9788937483165","04910","장자오청 지음, 이은자 옮김","민음사","20101210","35,000","31,500","1,750점","278","역사"
"849","역사","고양이가 중국사의 주인공이라면 1","247428915","9791196992712","04910","페이즈 지음, 하은지 옮김, 송은진 감수","버니온더문","20200731","18,000","16,200","900점","159","역사"
"850","역사","대송 제국 쇠망사","162341364","9791162209448","03910","자오이 지음, 차혜정 옮김","위즈덤하우스","20181026","27,000","24,300","1,350점","137","역사"
"851","역사","1917년 러시아 혁명","114453374","9788979661279","03920","알렉산더 라비노비치 지음, 류한수 옮김","책갈피","20170727","26,000","23,400","1,300점","360","역사"
"852","역사","숙종조 인쇄 출판과 서적문화","243990438","9791158666118","94910","강명관 지음","한국학중앙연구원출판부","20200625","14,000","13,300","700점","156","역사"
"853","역사","완역 사기세가 2","195991568","9791159922541","94910","사마천 지음, 김영수 옮김","알마","20190703","37,000","33,300","1,850점","164","역사"
"854","역사","광주의 기억을 걷다","40469410","9788994445632","03910","노성태 지음","살림터","20140508","15,000","13,500","750점","309","역사"
"855","역사","고본 산해경 도설 세트 - 전2권","25750139","9788992486149","94980","마창의 지음, 조현주 옮김","다른생각","20130412","100,000","90,000","5,000점","434","역사"
"856","역사","시와 술과 차가 있는 중국 인문 기행 3","250184116","9788936478162","03910","송재소 지음","창비","20200828","18,000","16,200","900점","203","인문학"
"857","역사","일하는 한울님","44883453","9788997472758","03910","윤석산 지음","모시는사람들","20140814","18,000","17,100","900점","327","인문학"
"858","역사","프랑스 대혁명","74921072","9788974431082","03920","알베르 소불 지음, 양영란 옮김","두레","20160630","18,000","16,200","900점","410","역사"
"859","역사","100개의 명언으로 보는 철학","216375460","9788959896172","04900","개러스 사우스웰 지음, 서유라 옮김","미래의창","20191125","13,000","11,700","650점","65","역사"
"860","역사","고구려 발해사 연구","244917615","9788942390809","93910","노태돈 지음","지식산업사","20200703","23,000","21,850","1,150점","216","역사"
"861","역사","닌자의 세계","162303510","9791127417260","03910","야마키타 아쓰시 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20180811","13,000","11,700","650점","390","역사"
"862","역사","레닌과 21세기","198322333","9788979661637","03300","존 몰리뉴 지음, 이수현 옮김","책갈피","20190819","20,000","18,000","1,000점","94","사회과학"
"863","역사","백정, 나는 이렇게 본다","184768632","9791163140320","04910","김용심 지음","보리","20190302","15,000","13,500","750점","272","역사"
"864","역사","민족주의란 무엇인가","18147073","9788993703290","94900","앤서니 D. 스미스 지음","용의숲","20120630","24,000","24,000","1,200점","246","사회과학"
"865","역사","링컨의 연설","16100708","9788961670883","03300","게리 윌스 지음, 권혁 옮김","돋을새김","20120411","15,000","13,500","750점","191","역사"
"866","역사","이슬람제국의 탄생","56411848","9791186293171","03900","톰 홀랜드 지음, 이순호 옮김","책과함께","20150414","33,000","29,700","1,650점","395","역사"
"867","역사","잉글랜드의 확장","247287872","9788930040457","94920","존 로버트 실리 지음, 이영석 옮김","나남출판","20200720","24,000","24,000","240점","185","역사"
"868","역사","역사학의 역사","379569","9788942310654","93900","한영우 지음","지식산업사","20020916","20,000","19,000","1,000점","376","역사"
"869","역사","불교학의 고향, 카슈미르와 간다라를 가다","212961279","9791156107842","03220","권오민 지음","CIR(씨아이알)","20191023","20,000","19,000","1,000점","268","인문학"
"870","역사","왕실로 읽는 세계사","212646875","9791186925928","03900","우야마 다쿠에이 지음, 전경아 옮김","책밥","20191025","16,800","15,120","840점","194","역사"
"871","역사","영국과 중국의 공존 : 광동어를 통해 홍콩의 문화를 읽다","212253464","9788962918359","03910","조은정 지음","푸른길","20191023","30,000","27,000","1,500점","231","역사"
"872","역사","에로틱한 가슴","615561","9788935656387","03900","한스 페터 뒤르 지음, 박계수 옮김","한길사","20060105","24,000","21,600","1,200점","282","인문학"
"873","역사","로마와 그리스도교","113801814","9788936503482","03900","김덕수 지음","홍성사","20170921","30,000","27,000","1,500점","387","역사"
"874","역사","[POD] 옷이야기가 들려주는 한국복식사","117389962","9791127221768","","임경화 지음","부크크(bookk)","20170830","27,000","27,000","0점","100","인문학"
"875","역사","고구려의 평양과 그 여운","114690948","9788962463002","94910","복기대 외 지음","주류성","20170630","20,000","18,000","1,000점","175","역사"
"876","역사","고구려 고고학","248004291","9788963474434","93900","강현숙 외 지음","진인진","20200731","40,000","38,000","1,200점","61","역사"
"877","역사","위기의 중동 어디로 나아가는가","240852994","9791186614235","03900","류광철 지음","말글빛냄","20200601","15,000","13,500","750점","42","역사"
"878","역사","역사는 미래다","98969070","9791186589922","03910","김준혁 지음","더봄","20161220","12,000","10,800","600점","76","역사"
"879","역사","당의통략","52390919","9788970300849","04150","이건창 지음, 이덕일.이준영 해역","자유문고","20150127","27,000","24,300","1,350점","357","역사"
"880","역사","역사는 현재다","36123079","9788997889327","03900","타리크 알리.올리버 스톤 지음, 박영록 옮김","오월의봄","20140207","13,000","11,700","650점","206","역사"
"881","역사","마키아벨리 전술론","109087075","9788974183639","93370
","니콜로 마키아벨리 지음, 이영남 옮김","인간사랑","20170515","20,000","19,000","570점","305","고전"
"882","역사","미국의 정치 문명","206102156","9788964361665","03300","권용립 지음","삼인","20190906","25,000","22,500","1,250점","220","사회과학"
"883","역사","방사선 피폭의 역사","234807710","9788998277093","03500","나카가와 야스오 지음, 박찬호 외 옮김","무명인","20200306","18,000","16,200","900점","361","사회과학"
"884","역사","신석기혁명과 도시혁명","22976698","9788962460971","03900","고든 차일드 지음, 김성태 외 옮김","주류성","20130111","20,000","18,000","1,000점","133","역사"
"885","역사","중세 유럽의 도시","136421","9788979406139","93920","앙리 피렌느","신서원","19970125","7,000","7,000","350점","317","역사"
"886","역사","근대 유럽의 인쇄 미디어 혁명","2495883","9788984995253","93300","엘리자베스 L. 아이젠슈타인 지음, 전영표 옮김","커뮤니케이션북스","20080818","29,000","29,000","870점","268","역사"
"887","역사","한국인에게 역사는 있는가","196985294","9791195685233","03910","김종윤 지음","일깨옴","20190630","45,000","40,500","2,250점","76","역사"
"888","역사","동학을 배우다 마음을 살리다","250130209","9791188765973","03100","송봉구 지음","모시는사람들","20200831","15,000","14,250","750점","58","역사"
"889","역사","백범일지","249193636","9791157955404","03810","김구 지음","스타북스","20200831","12,000","10,800","600점","536","역사"
"890","역사","이이화의 한국사 이야기 1","65201486","9788935669837","04900","이이화 지음","한길사","20150815","14,500","13,050","720점","139","역사"
"891","역사","형평운동","287360","9788942348176","03380","김중섭 지음","지식산업사","20010711","7,000","6,650","350점","124","역사"
"892","역사","동아시아 고대사의 쟁점","179270400","9791188992034","93900","이덕일 지음","만권당","20190125","18,000","16,200","900점","94","역사"
"893","역사","중국 정사 동이전 교감","181541846","9788961874328","93910","동북아역사재단 한국고중세사연구소 지음","동북아역사재단","20181231","12,000","10,800","600점","66","역사"
"894","역사","완역 사기열전 1","73388327","9788960868649","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","228","역사"
"895","역사","신준형의 르네상스 미술사 세트 - 전3권","39468970","9788964356685","94600","신준형 지음","사회평론","20140410","50,000","45,000","2,500점","235","예술/대중문화"
"896","역사","브레이크 아웃","182450546","9788930089906","04910","마틴 러스 지음, 임상균 옮김","나남출판","20190215","24,000","24,000","240점","219","역사"
"897","역사","우유가 만든 세계사","176883949","9788971999202","44900","히라타 마사히로 지음, 김경원 옮김","돌베개","20181224","12,000","10,800","600점","135","청소년"
"898","역사","이종욱 평전","243156735","9788993632767","03840","데스몬드 에버리 지음, 이한중 옮김, 최원식 감수","나무와숲","20200616","15,000","13,500","750점","124","과학"
"899","역사","완역 사기열전 2","73388987","9788960868656","04910","사마천 지음, 신동준 옮김","위즈덤하우스","20151224","25,000","22,500","1,250점","179","역사"
"900","역사","2차 세계대전 시크릿 100선","33435564","9791185134062","93910","줄리안 톰슨 외 지음, 조성호 옮김, 김태영 감수","책미래","20131128","27,000","24,300","1,350점","190","사회과학"
"901","역사","사기 표","13356148","9788937426834","04910","사마천 지음, 김원중 옮김","민음사","20151106","35,000","31,500","1,750점","444","역사"
"902","역사","수운 최제우 평전","236782070","9788974431280","03990","김삼웅 지음","두레","20200405","18,000","16,200","900점","273","역사"
"903","역사","조국의 하늘을 날다 (보급판)","38096471","9788971995839","03910","김신 지음","돌베개","20131231","15,000","13,500","750점","141","역사"
"904","역사","우리 역사, 독도","148015542","9788931582543","13740","호사카 유지 지음","책문","20180525","19,000","17,100","950점","150","역사"
"905","역사","백두산문명과 한민족의 형성","250491328","9791188992119","94910","정경희 지음","만권당","20200901","42,000","37,800","2,100점","127","역사"
"906","역사","대한민국의 기원","659979","9788933704967","93910","이정식 지음","일조각","20060601","30,000","30,000","300점","448","역사"
"907","역사","딸이 전하는 아버지의 역사","174032468","9788963572093","03910","이흥섭 지음, 번역공동체 잇다 옮김","논형","20181120","15,000","14,250","430점","154","역사"
"908","역사","제시이야기 + 옌안송 세트 - 전2권","205918957","9791186843413","04910","박건웅 지음","우리나비","20190823","31,000","27,900","1,550점","89","만화"
"909","역사","고사성어 쉽게 배우는 십팔사략","243944487","9791185134604","03900","증선지 지음, 남정칠 옮김","책미래","20200702","16,000","14,400","800점","70","역사"
"910","역사","이도 세종대왕","1035763","9788992355230","03900","이상각 지음","추수밭(청림출판)","20080121","13,000","11,700","650점","185","역사"
"911","역사","빨강의 문화사","113375750","9791185521527","03900","스파이크 버클로 지음, 이영기 옮김","컬처룩","20170720","22,000","22,000","1,100점","175","인문학"
"912","역사","그림으로 읽는 고려도경","29212417","9788996724322","93910","김대식 지음, 강민경 그림","역사인","20130719","19,800","17,820","990점","183","역사"
"913","역사","1989년 동유럽 혁명과 국가자본주의 체제 붕괴","6040195","9788979660692","03300","크리스 하먼 지음, 조정환 옮김","책갈피","20091220","6,500","5,850","320점","156","사회과학"
"914","역사","한국사 인물통찰","6392357","9788993119138","03900","김종성 지음","역사의아침(위즈덤하우스)","20100220","13,000","11,700","650점","169","역사"
"915","역사","그림과 사진으로 보는 다문화 한국사 이야기","120033407","9791160681239","03900","중앙대 문화콘텐츠기술연구원.건국대학교 아시아 디아스포라 연구소","도서출판선인(선인문화사)","20170920","14,000","14,000","0점","45","역사"
"916","역사","넓고 깊게 보는 중국미술당","250660895","9788928514731","94600","강희정 외 지음","민속원","20200828","35,000","35,000","1,750점","75","예술/대중문화"
"917","역사","로마 제국과 로마 성풍속사 1","248901344","9788980975150","03380","오토 키퍼 지음, 정성호 옮김","산수야","20200731","15,000","13,500","750점","130","역사"
"918","역사","역사의 맞수 1","248014020","9788942390816","93910","노중국 지음","지식산업사","20200810","17,000","16,150","850점","85","역사"
"919","역사","이이화의 한국사 이야기 용어.연표 사전","65329883","9788935670062","03900","한길사 편집부 엮음","한길사","20150815","12,000","10,800","600점","82","역사"
"920","역사","조선시대 국왕 리더십 관","184471167","9791196407643","94900","김석근 외 지음","역사산책","20190228","27,000","27,000","270점","37","역사"
"921","역사","초판본 백범일지 현대어판","249432943","9791164453108","03910","김구 지음, 양윤모 옮김","더스토리","20200820","9,800","8,820","490점","132","역사"
"922","역사","한국 자생 풍수의 기원, 도선","81301206","9788937432712","93150","최창조 지음","민음사","20160401","35,000","33,250","350점","156","종교/역학"
"923","역사","갑골문해독","207086014","9791155473290","93700","양동숙 지음","이화문화출판사","20190920","80,000","72,000","4,000점","108","역사"
"924","역사","시크릿 코드","248487168","9791190257671","03900","폴 룬드 엮음, 박세연 옮김","시그마북스","20200817","33,000","29,700","1,650점","48","역사"
"925","역사","팍스 몽골리카의 동요와 고려 말 왜구","33677205","9788984944794","93910","이영 지음","혜안","20131129","28,000","26,600","800점","54","역사"
"926","역사","국역 부재일기 3","250656645","9791160710984","94910","서울역사편찬원 지음","서울책방","20200701","15,000","15,000","750점","25","역사"
"927","역사","국역 부재일기 2","250655999","9791160710977","94910","서울역사편찬원 지음","서울책방","20200717","15,000","15,000","750점","25","역사"
"928","역사","쉽게 읽는 서울사 : 일제강점기편","250657840","9791160711004","94910","서울역사편찬원 지음","서울책방","20200701","10,000","10,000","500점","29","역사"
"929","역사","한국시민사회사 : 국가형성기 1945∼1960","129587982","9788971932483","94330","이나미 지음","학민사","20171230","27,000","24,300","1,350점","73","역사"
