﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"743","학습만화","센스 짱! 패션 코디 잘하는 아이 패션 코디 못하는 아이","7477934","9791170182450","74810","송윤신 지음","글송이","20160310","9,500","8,550","470점","1121","어린이"
"744","학습만화","브리태니커 만화 백과 : 이상기후","203992845","9791164131945","77030","봄봄 스토리 지음, 최병익 그림, 신동훈 외 감수","미래엔아이세움","20190827","11,000","9,900","550점","358","어린이"
"745","학습만화","빈대 가족의 어서 와! 절약은 처음이지?","142320734","9788960244580","77320","임창호 지음, 류수형 그림","재미북스(과학어린이)","20180420","9,500","8,550","470점","335","어린이"
"746","학습만화","Why? People : 유관순","184040164","9788930239318","74080","박현종 지음, 임해봉 그림, 윤재웅 감수","예림당","20190301","12,800","11,520","640점","829","어린이"
"747","학습만화","단숨에 깨치는 과학상식 3","471558","9788901044170","77400","김석천 그림, 김석호 글, 박득현 감수","웅진주니어","20040220","8,000","7,200","400점","1139","어린이"
"748","학습만화","쿠키런 서바이벌 대작전 17 : 재난.재해 편","133782526","9788926381304","67400","김강현 지음, 김기수 그림","서울문화사","20180222","9,800","8,820","490점","647","어린이"
"749","학습만화","코믹 메이플 스토리 오프라인 RPG 69","36132054","9788926395400","77810","송도수 글, 서정은 그림","서울문화사","20140220","9,500","8,550","470점","1080","어린이"
"750","학습만화","Why? 뉴스와 미디어","149470409","9788930231695","74300","조영선 지음, 이영호 그림, 이나연 감수","예림당","20180615","11,000","9,900","550점","375","어린이"
"751","학습만화","유해 물질에서 살아남기","101298830","9788937889424","77470","달콤팩토리 지음, 한현동 그림, 최경호 감수","미래엔아이세움","20170124","9,800","8,820","490점","1105","어린이"
"752","학습만화","마법천자문 18 개정판","178459690","9788950977023","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1065","어린이"
"753","학습만화","Why? People : 알베르트 아인슈타인","48771283","9788930233439","73990","정석호 그림, 파피루스 글, 윤재웅 감수","예림당","20141115","11,000","9,900","550점","514","어린이"
"754","학습만화","브리태니커 만화 백과 : 패션","191613531","9791164130740","77030","봄봄 스토리 지음, 정수영 그림, 이윤정 외 감수","미래엔아이세움","20190513","11,000","9,900","550점","309","어린이"
"755","학습만화","Why? 한국사 사랑 이야기","185973851","9788930238380","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190115","12,800","11,520","640점","650","어린이"
"756","학습만화","쿠키런 테마체험 과학 상식","189948364","9791164385348","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20190430","10,500","9,450","520점","259","어린이"
"757","학습만화","내일은 발명왕 19","93064068","9788937838385","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20160930","11,800","10,620","590점","886","어린이"
"758","학습만화","마법천자문 17 개정판","178457612","9788950977016","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","915","어린이"
"759","학습만화","브리태니커 만화 백과 : 곤충과 거미","69595467","9788937887567","77030","봄봄 스토리 글, 이정태 그림, 한국초등과학교육학회 외 감수","미래엔아이세움","20151106","11,000","9,900","550점","1045","어린이"
"760","학습만화","Who? 펠레","148386211","9791156396796","14990","박상욱 지음, 조명원 그림, 김민선 외 감수","다산어린이","20180601","12,800","11,520","640점","241","어린이"
"761","학습만화","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","997","어린이"
"762","학습만화","내일은 로봇왕 9 (본책 + 로봇 키트 : 캐터필러로 움직이는 사자 로봇)","196659922","9791164131921","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20190704","23,800","21,420","1,190점","275","어린이"
"763","학습만화","친구들에게 인기 있는 아이 인기 없는 아이","914562","9791186472521","74810","이성아 글.그림","글송이","20150420","9,500","8,550","470점","1057","어린이"
"764","학습만화","아이 러브 나의 꿈 블링블링 메이크업 반짝반짝 네일아트","87025806","9791170182849","74810","이정연 글.그림","글송이","20160710","9,500","8,550","470점","615","어린이"
"765","학습만화","그램그램 영단어 원정대 11","32802040","9788964356920","77740","어필 프로젝트 그림","사회평론","20131104","10,800","9,720","540점","953","어린이"
"766","학습만화","Why? 교과서 중심 만화 4학년 세트 - 전4권","195835848","9788930201889","74080","한종천 외 그림, 남춘자 외 글, 김기명 외 감수","예림당","20190615","36,000","32,400","1,800점","950","어린이"
"767","학습만화","브리태니커 만화 백과 : 양서류와 파충류","69595756","9788937887543","77030","봄봄 스토리 글, 최우빈 그림, 한국초등과학교육학회 외 감수","미래엔아이세움","20151106","11,000","9,900","550점","937","어린이"
"768","학습만화","OX퀴즈 서바이벌100 신기한 과학이야기 2","151590193","9791196335311","67030","윤나라 지음, 김정준.박영숙 그림","버즈파우더","20180701","9,500","8,550","470점","294","어린이"
"769","학습만화","마법천자문 16 개정판","178460890","9788950977009","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","903","어린이"
"770","학습만화","마법천자문 11 개정판","178459811","9788950976958","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1056","어린이"
"771","학습만화","마법천자문 14 개정판","178459517","9788950976989","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","932","어린이"
"772","학습만화","퀴즈! 과학상식 : 빅데이터 과학","129631065","9791170183976","74400","도기성 지음, 이준기 감수","글송이","20180110","9,500","8,550","470점","619","어린이"
"773","학습만화","정글에서 살아남기 10","22974240","9788994110103","77400","코믹컴 지음, 네모 그림","코믹컴","20130123","11,000","9,900","550점","1032","어린이"
"774","학습만화","NEW 서울대 선정 인문고전 60선 01 : 마키아벨리 군주론","197175659","9788934994268","07300","손영운 글.기획, 동방광석 그림","주니어김영사","20190821","12,000","10,800","600점","817","어린이"
"775","학습만화","마법천자문 13 개정판","178458378","9788950976972","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1003","어린이"
"776","학습만화","그램그램 영단어 원정대 12","35969202","9788964357095","77740","어필 프로젝트 그림","사회평론","20140203","10,800","9,720","540점","944","어린이"
"777","학습만화","히스토리카 만화 백과 1 : 우리 역사의 시작","149687448","9791162335147","77910","봄봄 스토리 지음, 팀키즈 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","591","어린이"
"778","학습만화","OX퀴즈 서바이벌100 신기한 과학이야기 3","171008736","9791196335328","67450","윤나라 지음, 박은숙 그림","버즈파우더","20181101","9,500","8,550","470점","200","어린이"
"779","학습만화","스페셜솔져 생존탐험대 5","177256017","9791188380343","77800","유대영 지음, 이정태 그림","겜툰","20181228","9,800","8,820","490점","216","어린이"
"780","학습만화","드래곤빌리지 학습도감 2 : 식인상어","75128964","9791186213155","74490","하이브로 지음","(주)하이브로","20160125","13,000","11,700","650점","541","어린이"
"781","학습만화","그램그램 영문법 원정대 스페셜 1~10권 세트 - 전10권 (한정 할인판)","62873505","9788964357781","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","431","어린이"
"782","학습만화","Why? 전쟁과 무기","39328263","9788930231411","73500","이항선 글, 윤현우 그림, 박용진 감수","예림당","20140330","11,000","9,900","550점","690","어린이"
"783","학습만화","그램그램 영단어 원정대 9","26083025","9788964356630","77740","어필 프로젝트 그림","사회평론","20130426","10,800","9,720","540점","884","어린이"
"784","학습만화","만화 통문장 영어동화 50","27653340","9788994608372","67740","김선아 글, 고상미 그림, Owen Chung 감수","채운어린이","20130620","13,000","11,700","650점","1097","어린이"
"785","학습만화","이문열 형민우 초한지 1 : 떠오르는 태양","4311749","9788994629131","77820","이문열 원작, 형민우 그림","고릴라박스(비룡소)","20090728","12,000","10,800","600점","665","어린이"
"786","학습만화","그램그램 영문법 원정대 26","103402647","9788964358313","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20170216","10,800","9,720","540점","602","어린이"
"787","학습만화","Why? 철학","7741060","9788930231381","73100","조영선 지음, 그림수레 그림, 변순용 감수","예림당","20100720","11,000","9,900","550점","996","어린이"
"788","학습만화","Why? 한국사 항일 독립운동","193541048","9788930238328","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","810","어린이"
"789","학습만화","신비아파트 고스트 탐험대 7 : 동아시아 편","168713466","9788926379783","67980","임우영 지음, 카툰TM(정은정) 그림, 박영수 콘텐츠","서울문화사","20180920","9,800","8,820","490점","390","어린이"
"790","학습만화","조선 시대 보물찾기 1~5 세트 - 전5권","78173237","9788937830907","77810","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20160224","39,800","35,820","1,990점","472","어린이"
"791","학습만화","오사카에서 보물찾기","116835722","9788937857942","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20170828","9,800","8,820","490점","1069","어린이"
"792","학습만화","Why? 수학 : 도형 1","54231048","9788930220668","74410","백문호 그림, 그림나무 글, 김태완 감수","예림당","20150315","11,000","9,900","550점","641","어린이"
"793","학습만화","특별판 명심보감","4905942","9788934935995","03100","김세라 지음, 김문선 그림","주니어김영사","20091106","12,000","10,800","600점","839","어린이"
"794","학습만화","외우지 않고 통으로 이해하는 만화 통세계사 1","12559095","9788963705736","74920","윤상석 글.그림, 김상훈 원작","다산에듀","20110719","11,000","9,900","550점","929","어린이"
"795","학습만화","퀴즈! 과학상식 : 황당 방송 과학","188286282","9791170184331","74400","신혜영 글.그림, 손영운 감수","글송이","20190420","9,500","8,550","470점","264","어린이"
"796","학습만화","조선 시대 보물찾기 4","68956787","9788937839627","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20151029","9,800","8,820","490점","788","어린이"
"797","학습만화","코믹 메이플 스토리 오프라인 RPG 96","151354554","9788926381229","77810","송도수 지음, 서정은 그림","서울문화사","20180620","8,900","8,010","440점","514","어린이"
"798","학습만화","퀴즈! 과학상식 : 동물","7554066","9791170181750","74400","박은호 글.그림, 도기성.김항묵 감수","글송이","20151130","9,500","8,550","470점","704","어린이"
"799","학습만화","마법천자문 25 개정판","199277587","9788950980016","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","798","어린이"
"800","학습만화","신비아파트 고스트 탐험대 9 : 아프리카 편","184586483","9788926382318","67980","임우영 지음, 카툰TM(오윤미) 그림, 박영수 콘텐츠","서울문화사","20190227","9,800","8,820","490점","194","어린이"
"801","학습만화","쿠키런 세계사 1","176463339","9788926380178","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20181220","10,500","9,450","520점","225","어린이"
"802","학습만화","잡스 이야기 : 성공의 비밀","29971364","9791195014521","13320","최호철 글.그림","봄봄스쿨","20130830","4,400","3,960","220점","234","어린이"
"803","학습만화","Why? 멸종 위기 동식물","186453492","9788930237857","74080","김정욱 지음, 문정완 그림, 서재화 감수","예림당","20190215","12,800","11,520","640점","788","어린이"
"804","학습만화","쿠키런 한자런 13 (완결)","125686496","9788926384930","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20171214","9,800","8,820","490점","683","어린이"
"805","학습만화","빈대 가족의 자전거 타고 전국 일주!","8091822","9788960242135","77000","양태수 글, 류수형 그림","재미북스(과학어린이)","20101105","9,500","8,550","470점","693","어린이"
"806","학습만화","코믹 메이플 스토리 오프라인 RPG 92","119980464","9788926384763","77810","송도수 지음, 서정은 그림","서울문화사","20171020","8,900","8,010","440점","648","어린이"
"807","학습만화","Who? 마이클 조던","148386603","9791156396826","14990","김승민 지음, 김광일 그림, 김민선.이랑 감수","다산어린이","20180601","12,800","11,520","640점","204","어린이"
"808","학습만화","Who? Special 박종철.이한열","113865156","9791156395553","14990","카툰박스 지음, 이종원 그림, 경기초등사회과교육연구회 감수","다산어린이","20170713","12,800","11,520","640점","439","어린이"
"809","학습만화","브리태니커 만화 백과 : 유전과 혈액","82129375","9788937887697","77030","봄봄 스토리 글, 김강호 그림, 신동훈 외 감수","미래엔아이세움","20160419","11,000","9,900","550점","681","어린이"
"810","학습만화","쿠키런 폭소 과학 상식","56240514","9788926398241","67400","조주희 글, 이태영 그림, 정효해 감수","서울문화사","20150415","9,800","8,820","490점","889","어린이"
"811","학습만화","Why? 질병","196628127","9788930237253","74080","허순봉 지음, 가재발 그림, 지제근 감수","예림당","20190301","12,800","11,520","640점","719","어린이"
"812","학습만화","코믹 메이플 스토리 오프라인 RPG 86","94487233","9788926385517","77810","송도수 글, 서정은 그림","서울문화사","20161020","8,900","8,010","440점","738","어린이"
"813","학습만화","브리태니커 만화 백과 : 질병과 건강","76731179","9788937887659","77030","봄봄 스토리 글, 유영승 그림, 한국초등과학교육학회.전영석 감수","미래엔아이세움","20160218","11,000","9,900","550점","655","어린이"
"814","학습만화","쿠키런 서바이벌 대작전 15 : 무인도 편","120279588","9788926365656","67400","김강현 지음, 김기수 그림","서울문화사","20171027","9,800","8,820","490점","535","어린이"
"815","학습만화","브리태니커 만화 백과 : 대중음악과 케이팝","155388984","9791162335871","77030","봄봄 스토리 지음, 정윤채 그림, 배순탁 외 감수","미래엔아이세움","20180712","11,000","9,900","550점","323","어린이"
"816","학습만화","쿠키런 서바이벌 대작전 1 : 정글 편","53161987","9788926389430","67400","김강현 글, 김기수 그림","서울문화사","20150226","9,800","8,820","490점","805","어린이"
"817","학습만화","쿠키런 세계사 3","195235636","9791164380992","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20190620","10,500","9,450","520점","225","어린이"
"818","학습만화","히스토리카 만화 백과 2 : 삼국의 성립과 가야","149688813","9791162335154","77910","봄봄 스토리 지음, 팀키즈 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","453","어린이"
"819","학습만화","마법천자문 23 개정판","199273675","9788950979997","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","810","어린이"
"820","학습만화","Why? 해부학","199017946","9788930237550","74080","조영선 글, 이영호 그림, 엄창섭 감수","예림당","20190330","12,800","11,520","640점","667","어린이"
"821","학습만화","쿠키런 한자런 2","53873396","9788926398234","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150305","9,800","8,820","490점","703","어린이"
"822","학습만화","신의 나라 인간 나라","2439967","9788934930501","07210","이원복 글.그림","김영사","20080815","12,900","11,610","640점","736","만화"
"823","학습만화","코믹 메이플 스토리 오프라인 RPG 95","142129959","9788926381052","77810","송도수 지음, 서정은 그림","서울문화사","20180420","8,900","8,010","440점","611","어린이"
"824","학습만화","쿠키런 서바이벌 대작전 2 : 바다 편","57819773","9788926388082","67400","김강현 글, 김기수 그림","서울문화사","20150520","9,800","8,820","490점","688","어린이"
"825","학습만화","이문열 형민우 초한지 2 : 황제의 꿈","11157058","9788965480440","77820","이문열 원작, 형민우 그림","고릴라박스(비룡소)","20110311","12,000","10,800","600점","545","어린이"
"826","학습만화","히스토리카 만화 백과 11 : 항일 민족 운동","173733174","9791162338889","77910","봄봄 스토리 지음, 박선영 그림, 노인환 외 감수","미래엔아이세움","20181113","12,000","10,800","600점","219","어린이"
"827","학습만화","빈대 가족의 절약의 법칙","24745872","9788960243002","77320","김학연 지음, 류수형 그림","재미북스(과학어린이)","20130305","9,500","8,550","470점","652","어린이"
"828","학습만화","우등생 뱀파이어 자신만만 수학일등 불안불안 수학꼴찌","21332801","9791170181897","74410","이경신 만화, 김연비 도움글","글송이","20151220","9,500","8,550","470점","587","어린이"
"829","학습만화","Who? Special 대한민국 대통령 시리즈 세트 - 전3권","110847511","9791156395515","14990","김승민 지음, 김광일.툰쟁이 그림, 경기초등사회과교육연구회 감수","다산어린이","20170531","25,500","22,950","1,270점","523","어린이"
"830","학습만화","코믹 메이플 스토리 오프라인 RPG 87","98601941","9788926385524","77810","송도수 지음, 서정은 그림","서울문화사","20161220","8,900","8,010","440점","722","어린이"
"831","학습만화","Why? 세계사 이집트","192853612","9788930238755","74080","변혜령 지음, 윤현우 그림, 서정민 감수","예림당","20190515","12,800","11,520","640점","514","어린이"
"832","학습만화","퀴즈! 과학상식 : 황당 개그 수학","97823857","9791170183280","74410","권찬호 지음, 차현진 그림, 박한나 감수","글송이","20161130","9,500","8,550","470점","546","어린이"
"833","학습만화","브리태니커 만화 백과 : 인공지능","116333767","9788937888816","77030","봄봄 스토리 글, 김덕영 그림, 김갑수 외 감수","미래엔아이세움","20170824","11,000","9,900","550점","634","어린이"
"834","학습만화","아이 러브 펫 애완동물 키우기","40292325","9791170181040","74810","오수진 글.그림","글송이","20150820","9,500","8,550","470점","700","어린이"
"835","학습만화","요리스타 청 11","158339584","9788934980520","17590","조재호 지음, 은하수 그림, 정혜정 감수, 요리조리스쿨 기획","주니어김영사","20180725","10,000","9,000","500점","363","어린이"
"836","학습만화","Why? People : 스티브 잡스","22944817","9788930232210","73990","그림나무 글, 이두원 그림, 윤재웅 감수","예림당","20121226","11,000","9,900","550점","470","어린이"
"837","학습만화","OX퀴즈 서바이벌100 신기한 과학이야기 4","179113709","9791196335335","67450","윤나라 지음, 박은숙.조은혜 그림","버즈파우더","20190115","9,500","8,550","470점","193","어린이"
"838","학습만화","드래곤빌리지 지리도감 9 : 멕시코","190270976","9791186213810","74980","하이브로 지음","(주)하이브로","20190502","14,000","12,600","700점","146","어린이"
"839","학습만화","김병만의 정글의 법칙 2 : 마다가스카르 편","24531051","9788934962168","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130305","12,000","10,800","600점","547","어린이"
"840","학습만화","코믹 메이플 스토리 오프라인 RPG 94","134857815","9788926331231","77810","송도수 지음, 서정은 그림","서울문화사","20180220","8,900","8,010","440점","611","어린이"
"841","학습만화","퀴즈! 과학상식 : 로봇","8035727","9791186472514","74400","도기성 지음","글송이","20150420","9,500","8,550","470점","774","어린이"
"842","학습만화","Who? 빌 게이츠","124831337","9791156395966","14990","안형모 지음, 스튜디오 청비 그림, 송인섭, 전국과학교사모임 감수","다산어린이","20171204","12,800","11,520","640점","259","어린이"
"843","학습만화","그램그램 영문법 원정대 24","67110359","9788964358016","67740","브릭스 지음, 김정욱.김덕영 구성.그림","사회평론","20150908","10,800","9,720","540점","594","어린이"
"844","학습만화","쿠키런 한자런 5","71126341","9788926387238","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20151130","9,800","8,820","490점","540","어린이"
"845","학습만화","히스토리카 만화 백과 10 : 개항기와 대한 제국","173732806","9791162338872","77910","봄봄 스토리 지음, 조병주 그림, 노인환 감수","미래엔아이세움","20181113","12,000","10,800","600점","231","어린이"
"846","학습만화","빈대 가족의 냉장고를 부탁해","72128159","9788960243781","77320","스토리박스 글, 류수형 그림","재미북스(과학어린이)","20151215","9,500","8,550","470점","712","어린이"
"847","학습만화","쿠키런 한자런 6","80291022","9788926387481","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160330","9,800","8,820","490점","534","어린이"
"848","학습만화","그램그램 영문법 원정대 25","84661410","9788964358047","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20160527","10,800","9,720","540점","546","어린이"
"849","학습만화","나이트 사파리에서 살아남기 2","51296060","9788937839559","77470","곰돌이 co. 글, 한현동 그림, 신남식 감수","미래엔아이세움","20141230","9,800","8,820","490점","629","어린이"
"850","학습만화","히스토리카 만화 백과 3 : 삼국의 발전과 통일","149689017","9791162335161","77910","봄봄 스토리 지음, 정윤채 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","417","어린이"
"851","학습만화","10분 만에 완성! 초간단 인기 요리","141059320","9791170184119","74810","이선희 지음","글송이","20180415","9,500","8,550","470점","392","어린이"
"852","학습만화","마법 급수한자 5급 2","3589251","9788950917869","64720","이유남 글, 서규석 그림","아울북","20090410","8,500","7,650","420점","429","어린이"
"853","학습만화","쿠키런 서바이벌 대작전 14 : 갯벌 편","116389155","9788926365526","67400","김강현 지음, 김기수 그림","서울문화사","20170830","9,800","8,820","490점","508","어린이"
"854","학습만화","Why? 과학 법칙","183665170","9788930237901","74080","김성훈 지음, 김강호 그림, 한화택 감수","예림당","20190201","12,800","11,520","640점","443","어린이"
"855","학습만화","코믹 메이플 스토리 수학도둑 1~15 세트 - 전15권","192191304","9791164380794","64410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20190516","126,000","113,400","6,300점","302","어린이"
"856","학습만화","쿠키런 세계사 2","186771657","9788926366455","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20190322","10,500","9,450","520점","366","어린이"
"857","학습만화","Why? 세계사 스페인","86940594","9788930201049","74900","박현비 지음, 윤현우 그림, 신정환 감수","예림당","20160630","11,000","9,900","550점","406","어린이"
"858","학습만화","빈대 가족의 위대한 탄생","13994149","9788960242739","77320","류수형 그림, 이승희 글","재미북스(과학어린이)","20111125","9,500","8,550","470점","510","어린이"
"859","학습만화","Who? 인물 한국사 : 광개토 대왕","133784555","9791156396246","14990","김현수 외 지음, 팀키즈 그림, 최인수 글, 방민호 외 감수","다산어린이","20180201","12,800","11,520","640점","163","어린이"
"860","학습만화","사랑.우정.성격 맞아! 맞아! 혈액형","22655639","9791170182061","74810","김경아 글, 오수진 그림","글송이","20151230","9,500","8,550","470점","578","어린이"
"861","학습만화","드래곤빌리지 학습도감 1 : 공룡배틀","70773887","9791186213148","74490","하이브로 지음","(주)하이브로","20151205","13,000","11,700","650점","416","어린이"
"862","학습만화","꿈이 있는 아이들이 초등학생 때 꼭 해야 할 20가지","891475","9791170182221","74810","양승복 지음, 이성아 그림","글송이","20160120","9,500","8,550","470점","592","어린이"
"863","학습만화","쿠키런 한자런 12","117971152","9788926384664","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170919","9,800","8,820","490점","554","어린이"
"864","학습만화","이문열 형민우 초한지 7 : 거록의 혈전","86985230","9788965480495","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20160630","13,000","11,700","650점","408","어린이"
"865","학습만화","HOW, 세상을 바꾼 100가지 공학기술 2","883760","9788984312142","77500","김영훈 글.그림, 한국공학한림원 감수","한겨레아이들","20070201","9,500","8,550","470점","712","어린이"
"866","학습만화","어린이를 위한 생명의 역사","210866000","9788958206064","77470","장밥티스트 드 파나피외 지음, 아드리엔 바르망 그림, 권지현 옮김","궁리","20191010","15,000","13,500","750점","218","어린이"
"867","학습만화","Why? People : 김구","54230596","9788930233354","74990","김성훈 글, 박수로 그림, 윤재웅 감수","예림당","20150315","11,000","9,900","550점","332","어린이"
"868","학습만화","Why? 한국사 귀화 인물","50113961","9788930232562","73910","우덕환 지음, 문성기 그림, 문철영 감수","예림당","20141215","11,000","9,900","550점","585","어린이"
"869","학습만화","이문열 형민우 초한지 3 : 일어선 두 영웅","17386578","9788965480457","77820","이문열 원작, 형민우 그림","고릴라박스(비룡소)","20120530","13,000","11,700","650점","450","어린이"
"870","학습만화","Why? 종교","37158742","9788930231565","73200","박세준 글, 문석배 그림, 김재영 감수","예림당","20140110","11,000","9,900","550점","532","어린이"
"871","학습만화","히스토리카 만화 백과 4 : 통일 신라와 발해","149691537","9791162335178","77910","봄봄 스토리 지음, 조병주 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","406","어린이"
"872","학습만화","식물 세계에서 살아남기 2","41523889","9788937899089","77470","달콤팩토리 글, 한현동 그림, 김진석 감수","미래엔아이세움","20140526","9,800","8,820","490점","656","어린이"
"873","학습만화","신비아파트 고스트 탐험대 1 : 서유럽 편","116387928","9788926384619","77650","임우영 지음, 카툰TM(정은정) 그림, 박영수 콘텐츠","서울문화사","20170824","9,800","8,820","490점","290","어린이"
"874","학습만화","신비아파트 고스트 탐험대 6 : 남아메리카 편","158347200","9788926381274","67980","임우영 지음, 카툰TM(정은정) 그림, 박영수 콘텐츠","서울문화사","20180727","9,800","8,820","490점","280","어린이"
"875","학습만화","퀴즈! 과학상식 : 발명.발견","7733798","9791170181743","77400","도기성 글.그림, 왕연중 감수","글송이","20151130","9,500","8,550","470점","608","어린이"
"876","학습만화","모스크바에서 보물찾기","152538298","9791162335796","77900","팝콘스토리 지음, 강경효 그림","미래엔아이세움","20180626","11,000","9,900","550점","367","어린이"
"877","학습만화","그램그램 영단어 원정대 14","50935600","9788964357354","77740","어필 프로젝트 그림","사회평론","20150114","12,800","11,520","640점","673","어린이"
"878","학습만화","쿠키런 서바이벌 대작전 6 : 동굴 편","79705860","9788926388853","67400","김강현 글, 김기수 그림","서울문화사","20160325","9,800","8,820","490점","571","어린이"
"879","학습만화","Why? 인문고전학습만화 : 국부론","33813644","9788930201421","73160","김성훈 글, 이영호 그림, 반주원 자문, 김도연 원전엮음","예림당","20131201","11,000","9,900","550점","657","어린이"
"880","학습만화","브리태니커 만화 백과 : 인간 심리","94407263","9788937887864","77030","봄봄 스토리 글, 최병익 그림, 신동훈 외 감수","미래엔아이세움","20161013","11,000","9,900","550점","486","어린이"
"881","학습만화","두근두근 나의 꿈 파티시에","23754238","9791170180685","74810","황은영 글.그림","글송이","20150720","9,500","8,550","470점","567","어린이"
"882","학습만화","이문열 형민우 초한지 6 : 천하를 담을 그릇","66046438","9788965480488","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20150828","13,000","11,700","650점","390","어린이"
"883","학습만화","브리태니커 만화 백과 : 진화","88514454","9788937887789","77030","봄봄 스토리 글, 김덕영 그림, 김갑수 외 감수","미래엔아이세움","20160726","11,000","9,900","550점","481","어린이"
"884","학습만화","미술관이 살아있다 세트 - 전10권","14298129","9788993524659","74230","뮤세이온 글.그림, 김연수 감수","주니어아가페","20111216","108,000","97,200","5,400점","667","종교/역학"
"885","학습만화","요리스타 청 2","34832668","9788934965282","17590","조재호 글, 은하수 그림, 요리조리스쿨","주니어김영사","20131230","10,000","9,000","500점","459","어린이"
"886","학습만화","Why? 심리학","209580354","9788930239516","74080","조영선 지음, 그림수레 그림, 정경미 감수","예림당","20190920","12,800","11,520","640점","276","어린이"
"887","학습만화","신비아파트 교과서 위인 100 : 1~3 세트 - 전3권","233342635","9791164382118","64990","임우영 지음, 카툰TM(오윤미) 그림","서울문화사","20200220","28,100","25,290","1,400점","82","어린이"
"888","학습만화","코믹 메이플 스토리 수학도둑 4","217799819","9791164380558","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190330","10,500","9,450","520점","483","어린이"
"889","학습만화","Why? 수학 : 도형 2","62436100","9788930220675","74410","백문호 그림, 그림나무 글, 김태완 감수","예림당","20150705","11,000","9,900","550점","460","어린이"
"890","학습만화","요리스타 청 3","39255862","9788934967064","17590","조재호 글, 은하수 그림, 요리조리스쿨","주니어김영사","20140327","10,000","9,000","500점","415","어린이"
"891","학습만화","미술관이 살아있다 신약 1 : 예수님의 탄생","23156778","9788993524314","74230","뮤세이온 글.그림, 김연수 감수","주니어아가페","20130131","12,000","10,800","600점","626","종교/역학"
"892","학습만화","드래곤빌리지 학습도감 4 : 로봇거미","86115009","9791186213179","74490","하이브로 지음","(주)하이브로","20160710","13,000","11,700","650점","362","어린이"
"893","학습만화","이문열 형민우 초한지 4 : 영웅성의 주인","28861065","9788965480464","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20130715","12,000","10,800","600점","404","어린이"
"894","학습만화","신비아파트 고스트 탐험대 5 : 북아메리카  편","147908839","9788926381137","67980","임우영 지음, 카툰TM(정은정) 그림, 박영수 콘텐츠","서울문화사","20180530","9,800","8,820","490점","257","어린이"
