﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"760","컴퓨터/모바일","예제로 쉽게 배우는 아두이노","159930760","9788970509518","93000","장성용.김진환 지음","생능","20180806","19,000","19,000","0점","784","컴퓨터/모바일"
"761","컴퓨터/모바일","아두이노, 상상을 현실로 만드는 프로젝트 입문편 + 아두이노 키트 세트","113920083","9788931456523","14000","최재규.이준혁 지음","영진.com(영진닷컴)","20170630","57,000","54,150","1,710점","1004","컴퓨터/모바일"
"762","컴퓨터/모바일","된다! 포토샵 & 일러스트레이터","254939568","9791163031888","13000","박길현.이연화 지음","이지스퍼블리싱","20201030","22,000","19,800","1,100점","940","컴퓨터/모바일"
"763","컴퓨터/모바일","마인크래프트 몹 백과사전","125203076","9788931456707","14690","Mojang AB 지음, 박재온 옮김","영진.com(영진닷컴)","20171230","16,000","14,400","800점","1181","컴퓨터/모바일"
"764","컴퓨터/모바일","김기현의 자연어 처리 딥러닝 캠프 : 파이토치 편","195347339","9791162241974","93000","김기현 지음","한빛미디어","20190701","38,000","34,200","1,900점","654","컴퓨터/모바일"
"765","컴퓨터/모바일","엑셀 2013","53909109","9788970508375","93000","홍의경 지음","생능","20150223","20,000","20,000","1,000점","395","컴퓨터/모바일"
"766","컴퓨터/모바일","데이터베이스 설계 및 구축","15408370","9788970507194","93000","오세종 지음","생능","20120215","20,000","20,000","0점","906","컴퓨터/모바일"
"767","컴퓨터/모바일","C# 교과서","241050769","9791165211615","93000","박용준 지음","길벗","20200530","30,000","27,000","1,500점","2076","컴퓨터/모바일"
"768","컴퓨터/모바일","된다! 파워포인트 실무의 신","219739524","9791163031215","13000","김지훈.김봉정.박성용 지음","이지스퍼블리싱","20191207","19,500","17,550","970점","905","컴퓨터/모바일"
"769","컴퓨터/모바일","엑셀 2016","242605309","9791188831364","","유현배 지음","연두에디션","20200430","15,000","15,000","0점","237","컴퓨터/모바일"
"770","컴퓨터/모바일","프로그래밍 입문자를 위한 컴퓨팅적 사고와 문제해결","262649586","9788972079392","","김영민 외 지음","중앙대학교출판부","20210130","18,000","17,100","900점","202","대학교재/전문서적"
"771","컴퓨터/모바일","Do it! 클론 코딩 영화 평점 웹서비스","241088160","9791163031635","13000","니꼴라스.김형태 지음","이지스퍼블리싱","20200519","16,000","14,400","800점","601","컴퓨터/모바일"
"772","컴퓨터/모바일","마케터를 위한 구글 애널리틱스","261024243","9788960883703","03320","조하준 지음","아이생각(디지털북스)","20210205","22,000","19,800","1,100점","827","컴퓨터/모바일"
"773","컴퓨터/모바일","게임 엔진 블랙 북 : 울펜슈타인 3D","254236998","9791162243299","93000","파비앙 상글라르 지음, 박재호 옮김","한빛미디어","20201030","35,000","31,500","1,750점","418","컴퓨터/모바일"
"774","컴퓨터/모바일","심층 학습","171345378","9791188621422","93000","이안 굿펠로 외 지음, 류광 옮김","제이펍","20181031","42,000","37,800","2,100점","1415","컴퓨터/모바일"
"775","컴퓨터/모바일","회사에서 바로 통하는 실무 엑셀","187383318","9791162241691","13000","한은숙 지음","한빛미디어","20190331","19,800","17,820","990점","1012","컴퓨터/모바일"
"776","컴퓨터/모바일","통계의 아름다움","254619408","9791190665438","03000","리찌엔.하이언 지음, 김슬기 옮김, 김재광 감수","제이펍","20201109","19,800","17,820","990점","311","컴퓨터/모바일"
"777","컴퓨터/모바일","웹툰 스케치업 무작정 따라하기","238222112","9791165211110","03000","몽토리 지음","길벗","20200430","27,000","24,300","1,350점","1055","컴퓨터/모바일"
"778","컴퓨터/모바일","린 스타트업","20433763","9788979149692","13560","애시 모리아 지음, 위선주 옮김, 최환진 감수","한빛미디어","20121101","18,000","16,200","900점","1248","경제경영"
"779","컴퓨터/모바일","실습과 그림으로 배우는 리눅스 구조","181554153","9791162241523","93000","다케우치 사토루 지음, 신준희 옮김","한빛미디어","20190220","24,000","21,600","1,200점","793","컴퓨터/모바일"
"780","컴퓨터/모바일","브리태니커 만화 백과 : 코딩","188655177","9791164130726","77030","봄봄 스토리 지음, 이태영 그림, 정영식 외 감수","미래엔아이세움","20190410","11,000","9,900","550점","899","어린이"
"781","컴퓨터/모바일","고소한 DIAT 프리젠테이션 : 파워포인트 2010 (일반형)","121767763","9791188450022","13000","해람북스 기획팀 지음","해람북스","20170905","14,000","12,600","700점","376","컴퓨터/모바일"
"782","컴퓨터/모바일","성공과 실패를 결정하는 1%의 네트워크 원리","243233851","9788931556742","","츠토무 토네 지음, 이도희 옮김, 이중호 감수","성안당","20200612","23,000","20,700","1,150점","2117","컴퓨터/모바일"
"783","컴퓨터/모바일","크툴루 신화 사전","34984168","9788997716357","03560","모리세 료 지음, 김훈 옮김","비즈앤비즈","20140108","19,000","17,100","950점","1212","소설/시/희곡"
"784","컴퓨터/모바일","쇼핑몰.오픈마켓.네이버 스마트스토어.종합쇼핑몰 상세페이지 제작","178982032","9791185553238","13000","김대용.김덕주 지음","앤써북","20190115","17,500","15,750","870점","339","컴퓨터/모바일"
"785","컴퓨터/모바일","TCP/IP 윈도우 소켓 프로그래밍","29425554","9788998756444","93000","김선우 지음","한빛아카데미(교재)","20130730","25,000","25,000","0점","646","컴퓨터/모바일"
"786","컴퓨터/모바일","손에 잡히는 프로세싱 2판","123542575","9788966262106","93000","케이시 리아스 & 벤 프라이 지음, 황주선 옮김","인사이트","20171117","16,000","14,400","800점","315","컴퓨터/모바일"
"787","컴퓨터/모바일","야사와 만화로 배우는 인공지능 1","248011096","9791197119903","07500","권건우 지음, 허령 그림","루나파인북스","20200731","16,000","14,400","800점","332","컴퓨터/모바일"
"788","컴퓨터/모바일","인스타그램 마케팅을 위한 상품 사진의 비밀 37","233437527","9791190665001","13000","6151.나카노 하루요.moron_non 지음, 구수영 옮김, 도진호 감수","제이펍","20200229","15,000","13,500","750점","613","컴퓨터/모바일"
"789","컴퓨터/모바일","파이선으로 쉽게 배우는 프로그래밍 입문","127341011","9791156643777","93000","조인석 지음","한빛아카데미(교재)","20171221","21,000","21,000","0점","332","컴퓨터/모바일"
"790","컴퓨터/모바일","2021 이기적 사무자동화산업기사 필기 절대족보","253144828","9788931462760","13000","신면철.영진정보연구소 지음","영진.com(영진닷컴)","20201008","18,000","16,200","900점","222","컴퓨터/모바일"
"791","컴퓨터/모바일","단단한 머신러닝","233109113","9791188621989","","조우쯔화 지음, 김태헌 옮김","제이펍","20200228","30,000","27,000","1,500점","1002","컴퓨터/모바일"
"792","컴퓨터/모바일","초보자를 위한 유니티 입문 (개정판)","187042584","9791162241653","93000","아사노 유이치.아라카와 다쿠야 지음, 윤준 옮김","한빛미디어","20190401","28,000","25,200","1,400점","551","컴퓨터/모바일"
"793","컴퓨터/모바일","차세대 웹 프로그래밍 : HTML5 + CSS3 + JavaScript","114958609","9791156643302","93000","홍성용 지음","한빛아카데미(교재)","20170730","26,000","26,000","0점","693","컴퓨터/모바일"
"794","컴퓨터/모바일","카카오 메시지 마케팅","255416644","9788957752531","03320","최규문.민진홍 지음","이코노믹북스","20201111","22,000","19,800","1,100점","341","경제경영"
"795","컴퓨터/모바일","제대로 된 전자책 한 권 잘 만들기 Sigil Using Bible (초급편)","158886768","9791196136215","93000","박웅영 지음, 남동선 외 감수","미디어랩","20180716","19,900","17,910","990점","315","컴퓨터/모바일"
"796","컴퓨터/모바일","데이터 과학을 위한 통계","169366080","9791162240984","93000","피터 브루스.앤드루 브루스 지음, 이준용 옮김","한빛미디어","20181002","32,000","28,800","1,600점","424","컴퓨터/모바일"
"797","컴퓨터/모바일","엑셀 피벗 & 파워 쿼리 바이블","121527481","9791162240083","13000","최준선 지음","한빛미디어","20171105","38,000","34,200","1,900점","1067","컴퓨터/모바일"
"798","컴퓨터/모바일","C 기초 플러스 6판","125697087","9788931555318","13000","Stephen Prata 지음, 윤성일.이선민.조혜란 옮김","성안당","20171211","39,000","35,100","1,950점","791","컴퓨터/모바일"
"799","컴퓨터/모바일","You Don't Know JS : 타입과 문법, 스코프와 클로저","112387204","9788968488528","94000","카일 심슨 지음, 이일웅 옮김","한빛미디어","20170701","24,000","21,600","1,200점","467","컴퓨터/모바일"
"800","컴퓨터/모바일","파이썬 입문","238229212","9791196440923","93560","황재호 지음","인포앤북","20200601","25,000","22,500","1,250점","256","컴퓨터/모바일"
"801","컴퓨터/모바일","프로 Git 2판","79232604","9788966261789","93000","스캇 샤콘.벤 스트라웁 지음, 박창우.이성환.최용재 옮김","인사이트","20160330","26,000","23,400","1,300점","1012","컴퓨터/모바일"
"802","컴퓨터/모바일","파이썬과 함께하는 자료구조의 이해","128681094","9788970509402","93000","양성봉 지음","생능","20180109","25,000","25,000","750점","345","컴퓨터/모바일"
"803","컴퓨터/모바일","컴퓨터야 놀자~ 한글 2010","136263856","9788984559363","13000","장민지 지음","아소미디어(아카데미소프트)","20180228","8,000","7,200","400점","192","컴퓨터/모바일"
"804","컴퓨터/모바일","2020 이공자 DIAT 프리젠테이션 파워포인트 2010 (스프링)","217799016","9788984559752","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20191115","16,000","14,400","800점","153","컴퓨터/모바일"
"805","컴퓨터/모바일","데이터 분석 전문가 필기 (동영상 핵심정리 + 최신기출&모의고사 400)","186571297","9791195480173","13000","윤종식 지음","데이터에듀","20190401","32,000","28,800","1,600점","316","컴퓨터/모바일"
"806","컴퓨터/모바일","자바스크립트는 왜 그 모양일까?","240603144","9788966262595","93000","더글러스 크락포드 지음, 박수현 옮김","인사이트","20200525","28,000","25,200","1,400점","423","컴퓨터/모바일"
"807","컴퓨터/모바일","그래서 컴퓨터는 어떻게 동작하나요?","210137999","9788966262502","13000","J. 클라크 스코트 지음, 지유록 옮김","인사이트","20191010","24,000","21,600","1,200점","427","대학교재/전문서적"
"808","컴퓨터/모바일","도커/쿠버네티스를 활용한 컨테이너 개발 실전 입문","186771560","9791158391447","93000","야마다 아키노리 지음, 심효섭 옮김","위키북스","20190320","28,000","25,200","1,400점","503","컴퓨터/모바일"
"809","컴퓨터/모바일","키워드로 정리하는 정보보안 119","242757155","9791190665377","93000","문광석 지음","제이펍","20200625","19,800","17,820","990점","559","컴퓨터/모바일"
"810","컴퓨터/모바일","단순함의 법칙","241036262","9791188314508","93650","존 마에다 지음, 현호영 옮김","유엑스리뷰","20200513","18,000","16,200","900점","715","예술/대중문화"
"811","컴퓨터/모바일","2021 이기적 ITQ 인터넷","250625106","9788931462616","13000","이상미 외 지음","영진.com(영진닷컴)","20200908","14,000","12,600","700점","170","컴퓨터/모바일"
"812","컴퓨터/모바일","디스커버리 Go 언어","78786120","9788968482687","93000","염재현 지음","한빛미디어","20160318","22,000","19,800","1,100점","526","컴퓨터/모바일"
"813","컴퓨터/모바일","전자회로","29991846","9788998756482","93560","강문식.신경욱 지음","한빛아카데미(교재)","20130718","32,000","32,000","0점","775","컴퓨터/모바일"
"814","컴퓨터/모바일","데이콘 경진대회 1등 솔루션","260707457","9791158392390","93000","김민수1906 외 지음","위키북스","20210122","30,000","27,000","1,500점","203","컴퓨터/모바일"
"815","컴퓨터/모바일","WPF MVVM 일주일 만에 배우기","120028683","9791161750668","94000","아르노 베유 지음, 금재용 옮김","에이콘출판","20171027","13,000","11,700","650점","1319","컴퓨터/모바일"
"816","컴퓨터/모바일","처음 배우는 딥러닝 챗봇","254608281","9791162243541","93000","조경래 지음","한빛미디어","20201101","26,000","23,400","1,300점","746","컴퓨터/모바일"
"817","컴퓨터/모바일","딥러닝을 위한 수학","235984530","9791158391942","93500","아카이시 마사노리 지음, 신상재 옮김","위키북스","20200327","25,000","22,500","1,250점","692","컴퓨터/모바일"
"818","컴퓨터/모바일","스케치업 베이직","235539291","9788962852462","13000","이지환 지음","대가","20200325","23,000","20,700","1,150점","388","컴퓨터/모바일"
"819","컴퓨터/모바일","TCP/IP 프로토콜","203242767","9788960552937","93560","Behrouz A. Forouzan 지음, 김병철 외 옮김","한티미디어","20091225","37,000","35,890","0점","223","컴퓨터/모바일"
"820","컴퓨터/모바일","모바일 UI/UX 디자인 실무","156029032","9791156644088","93000","이영주 지음","한빛아카데미(교재)","20180709","28,000","28,000","0점","816","컴퓨터/모바일"
"821","컴퓨터/모바일","모두의 라즈베리 파이 with 파이썬","179071233","9791160507027","93000","이시이 모루나.에사키 노리히데 지음, 서수환 옮김","길벗","20190120","26,000","23,400","1,300점","534","컴퓨터/모바일"
"822","컴퓨터/모바일","Data-Driven UX","196627055","9791196342807","93000","포그리트 지음","포그리트","20190308","24,000","24,000","0점","466","컴퓨터/모바일"
"823","컴퓨터/모바일","마인크래프트 가이드 컬렉션 : 탐험 + 크리에이티브 + 레드스톤 + 네더와엔드","141103622","9788931456912","14690","Mojang 지음","영진.com(영진닷컴)","20180430","36,000","32,400","1,800점","582","컴퓨터/모바일"
"824","컴퓨터/모바일","엑셀 기초","226232971","9791164261000","13000","(주)지아이에듀테크 지음","icox(아이콕스)","20200110","11,000","9,900","550점","1756","컴퓨터/모바일"
"825","컴퓨터/모바일","파이썬을 활용한 머신러닝 쿡북","204204038","9791162241950","93000","크리스 알본 지음, 박해선 옮김","한빛미디어","20190901","33,000","29,700","1,650점","469","컴퓨터/모바일"
"826","컴퓨터/모바일","OpenCV-Python으로 배우는 영상처리 및 응용","257087127","9788970504414","93000","정성환.배종욱 지음","생능","20201124","35,000","35,000","1,050점","1760","컴퓨터/모바일"
"827","컴퓨터/모바일","HTML/CSS 입문 예제 중심","256436991","9791196440930","93560","황재호 지음","인포앤북","20201125","25,000","22,500","1,250점","643","컴퓨터/모바일"
"828","컴퓨터/모바일","스무디 한 잔 마시며 끝내는 React Native","216744127","9791190014625","93000","김정헌 지음","비제이퍼블릭","20191122","30,000","27,000","1,500점","244","컴퓨터/모바일"
"829","컴퓨터/모바일","빅데이터 컴퓨팅 기술","42767353","9791156641148","93000","박두순 외 지음","한빛아카데미(교재)","20140619","22,000","22,000","0점","553","컴퓨터/모바일"
"830","컴퓨터/모바일","AutoCAD 2020 기초와 실습","221460194","9788942916030","93560","김재중 지음","일진사","20200115","25,000","22,500","1,250점","220","컴퓨터/모바일"
"831","컴퓨터/모바일","DirectX 12를 이용한 3D 게임 프로그래밍 입문","109637896","9788968487798","93000","프랭크 D. 루나 지음, 류광 옮김","한빛미디어","20170525","50,000","45,000","2,500점","1398","컴퓨터/모바일"
"832","컴퓨터/모바일","뚝딱뚝딱 배우는 한글 2010","83466709","9791125423607","13000","IT교재연구팀 지음","시대인","20200410","10,000","9,000","500점","788","컴퓨터/모바일"
"833","컴퓨터/모바일","You Don't Know JS : this와 객체 프로토타입, 비동기와 성능","114466258","9788968488535","94000","카일 심슨 지음, 이일웅 옮김","한빛미디어","20170726","32,000","28,800","1,600점","488","컴퓨터/모바일"
"834","컴퓨터/모바일","그림으로 배우는 알고리즘","85969851","9788931453966","13000","스기우라 켄 지음, 서재원 옮김","영진.com(영진닷컴)","20160628","15,000","13,500","750점","850","컴퓨터/모바일"
"835","컴퓨터/모바일","모두의 인공지능 with 파이썬","258616916","9791165213985","93000","이영호 지음","길벗","20201228","22,000","19,800","1,100점","1506","컴퓨터/모바일"
"836","컴퓨터/모바일","파이썬 딥러닝 머신러닝 입문","258095934","9788956749006","13000","오승환 지음","정보문화사","20210105","25,000","22,500","1,250점","784","컴퓨터/모바일"
"837","컴퓨터/모바일","데이터 과학자와 데이터 엔지니어를 위한 인터뷰 문답집","243169572","9791190665230","93000","Hulu 데이터 과학팀 지음, 김태헌 옮김","제이펍","20200630","34,000","30,600","1,700점","503","컴퓨터/모바일"
"838","컴퓨터/모바일","자바로 배우는 쉬운 자료구조","29524294","9788998756420","93000","이지영 지음","한빛아카데미(교재)","20130730","24,800","24,800","0점","699","컴퓨터/모바일"
"839","컴퓨터/모바일","컴퓨팅 사고를 위한 파이썬","184545665","9788970509723","03000","한선관.김태령 지음","생능","20190228","29,000","27,550","1,450점","161","컴퓨터/모바일"
"840","컴퓨터/모바일","응용이 보이는 선형대수학","245673234","9791156645009","93410","이건명 지음","한빛아카데미(교재)","20200706","31,000","31,000","0점","1146","대학교재/전문서적"
"841","컴퓨터/모바일","초보자를 위한 파이썬(Python) 200제","103537390","9788956747347","13000
","장삼용 지음","정보문화사","20170227","20,000","18,000","1,000점","959","컴퓨터/모바일"
"842","컴퓨터/모바일","CAD 실무능력평가 1.2급 AutoCAD (한국생산성본부 공식인증교재)","236865080","9788931556391","13000","홍성기.강민정 지음","성안당","20200403","25,000","22,500","1,250점","179","컴퓨터/모바일"
"843","컴퓨터/모바일","컴퓨터 개론","136591069","9788931457100","13000","김두진 지음","영진.com(영진닷컴)","20180320","22,000","19,800","1,100점","203","컴퓨터/모바일"
"844","컴퓨터/모바일","한번에 이해되는 아두이노","245688327","9791185578682","93560","심재창 외 지음","인피니티북스","20200709","25,000","25,000","1,250점","955","컴퓨터/모바일"
"845","컴퓨터/모바일","명품 C언어 프로그래밍","24521439","9788970507712","93000","안기수 지음","생능","20130228","27,000","26,190","0점","251","대학교재/전문서적"
"846","컴퓨터/모바일","모던 C++ 디자인 패턴","188704826","9791160507676","93000","드미트리 네스터룩 지음, 권오인 옮김","길벗","20190430","25,000","22,500","1,250점","721","컴퓨터/모바일"
"847","컴퓨터/모바일","OpenCV를 이용한 디지털 영상처리","179786900","9791185578408","93000","천인국 지음","인피니티북스","20190207","33,000","33,000","990점","748","컴퓨터/모바일"
"848","컴퓨터/모바일","gRPC 시작에서 운영까지","254687921","9791161754635","93000","카순 인드라시리.다네쉬 쿠루푸 지음","에이콘출판","20201112","25,000","22,500","1,250점","353","컴퓨터/모바일"
"849","컴퓨터/모바일","창업의 과학","220402693","9791162242421","13320","다도코로 마사유키 지음, 이자영 옮김","한빛미디어","20191209","25,000","22,500","1,250점","328","컴퓨터/모바일"
"850","컴퓨터/모바일","초보자를 위한 리액트 200제","262391031","9788956749013","13000","이정열 지음","정보문화사","20210205","25,000","22,500","1,250점","446","컴퓨터/모바일"
"851","컴퓨터/모바일","유니티짱 툰 쉐이더 2.0 슈퍼 테크닉","237278804","9791186573426","13000","ntny 외 지음, 김정현 옮김","비엘북스","20200428","39,000","35,100","1,950점","536","컴퓨터/모바일"
"852","컴퓨터/모바일","프로그래머를 위한 기초 해석학","176425466","9791160506624","93000","나카이 에츠지 지음, 이기홍 옮김","길벗","20181222","25,000","22,500","1,250점","610","컴퓨터/모바일"
"853","컴퓨터/모바일","통계학으로 배우는 머신러닝 2/e","256315799","9791161754727","93000","트레버 헤이스티 외 지음, 이판호 옮김","에이콘출판","20201130","60,000","54,000","3,000점","587","컴퓨터/모바일"
"854","컴퓨터/모바일","알고리즘의 능력과 한계","248731508","9791128861093","03010","박성빈 지음","커뮤니케이션북스","20200815","15,000","15,000","450점","329","컴퓨터/모바일"
"855","컴퓨터/모바일","세상에서 제일 친절한 엑셀 매크로 & VBA","223711322","9791162242537","13000","박재영 지음","한빛미디어","20200106","16,000","14,400","800점","390","컴퓨터/모바일"
"856","컴퓨터/모바일","파이썬 클린 코드","179504817","9791161340463","13000","마리아노 아나야 지음, 김창수 옮김","터닝포인트","20190225","28,000","25,200","1,400점","393","컴퓨터/모바일"
"857","컴퓨터/모바일","파이썬으로 배우는 누구나 코딩","205813172","9791156006916","93000","강환수.신용현 지음","홍릉(홍릉과학출판사)","20190826","25,000","25,000","0점","1410","컴퓨터/모바일"
"858","컴퓨터/모바일","머신 러닝을 위한 수학 with 파이썬, R","248980939","9791165212537","93000","이원상 지음","길벗","20200824","24,000","21,600","1,200점","335","컴퓨터/모바일"
"859","컴퓨터/모바일","게임/기획/개발","71673754","9788997716821","03560","바바 야스히토.야마모토 타카미츠 지음, 김훈 옮김","비즈앤비즈","20151210","13,000","11,700","650점","821","컴퓨터/모바일"
"860","컴퓨터/모바일","쉬운 영어로 읽는 최신 전산 영어","84466865","9791156642039","93000","조준모 지음","한빛아카데미(교재)","20151230","17,000","17,000","0점","534","컴퓨터/모바일"
"861","컴퓨터/모바일","객체 지향과 디자인 패턴","28301535","9788969090010","13000","최범균 지음","인투북스","20130705","20,000","18,000","1,000점","906","컴퓨터/모바일"
"862","컴퓨터/모바일","에버노트 사용설명서","131702994","9788931456936","13000","홍순성 지음","영진.com(영진닷컴)","20180205","18,000","16,200","900점","646","컴퓨터/모바일"
"863","컴퓨터/모바일","깔끔한 파이썬 탄탄한 백엔드","178520590","9791186697757","93000","송은우 지음","비제이퍼블릭","20190125","27,000","24,300","1,350점","430","컴퓨터/모바일"
"864","컴퓨터/모바일","생초보를 위한 해외 구매대행 가이드","131862126","9791157830992","13320","이준설 지음","e비즈북스","20180110","19,500","17,550","970점","478","경제경영"
"865","컴퓨터/모바일","파워포인트 2016은 마법의 요술상자","257332279","9791165711146","13000","해람북스 기획팀 엮음","해람북스","20210120","12,000","10,800","600점","657","컴퓨터/모바일"
"866","컴퓨터/모바일","나의 첫 파이썬","243759048","9791162243060","93000","에릭 마테스 지음, 한선용 옮김","한빛미디어","20200701","30,000","27,000","1,500점","259","컴퓨터/모바일"
"867","컴퓨터/모바일","라이노 6.0 시크릿노트","170525235","9788962852103","13000","한기준 지음","대가","20181030","23,000","20,700","1,150점","354","컴퓨터/모바일"
"868","컴퓨터/모바일","은개미의 아이패드로 누구나 쉽게 시작하는 캘리그래피","254322648","9791165920241","93000","신은경 지음","비제이퍼블릭","20201030","22,000","19,800","1,100점","160","컴퓨터/모바일"
"869","컴퓨터/모바일","아날로그 필름메이커","247906187","9791187056379","03320","장현경 지음","모던아카이브","20201130","14,500","13,050","720점","178","인문학"
"870","컴퓨터/모바일","Concrete Mathematics 구체 수학","140702246","9788966262205","93000","로널드 L. 그레이엄 외 지음, 류광 옮김","인사이트","20180420","49,000","44,100","2,450점","764","컴퓨터/모바일"
"871","컴퓨터/모바일","Do it! 프로그레시브 웹앱 만들기","248639223","9791163031765","13000","김응석 지음","이지스퍼블리싱","20200806","32,000","28,800","1,600점","468","컴퓨터/모바일"
"872","컴퓨터/모바일","글로벌셀러 창업 & 운영하기","176000140","9791185455143","13000","안영신 지음","휴먼하우스","20181220","30,000","27,000","1,500점","281","컴퓨터/모바일"
"873","컴퓨터/모바일","만화로 배우는 리눅스 시스템 관리 3","217234150","9791160509854","93560","Piro 지음, 서수환 옮김","길벗","20191129","15,000","13,500","750점","271","컴퓨터/모바일"
"874","컴퓨터/모바일","클라우드X보안 실무 가이드","254773393","9788965402831","93000","황치하.양지언 지음","프리렉","20201103","25,000","22,500","1,250점","905","컴퓨터/모바일"
"875","컴퓨터/모바일","초융합 시대의 멀티미디어와 콘텐츠","259642330","9791156645092","","김용태.박길철 지음","한빛아카데미(교재)","20210105","29,000","29,000","0점","1330","컴퓨터/모바일"
"876","컴퓨터/모바일","초등코딩 게임 만들기","185943019","9791188450312","13000","창의코딩연구소 지음","해람북스","20190320","12,000","10,800","600점","681","어린이"
"877","컴퓨터/모바일","Do it! 점프 투 플라스크","256945998","9791163031970","13000","박응용 지음","이지스퍼블리싱","20201125","19,800","17,820","990점","792","컴퓨터/모바일"
"878","컴퓨터/모바일","데이터아키텍처 전문가 가이드","243105229","9788988474877","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20200529","50,000","50,000","1,500점","1540","컴퓨터/모바일"
"879","컴퓨터/모바일","도메인 주도 설계","12174216","9788992939850","93560","에릭 에반스 지음, 이대엽 옮김","위키북스","20110721","38,000","34,200","1,900점","793","컴퓨터/모바일"
"880","컴퓨터/모바일","만화로 배우는 리눅스 시스템 관리 2","97741448","9791160500417","93560","Piro 지음, 서수환 옮김","길벗","20161130","15,000","13,500","750점","446","컴퓨터/모바일"
"881","컴퓨터/모바일","스마트폰으로 사진 잘 찍는 책","119566779","9788956747729","03660","유환준 지음","정보문화사","20171020","13,000","11,700","650점","571","예술/대중문화"
"882","컴퓨터/모바일","마인크래프트 STEM 챌린지 도시 건설하기","176780316","9788930270816","74690","조이 데이비 외 지음, 서윤 옮김","예림당","20181201","12,000","10,800","600점","306","어린이"
"883","컴퓨터/모바일","익스트림 프로그래밍","671372","9788991268104","13560","켄트 벡.신시아 안드레스 지음, 정지호.김창준 옮김","인사이트","20060801","17,000","15,300","850점","764","컴퓨터/모바일"
"884","컴퓨터/모바일","한글 2018로 문서 꾸미기","194041274","9788909209205","13000","장미희 지음","교학사(컴퓨터)","20190630","9,000","8,100","450점","1043","컴퓨터/모바일"
"885","컴퓨터/모바일","알고리즘 기초","105851102","9791156005032","93000","Richard Neapolitan 지음, 도경구 옮김","홍릉(홍릉과학출판사)","20170224","37,000","37,000","0점","1525","대학교재/전문서적"
"886","컴퓨터/모바일","스파크 완벽 가이드","175546079","9791162241288","93000","빌 체임버스.마테이 자하리아 지음, 우성한.이영호.강재원 옮김","한빛미디어","20181210","48,000","43,200","2,400점","589","컴퓨터/모바일"
"887","컴퓨터/모바일","디자이너를 위한 인쇄색상 매칭 실무가이드 1~2세트 - 전2권","156434307","9788996512752","14000","윤고선 지음","채움북스","20180630","56,000","50,400","2,800점","496","컴퓨터/모바일"
"888","컴퓨터/모바일","IT 운용 체제 변화를 위한 데브옵스 DevOps","191471263","9788931461046","93000","카와무라 세이고 외 지음, 양성건 옮김","영진.com(영진닷컴)","20190508","28,000","25,200","1,400점","343","컴퓨터/모바일"
"889","컴퓨터/모바일","엔터프라이즈 애플리케이션 아키텍처 패턴","68433810","9791158390174","93000","마틴 파울러 지음, 최민석 옮김","위키북스","20151027","35,000","31,500","1,750점","811","컴퓨터/모바일"
"890","컴퓨터/모바일","클론 코딩으로 시작하는 Next.js","261986672","9791165920371","93000","이창주 지음","비제이퍼블릭","20210129","33,000","29,700","1,650점","320","컴퓨터/모바일"
"891","컴퓨터/모바일","디지털 마케팅과 페이스북 광고","220201033","9788960882898","","이민규 지음","아이생각(디지털북스)","20191220","15,000","13,500","750점","279","컴퓨터/모바일"
"892","컴퓨터/모바일","SQL BOOSTER","216383877","9791196395759","93000","유일환 지음","DBian(디비안)","20191101","28,000","26,600","840점","343","컴퓨터/모바일"
"893","컴퓨터/모바일","백견불여일타 Vue.js 입문","240282846","9788997924578","93000","모리 요시나오 지음, 신대호 옮김","로드북","20200518","22,000","19,800","1,100점","144","컴퓨터/모바일"
"894","컴퓨터/모바일","MOS Excel 2016 Core","156521907","9788970187853","93000","한국공학기술연구원 지음","기한재","20180720","18,000","18,000","540점","491","컴퓨터/모바일"
"895","컴퓨터/모바일","PyTorch로 시작하는 딥러닝","180257724","9791161752594","94000","비슈누 수브라마니안 지음, 김태완 옮김","에이콘출판","20190218","25,000","22,500","1,250점","331","컴퓨터/모바일"
"896","컴퓨터/모바일","머신러닝을 활용한 R 데이터 분석","235962913","9788970503967","93000","장용식.최진호 지음","생능","20200317","28,000","28,000","840점","450","컴퓨터/모바일"
"897","컴퓨터/모바일","마인크래프트 건축 가이드 : 좀비랜드","214123407","9788931461190","14690","Mojang AB 지음, 이주안 옮김","영진.com(영진닷컴)","20191030","10,000","9,000","500점","159","컴퓨터/모바일"
"898","컴퓨터/모바일","코딩의 수학적 기초를 다지는 알고리즘 퍼즐 68","204583264","9788965402527","93000","마스이 토시카츠 지음, 노슬기 외 옮김","프리렉","20190828","22,000","19,800","1,100점","385","컴퓨터/모바일"
"899","컴퓨터/모바일","The 친절한 코틀린 앱 프로그래밍","258989746","9791195418923","13000","정재곤 지음","책장 출판사","20210120","34,000","30,600","1,700점","223","컴퓨터/모바일"
"900","컴퓨터/모바일","OS가 보이는 그림책","166715851","9788931555790","13000","ANK Co., Ltd. 지음, 이영란 옮김","성안당","20180831","17,000","15,300","850점","244","컴퓨터/모바일"
