﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","청소년","고사성어 필사노트","215048998","9788980974542","03190","시사정보연구원 지음","시사패스","20191115","5,000","4,500","250점","2639","청소년"
"758","청소년","철학, 역사를 만나다","100442131","9791160560107","03100","안광복 지음","어크로스","20170210","15,800","14,220","790점","2157","인문학"
"759","청소년","도덕을 위한 철학통조림 : 달콤한 맛","89898846","9788934993568","74100","김용규 지음, 이우일 그림","주니어김영사","20160817","11,500","10,350","570점","3947","청소년"
"760","청소년","이야기로 엮은 한국사 세계사 비교연표","684976","9788936803568","04900","이근호.신선희 엮음","청아출판사","20060910","14,000","12,600","700점","1461","역사"
"761","청소년","수의사가 말하는 수의사 Episode 2","179039878","9788960516786","14300","이학범 외 22인 지음","부키","20190201","14,800","13,320","740점","1921","자기계발"
"762","청소년","10대 언어보감 Work Book","144112926","9788994011813","43190","따돌림사회연구모임 권리교육팀 지음","마리북스","20180430","9,000","8,100","450점","756","청소년"
"763","청소년","세상에 대하여 우리가 더 잘 알아야 할 교양 : 사형제도, 과연 필요한가?","18186234","9788996886945","44300","케이 스티어만 지음, 김혜영 옮김, 박미숙 감수","내인생의책","20120723","14,000","12,600","700점","3686","청소년"
"764","청소년","고미숙의 인생 특강","253526793","9791190351300","03100","고미숙 지음","북튜브","20201010","10,000","9,000","500점","792","인문학"
"765","청소년","청소년을 위한 환경교과서","4513833","9788958283980","43300","클라우스 퇴퍼 외 지음, 박종대 외 옮김","사계절","20090829","13,000","11,700","650점","2574","청소년"
"766","청소년","동에 번쩍 서에 번쩍 세계 지리 이야기","14757759","9788958285984","43980","조지욱 지음","사계절","20120120","13,800","12,420","690점","3017","청소년"
"767","청소년","청소년을 위한 정신 의학 에세이","17854754","9788965743439","43510","하지현 지음","해냄","20120627","15,800","14,220","790점","2477","청소년"
"768","청소년","사회복지사가 말하는 사회복지사","25975189","9788960513051","14300","김세진 외 지음","부키","20130426","14,800","13,320","740점","2365","자기계발"
"769","청소년","통일한국 제1고등학교","118084274","9788954438049","43810","전성희 지음","자음과모음","20170915","13,500","12,150","670점","2279","청소년"
"770","청소년","호킹이 들려주는 빅뱅 우주 이야기","7845431","9788954420044","44400","정완상 지음","자음과모음","20100901","12,700","11,430","630점","3530","청소년"
"771","청소년","10대를 위한 진로 인문학","258089688","9788931590821","13370","정형권 지음","성안당","20210105","14,000","12,600","700점","924","청소년"
"772","청소년","도덕적 시민의 눈으로 세상 읽기","261827056","9788964461846","43190","전국도덕교사모임 지음","해냄에듀(단행본)","20210105","14,000","12,600","700점","3159","청소년"
"773","청소년","미스 손탁","145580854","9788974839321","43810","정명섭 지음","서해문집","20180515","11,900","10,710","590점","2344","청소년"
"774","청소년","아빠, 나를 죽이지 마세요","3997621","9788996100188","43840","테리 트루먼 지음, 천미나 옮김","책과콩나무","20090620","9,800","8,820","490점","3083","청소년"
"775","청소년","서울대 합격생 기적의 어휘 공부법","62475201","9791130605807","43370","김송은","다산에듀","20150703","15,800","14,220","790점","2357","청소년"
"776","청소년","진짜 나를 만나는 혼란상자","117664336","9788994011738","44180","따돌림사회연구모임 교실심리팀 지음, JUNO 그림","마리북스","20170910","14,000","12,600","700점","606","청소년"
"777","청소년","소피의 세계 3","73428962","9788932317656","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","2196","인문학"
"778","청소년","청소년이 꼭 알아야 할 4차 산업혁명 새로운 직업 이야기","127339533","9788998584139","43190","이랑 외 지음","드림리치","20180103","16,000","14,400","800점","1795","청소년"
"779","청소년","5월 18일, 맑음","186177316","9788936452339","43910","임광호 외 지음, 박만규 감수, 5.18 기념재단 기획","창비","20190315","12,800","11,520","640점","1645","청소년"
"780","청소년","과학공화국 물리법정 5","924904","9788954413787","04420","정완상 지음","자음과모음","19990530","14,500","13,050","720점","2598","청소년"
"781","청소년","통조림을 열지 마시오","13692302","9788983946836","03840","알렉스 쉬어러 지음, 정현정 옮김","미래인(미래M&B,미래엠앤비)","20111120","9,500","8,550","470점","1640","청소년"
"782","청소년","해설과 함께 읽는 동백꽃 / 돌다리 외","155382462","9791195847457","54810","전도현 엮음","서연비람","20180715","12,000","10,800","600점","2341","청소년"
"783","청소년","중학수학 도형 한 권으로 끝내기","238813332","9791188005697","","고희권.장순자 지음","쏠티북스","20200515","14,000","12,600","700점","3002","중학교참고서"
"784","청소년","홍길동전 : 아버지라 부르지 못하고 형이라 부르지 못하니","42760106","9788958627081","44810","권순긍 지음, 김선배 그림, 전국국어교사모임 기획","휴머니스트","20140623","12,000","10,800","600점","2533","청소년"
"785","청소년","넘버스","118736455","9791158883270","03410","EBS &lt;넘버스&gt; 제작팀 지음, 김홍종 감수, EBS MEDIA","민음인","20170926","18,000","16,200","900점","2278","과학"
"786","청소년","수상한 졸업여행","179437170","9788964963975","43810","윤자영 지음, 이경석 그림","탐","20190121","13,000","11,700","650점","1166","청소년"
"787","청소년","청소년을 위한 시크릿","2238549","9788952209191","03320","박은몽 지음","살림Friends","20080609","14,000","12,600","700점","2486","청소년"
"788","청소년","나는 어떤 삶을 살아야 할까?","92137505","9788993463934","43300","홍세화 외 지음","철수와영희","20160930","13,000","11,700","650점","1764","청소년"
"789","청소년","반전이 있는 동아시아사","96490020","9791156331261","43910","권재원 지음","다른","20161117","13,000","11,700","650점","796","청소년"
"790","청소년","교실밖 수학여행","989331","9788958282426","03410","김선화.여태경 지음","사계절","20070930","15,500","13,950","770점","1922","청소년"
"791","청소년","수학책을 탈출한 미적분","243996312","9791163632177","03410","류치 지음, 이지수 옮김","동아엠앤비","20200710","15,000","13,500","750점","1011","과학"
"792","청소년","얘들아 숲에서 놀자","644385","9788995768723","03480","남효창 지음","추수밭(청림출판)","20060420","15,000","13,500","750점","2445","사회과학"
"793","청소년","잘 산다는 것","39699538","9788994407234","44320","강수돌 글, 박정섭 그림","너머학교","20140421","11,000","9,900","550점","1942","청소년"
"794","청소년","최척전 : 세상이 나눈 인연 하늘이 이어 주니","40739870","9788958626978","44810","최성수 지음, 민은정 그림, 전국국어교사모임 기획","휴머니스트","20140512","13,000","11,700","650점","1634","청소년"
"795","청소년","페르마가 들려주는 약수와 배수 1 이야기","1023679","9788954415460","04410","김화영 지음","자음과모음","20071217","13,700","12,330","680점","2007","청소년"
"796","청소년","국제거래와 환율 쫌 아는 10대","195811646","9791161727424","44320","석혜원 지음, 신병근 그림","풀빛","20190710","13,000","11,700","650점","2320","청소년"
"797","청소년","목민심서, 마음으로 읽는 다산 정신","594598","9788974745332","43150","정약용 지음, 장승희 풀어씀","풀빛","20051110","11,000","9,900","550점","2092","청소년"
"798","청소년","사고력 한국사 02","3117637","9788934933243","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2174","청소년"
"799","청소년","내 아이에게 들려주는 매일 심리학","251516508","9791136248787","03590","이동귀 지음","니들북","20200918","13,500","12,150","670점","582","좋은부모"
"800","청소년","4.5.정의 수학나라","212105","9788972975250","03410","방승희 지음","동녘","20070625","8,500","7,650","420점","2050","어린이"
"801","청소년","수와 문자에 관한 최소한의 수학지식","100126522","9788957368886","04410","EBS MATH 제작팀 지음, 염지현 글, 최수일 감수","가나출판사","20170106","14,000","12,600","700점","2223","청소년"
"802","청소년","프로테스탄트 윤리와 자본주의 정신","863682","9788974745424","43160","막스 베버 지음, 김상희 옮김","풀빛","20061211","13,000","11,700","650점","2118","청소년"
"803","청소년","공대생도 잘 모르는 재미있는 공학 이야기","108703214","9791195618453","03500","한화택 지음","플루토","20170518","16,500","14,850","820점","1905","과학"
"804","청소년","니 잘못이 아니야...","412466","9788990673008","03190","구성애 지음","올리브(M&B)","20030501","13,000","11,700","650점","2189","좋은부모"
"805","청소년","청소년을 위한 법학 에세이","243544044","9788965749455","43360","곽한영 지음","해냄","20200625","16,800","15,120","840점","3388","청소년"
"806","청소년","붓으로 조선 산천을 품은 정선","395641","9788937810589","73600","조정육 지음","미래엔아이세움","20030115","11,000","9,900","550점","1472","어린이"
"807","청소년","지독한 장난","49516139","9788958075509","03810","이경화 지음","뜨인돌","20141128","11,000","9,900","550점","1683","청소년"
"808","청소년","세계 지리 컬러링북, 지식을 그리다","189500092","9791160943108","43650","조지욱 지음, 김미정 그림","사계절","20190104","18,000","16,200","900점","586","청소년"
"809","청소년","10대를 위한 재미있는 경제 특강","65699526","9791186592144","43320","조준현 지음","움직이는서재","20150905","12,500","11,250","620점","2535","청소년"
"810","청소년","비커 군과 실험실 친구들","113801557","9791186900444","03430","우에타니 부부 & 야마무라 신이치로 지음, 오승민 옮김","더숲","20180301","13,000","11,700","650점","1963","과학"
"811","청소년","출중한 어휘집","21090048","9788927740506","53710","고아라.이미영 지음","다락원","20121101","14,000","12,600","700점","949","청소년"
"812","청소년","계단의 집","8465970","9788936456344","43840","윌리엄 슬레이터 지음, 최세진 옮김","창비","20101224","13,000","11,700","650점","1842","청소년"
"813","청소년","누나가 사랑했든 내가 사랑했든","32731199","9788936456559","43810","송경아 지음","창비","20131025","13,000","11,700","650점","1064","청소년"
"814","청소년","어린이와 청소년을 위한 백범일지","26224008","9788961703314","74810","김구 지음, 박지숙 엮음","보물창고","20130530","11,500","10,350","570점","1739","청소년"
"815","청소년","십 대를 위한 첫 심리학 수업","223797257","9791160945294","43180","이남석 지음","사계절","20200103","13,200","11,880","660점","1274","청소년"
"816","청소년","의자를 신고 달리는","59894044","9791186367063","44810","강성은 외 지음, 김이구 외 엮음","창비교육","20150522","10,000","9,000","500점","1906","청소년"
"817","청소년","창밖의 아이들","54845738","9788954635653","03810","이선주 지음","문학동네","20150318","12,000","10,800","600점","1588","청소년"
"818","청소년","저스트 어 모멘트","8649044","9788964960202","43810","이경화 지음","탐","20110117","12,000","10,800","600점","1588","청소년"
"819","청소년","6만 시간","207796314","9791188912551","43810","박현숙 지음","특별한서재","20190920","12,300","11,070","610점","934","청소년"
"820","청소년","매스매틱스 1","258101398","9791165213732","04410","이상엽 지음","길벗","20201201","14,000","12,600","700점","1815","과학"
"821","청소년","양자역학은 처음이지?","235368373","9788963193489","03420","곽영직 지음","북멘토(도서출판)","20200317","14,000","12,600","700점","853","과학"
"822","청소년","영어탈피 초급편 - 전4권","123547065","9791186796092","54740","우공이산외국어연구소 지음","도서출판 우공이산","20171009","54,000","48,600","2,700점","1861","외국어"
"823","청소년","재밌어서 밤새 읽는 식물학 이야기","205173251","9791186900932","03480","이나가키 히데히로 지음, 박현아 옮김, 류충민 감수","더숲","20190830","12,000","10,800","600점","1116","청소년"
"824","청소년","원미동 시인 「양귀자」","15226013","9788965880783","44810","양귀자 지음, 김양선 엮음, 이경하 그림","사피엔스21","20120213","8,000","7,200","400점","2075","소설/시/희곡"
"825","청소년","중국인 거리 「오정희」","15226052","9788965880806","44810","오정희 지음, 신두원 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","3742","소설/시/희곡"
"826","청소년","명화와 함께 읽는 셰익스피어 20","73516264","9791195329380","04840","윌리엄 셰익스피어 원저, 찰스 램.메리 램 엮음, 김기찬 옮김, 존 에버렛 밀레이 외 그림","현대지성","20160106","18,000","16,200","900점","1778","소설/시/희곡"
"827","청소년","빅 보이","49596432","9791185494715","43810","고정욱 지음","책담","20141125","12,000","10,800","600점","1529","청소년"
"828","청소년","자전거 도둑","915089","9788937842993","74810","박완서 지음, 최용선 그림, 방민호, 조남현 감수","휴이넘","20070501","10,000","9,000","500점","1631","어린이"
"829","청소년","서울대 합격생 노트 정리법","82812482","9788998400958","43370","김진경.신재문 지음","꿈결","20160516","13,800","12,420","690점","1212","청소년"
"830","청소년","중학생을 위한 단편소설 베스트 35 상.하 세트 - 전2권","70879919","9788965820802","44800","황순원 외 지음, 김형주.권복연.성낙수 엮음","리베르스쿨","20151123","27,600","24,840","1,380점","595","청소년"
"831","청소년","황소의 혼을 사로잡은 이중섭","56711254","9788965641193","43600","최석태 지음","현실문화","20150501","13,800","12,420","690점","3034","청소년"
"832","청소년","재밌어서 밤새 읽는 원소 이야기","100441897","9791186900291","03430","사마키 다케오 지음, 오승민 옮김, 황영애 감수","더숲","20170710","12,000","10,800","600점","1264","청소년"
"833","청소년","치숙 「채만식」","15225930","9788965880752","44810","채만식 지음, 정홍섭 엮음","사피엔스21","20120213","8,000","7,200","400점","1655","소설/시/희곡"
"834","청소년","열여섯 그레타, 기후위기에 맞서다","209254471","9791190337014","43330","비비아나 마차 지음, 엘리사 마첼라리 그림, 이현경 옮김","우리학교","20191004","12,000","10,800","600점","1321","청소년"
"835","청소년","내 안의 새는 원하는 곳으로 날아간다","159918647","9788976505057","44850","사라 룬드베리 지음, 이유진 옮김","산하","20180731","13,000","11,700","650점","1857","청소년"
"836","청소년","청소년 인문학 수업 2 : 사회·과학·경제","249362737","9791157844388","03300","박정호 외 지음, 백상경제연구원 엮음","한빛비즈","20200825","18,500","16,650","920점","2137","청소년"
"837","청소년","페미니즘 교실","187629997","9788971999301","44300","김고연주 외 지음, 수신지 그림","돌베개","20190329","12,000","10,800","600점","1261","청소년"
"838","청소년","김구.전태일.박종철이 들려주는 현대사 이야기","7733259","9788993463101","73900","함규진 지음, 돌 스튜디오 그림","철수와영희","20100830","10,000","9,000","500점","1851","어린이"
"839","청소년","뉴 어스 프로젝트","242443113","9791189208486","44860","다비드 무아테 지음, 이세진 옮김","라임","20200608","12,000","10,800","600점","1248","청소년"
"840","청소년","디오판토스가 들려주는 일차방정식 이야기","1951563","9788954415545","04410","송륜진 지음","자음과모음","20080327","13,700","12,330","680점","1721","어린이"
"841","청소년","EBS 중학 수학 사전","110852667","9788957369142","03410","심진경.EBS MATH 제작팀 지음, EBS 미디어 기획","가나출판사","20170605","26,000","23,400","1,300점","1588","청소년"
"842","청소년","작은 발걸음","8732890","9788936456351","43840","루이스 새커 지음, 김영선 옮김","창비","20110128","14,000","12,600","700점","1563","청소년"
"843","청소년","내가 유전자를 고를 수 있다면","179157550","9791156332510","44000","예병일 지음","다른","20190703","14,000","12,600","700점","1332","청소년"
"844","청소년","통합사회 교과서와 함께 읽기 1","145557479","9788965746485","44300","구정화 지음","해냄","20180514","13,500","12,150","670점","1629","청소년"
"845","청소년","까칠한 재석이가 폭발했다 (특별보급판)","150963694","9791186639733","03810","고정욱 지음, 이은재 그림","애플북스","20180625","9,000","8,100","450점","579","청소년"
"846","청소년","온 가족이 함께 읽는 천로역정","15594410","9788965391326","03230","존 버니언 지음, 주경희 엮음, 김홍 그림","두날개","20120220","10,000","9,000","500점","349","종교/역학"
"847","청소년","세 개의 시간","124421401","9791160943283","44810","윤여경 외 지음","사계절","20171120","11,000","9,900","550점","917","청소년"
"848","청소년","나만 잘 살면 왜 안 돼요?","202971695","9791189799137","44300","이치훈.신방실 지음","북트리거","20190820","14,000","12,600","700점","1236","청소년"
"849","청소년","외우지 않고 통째로 이해하는 통세계사 1","66054204","9791130606040","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1524","역사"
"850","청소년","춘향전 : 사랑 사랑 내 사랑이야","35638307","9788997981144","44810","임정아 지음, 이지은 그림","나라말","20140125","13,000","11,700","650점","1852","청소년"
"851","청소년","차별은 원숭이도 화나게 한다","197948139","9791189932145","43100","복대원.선보라 지음, 안희원 그림","바다출판사","20190705","12,000","10,800","600점","961","청소년"
"852","청소년","카페, 공장","240932202","9788954442619","43810","이진 지음","자음과모음","20200525","13,000","11,700","650점","1210","청소년"
"853","청소년","녹두밭의 은하수","249464099","9791156332985","44810","안오일 지음","다른","20200824","13,000","11,700","650점","1321","청소년"
"854","청소년","궁금해요! 물리치료사","176651657","9788960697317","93510","심재훈 외 지음","학지사메디컬","20190115","13,800","13,800","410점","1162","청소년"
"855","청소년","논다는 것","15145029","9788994407142","44370","이명석 글.그림","너머학교","20120215","11,000","9,900","550점","1526","청소년"
"856","청소년","사춘기라서 그런 거 아니거든요!","248027228","9788964964255","43810","이명랑 지음","탐","20200727","11,000","9,900","550점","590","청소년"
"857","청소년","인체극장","72117612","9791185435596","47400","마리스 윅스 글.그림, 이재경 옮김","반니","20151224","14,000","12,600","700점","1943","청소년"
"858","청소년","사파리","171089814","9791196057732","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1536","유아"
"859","청소년","Master TOEFL Junior Reading Comprehension Advanced 1 (Student Book + Answer Key + QR 코드)","11832891","9788961982986","78740","Richie Hahn 지음","월드컴","20110523","14,000","12,600","700점","2819","외국어"
"860","청소년","나의 슈퍼히어로 뽑기맨","102443396","9788954644426","03810","우광훈 지음","문학동네","20170215","12,500","11,250","620점","2382","청소년"
"861","청소년","멘사퍼즐 논리게임","217763023","9788964944165","04410","브리티시 멘사 지음, 장혜인 옮김, 멘사코리아 감수","보누스","20191210","12,500","11,250","620점","604","과학"
"862","청소년","이야기로 아주 쉽게 배우는 삼각함수","630467","9788956241555","03410","더글러스 다우닝 지음, 이정국 옮김","이지북","20060309","27,000","24,300","1,350점","1209","과학"
"863","청소년","주홍 글씨","1029900","9788971847640","44840","너대니얼 호손 지음, 김욱동 옮김","푸른숲주니어","20071226","12,000","10,800","600점","1659","청소년"
"864","청소년","강나루쌤의 진로 수업 레시피","255411209","9788958973881","","강정임 지음","삼양미디어","20201120","15,000","13,500","750점","923","청소년"
"865","청소년","국어시간에 소설읽기 2","235331625","9791160803389","44810","전국국어교사모임 엮음","휴머니스트","20200309","13,000","11,700","650점","1561","청소년"
"866","청소년","선생님과 함께 읽는 우상의 눈물","80417529","9788958623212","44810","전국국어교사모임 지음, 허정은 그림","휴머니스트","20160321","12,000","10,800","600점","1862","청소년"
"867","청소년","어쩌다 파일럿","237508856","9791188296408","03810","정인웅 지음","루아크","20200420","18,500","16,650","920점","890","에세이"
"868","청소년","외우지 않고 통째로 이해하는 통세계사 2","66054526","9791130606057","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1284","역사"
"869","청소년","대학입시 핵심전략 2022","262484471","9791190282178","43370","김기석 지음","지노","20210129","28,000","25,200","1,400점","257","고등학교참고서"
"870","청소년","이지유의 이지 사이언스 : 지구.우주 세트 - 전2권","234786604","9788936459154","44400","이지유 지음","창비","20200306","24,000","21,600","1,200점","562","청소년"
"871","청소년","첫사랑 라이브","252095815","9788936456979","43810","조규미 지음","창비","20200918","13,000","11,700","650점","1632","청소년"
"872","청소년","아베 히로시와 아사히야마 동물원 이야기","47955340","9788971996188","44300","아베 히로시 지음, 엄혜숙 옮김","돌베개","20141020","9,000","8,100","450점","994","청소년"
"873","청소년","개념어 사전 (리커버)","224537144","9791160803211","03100","남경태 지음","휴머니스트","20191223","22,000","19,800","1,100점","1747","인문학"
"874","청소년","긍정마인드 UP 장점카드","206523339","9791155057513","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190815","14,500","13,050","720점","1335","청소년"
"875","청소년","중학 수학, 처음부터 이렇게 배웠더라면","15052229","9788997132126","13410","박병하 지음","행성B(행성비)","20120210","14,400","12,960","720점","1503","청소년"
"876","청소년","10대들을 위한 나의 문화유산답사기 2","189637034","9788936447441","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","2336","어린이"
"877","청소년","10대를 위한 영어 3줄 일기","136863929","9791160021059","43740","정승익 지음","메이트북스","20180315","14,000","12,600","700점","1035","청소년"
"878","청소년","백석을 읽다","179157304","9791160802757","43810","전국국어교사모임 지음","휴머니스트","20190627","12,000","10,800","600점","1165","청소년"
"879","청소년","빛의 유혹에 영혼을 던진 렘브란트","423300","9788937810558","73600","노성두 지음","미래엔아이세움","20030720","11,000","9,900","550점","1267","어린이"
"880","청소년","어떻게 문제를 풀 것인가?","390671","9788981723422","93410","G. 폴리아 지음, 우정호 옮김","교우사(교재)","20050330","25,000","25,000","750점","1703","대학교재/전문서적"
"881","청소년","오페라의 유령","647989","9788971844656","44860","가스통 르루 지음, 김욱동 옮김","푸른숲주니어","20060501","12,000","10,800","600점","1415","청소년"
"882","청소년","이수열 선생님의 우리말 바로 쓰기","47068205","9788932317083","03710","이수열 지음","현암사","20141006","18,000","16,200","900점","1385","인문학"
"883","청소년","듣는 법, 말하는 법","229337116","9791189683290","03700","모티머 J. 애들러 지음, 박다솜 옮김","유유","20200124","18,000","16,200","900점","591","인문학"
"884","청소년","서울대 합격생 100인의 노트 정리법","235085260","9791130628899","43370","양현.김영조.최우정 지음","다산에듀","20200305","15,000","13,500","750점","925","청소년"
"885","청소년","경제학은 배워서 어디에 쓰나요?","63940401","9788958075837","03300","진선여고 경제경영동아리 JUST 지음","뜨인돌","20150731","13,000","11,700","650점","1223","청소년"
"886","청소년","스피닝","233124733","9788936459147","07840","틸리 월든 지음, 박다솜 옮김","창비","20200214","18,000","16,200","900점","456","만화"
"887","청소년","까칠한 재석이가 폭발했다 (양장)","117896575","9791186639610","03810","고정욱 지음, 이은재 그림","애플북스","20170925","12,000","10,800","600점","1074","청소년"
"888","청소년","동물원 동물은 행복할까?","16995183","9788997137015","03490","로브 레이들로 지음, 박성실 옮김","책공장더불어","20120518","10,000","9,000","500점","1370","과학"
"889","청소년","문버드","59487091","9788971996584","44490","필립 후즈 지음, 김명남 옮김","돌베개","20150518","13,500","12,150","670점","1057","청소년"
"890","청소년","국어선생님의 과학으로 세상읽기","975355","9788958621959","03100","김보일 지음","휴머니스트","20070827","15,000","13,500","750점","1463","청소년"
"891","청소년","중학생 토론학교 : 과학과 기술","26853461","9788994103501","44400","임병갑.한기호 지음","우리학교","20130516","13,000","11,700","650점","1512","청소년"
"892","청소년","스티브 잡스를 꿈꿔 봐","11226447","9788964960288","44890","임원기 지음","탐","20110320","13,000","11,700","650점","1307","청소년"
"893","청소년","10대가 알아야 할 미래 직업의 이동","253058772","9791160075311","43500","박종서.신지나.민준홍 지음","한즈미디어(한스미디어)","20201008","14,500","13,050","720점","1030","청소년"
"894","청소년","생물학 명강 1","28300431","9788956056791","04470","강문일 외 지음, 신인철 카툰, 한국분자세포생물학회 기획","해나무","20130628","16,800","15,120","840점","1240","과학"
"895","청소년","10대들을 위한 나의 문화유산답사기 3~4 세트 - 전2권","254757287","9788936447915","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20201120","26,000","23,400","1,300점","906","어린이"
"896","청소년","원소 쫌 아는 10대","223547029","9791161727639","44430","장홍제 지음, 방상호 그림","풀빛","20191231","13,000","11,700","650점","1450","청소년"
"897","청소년","거짓말로 배우는 10대들의 경제학","22902662","9788992711883","44320","권재원 지음","다른","20130125","12,000","10,800","600점","1837","청소년"
"898","청소년","꽃 해부 도감","254749997","9791164500246","96480","김성환 지음","자연과생태","20201030","22,000","19,800","1,100점","602","과학"
"899","청소년","학생부 종합전형 핵심전략","257606696","9791190282154","43370","신홍규.윤윤구.장성민 지음","지노","20201211","15,000","13,500","750점","246","청소년"
"900","청소년","도대체 가짜 뉴스가 뭐야?","229508891","9788949152974","44330","카롤리네 쿨라 지음, JUNO 그림, 김완균 옮김, 금준경 해제","비룡소","20200129","13,000","11,700","650점","649","청소년"
"901","청소년","청소년이 꼭 알아야 할 과학이슈 11 Season 4","78267516","9791186008409","04400","박기혁 외 10명 지음","동아엠앤비","20160225","15,000","13,500","750점","953","청소년"
"902","청소년","내 이름은 도도","113466265","9791155401064","43400","선푸위 지음, 허유영 옮김, 환경운동연합 감수","추수밭(청림출판)","20170804","14,800","13,320","740점","552","청소년"
"903","청소년","플라톤, 이게 나라다!","111620574","9791187708384","43100","이성주 지음, 신병근 그림","생각비행","20170620","13,000","11,700","650점","928","청소년"
"904","청소년","나를 좋아하지 않는 나에게","187488516","9788965135425","43190","크리스티나 드 위타 지음, 김인경 옮김","리듬문고","20190405","13,000","11,700","650점","866","청소년"
"905","청소년","춘향전 : 신분 사회를 비틀다","12633752","9788937835193","74810","김경란 지음, 김연정 그림","미래엔아이세움","20110720","9,500","8,550","470점","493","어린이"
"906","청소년","뉴턴 & 데카르트 : 거인의 어깨에 올라선 거인","857932","9788934921233","04400","박민아 지음","김영사","20061120","13,800","12,420","690점","1268","인문학"
"907","청소년","비커 군과 교과서 친구들의 수상한 과학책","179157248","9791186900796","03400","우에타니 부부 지음, 임지인 옮김","더숲","20190218","13,000","11,700","650점","939","과학"
"908","청소년","니코마코스 윤리학","62804100","9788961671910","03810","아리스토텔레스 지음, 조대웅 옮김","돋을새김","20150720","10,000","9,000","500점","661","청소년"
"909","청소년","우리 시대 혐오를 읽다","199688527","9791188215270","43330","김진호 외 지음, 인권연대 기획","철수와영희","20190730","13,000","11,700","650점","554","청소년"
"910","청소년","아무것도 하고 싶지 않은 나에게","119871515","9788958076636","03180","문지현 지음, 베리모먼트 그림","뜨인돌","20171020","12,000","10,800","600점","2070","청소년"
"911","청소년","아스트리드 린드그렌","18509123","9788992351386","03850","마렌 고트샬크 지음, 이명아 옮김","여유당","20120730","10,000","10,000","100점","1324","인문학"
"912","청소년","세상을 바꾼 건축","88204054","9791156331001","44900","서윤영 지음","다른","20160722","13,000","11,700","650점","671","청소년"
"913","청소년","부르디외 & 기든스 : 세계화의 두 얼굴","857938","9788934921769","04330","하상복 지음","김영사","20061120","9,500","8,550","470점","1068","사회과학"
"914","청소년","우상의 눈물 「전상국」","18246296","9788965881407","44810","전상국 지음, 김준우 엮음","사피엔스21","20120706","8,500","7,650","420점","1129","소설/시/희곡"
"915","청소년","신채호","995129","9788954604093","74810","조정래 지음, 장호 옮김","문학동네","20071025","11,000","9,900","550점","1045","어린이"
"916","청소년","중학함수 만점공부법","88501455","9788993460780","13370","조안호 지음","행복한나무","20160815","13,800","12,420","690점","921","청소년"
"917","청소년","까칠한 재석이가 열받았다 (양장)","41850530","9788994353487","03810","고정욱 지음","애플북스","20140613","12,000","10,800","600점","1328","청소년"
"918","청소년","나는 지금 꽃이다","23495864","9788957983331","03810","이장근 지음","푸른책들","20130305","12,500","11,250","620점","1005","청소년"
"919","청소년","십대답게 살아라","259567330","9788958077893","03190","문지현 지음","뜨인돌","20210104","11,000","9,900","550점","1831","청소년"
"920","청소년","데카르트 & 버클리 : 세상에 믿을 놈 하나 없다","857914","9788934921271","04160","최훈 지음","김영사","20061120","12,000","10,800","600점","1049","인문학"
"921","청소년","환경호르몬, 어떻게 해결할까?","208159996","9791163630593","44400","박태균 지음","동아엠앤비","20190925","15,000","13,500","750점","676","청소년"
"922","청소년","청소년을 위한 민주주의 여행","179680160","9788901229423","43340","유영근 지음","웅진지식하우스","20190123","12,000","10,800","600점","950","청소년"
"923","청소년","선생님과 함께 읽는 뫼비우스의 띠","136720849","9791160800937","44810","전국국어교사모임 지음, 강혜진 그림","휴머니스트","20180226","12,000","10,800","600점","478","청소년"
"924","청소년","중학수학 만점공부법, 결국은 개념이다","246342964","9791188758227","43810","조안호 지음","행복한나무","20200808","14,800","13,320","740점","2010","청소년"
"925","청소년","전기 없이 우아하게","63937670","9791195450718","03830","사이토 겐이치로 지음, 이소담 옮김","티티","20150803","12,000","10,800","600점","1157","사회과학"
"926","청소년","벤담이 들려주는 최대 다수의 최대 행복 이야기","2584904","9788954419338","64100","서정욱 지음","자음과모음","20060214","13,700","12,330","680점","1184","청소년"
"927","청소년","베니스의 상인","178110038","9791189171148","04840","윌리엄 셰익스피어 지음, 권오숙 옮김","서연비람","20190120","12,000","10,800","600점","521","소설/시/희곡"
"928","청소년","할아버지의 달콤한 유산","235769750","9788958077541","03820","펑수화 지음, 천완링 그림, 조윤진 옮김","뜨인돌","20200320","12,000","10,800","600점","994","청소년"
