﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"752","외국도서","名探偵コナン 赤井秀一&安室透 シ-クレットア-カイブス: 少年サンデ-グラフィック (原畵集·イラストブック) (單行本)","94470213","9784091990464","","トムス·エンタテインメント","小學館","20161128","20,270","18,240","0점","448","일본 도서"
"753","외국도서","純情ロマンチカ 第24卷 (あすかコミックスCL-DX)","196282732","9784041086049","","나카무라 슌키쿠","KADOKAWA","20190830","8,340","7,500","0점","243","일본 도서"
"754","외국도서","FINAL FANTASY XIV: STORMBLOOD | Art of the Revolution - Western Memories - (SE-MOOK) (大型本)","126629296","9784757556140","","スクウェア·エニックス","スクウェア·エニックス","20180214","35,770","32,190","0점","356","일본 도서"
"755","외국도서","encourage 特別版","188282483","9784800294142","","石原 さとみ 지음","寶島社","20190524","36,970","33,270","0점","158","일본 도서"
"756","외국도서","&Premium(アンド プレミアム) 2021年 3月號","261797327","4910015250313","","","マガジンハウス","20210120","10,500","10,500","530점","35","일본 도서"
"757","외국도서","PASH! 2021年 2月號","258125262","4910074150210","","","主婦と生活社","20210109","15,220","15,220","770점","52","일본 도서"
"758","외국도서","Hanako(ハナコ) 2020年 12月號 No.1190 [氣持ちいい生活のための、選びかた。表紙:嵐","252627390","4910074071201","","","マガジンハウス","20201028","9,540","9,540","480점","89","일본 도서"
"759","외국도서","迷宮の書 (捏造ミステリ-TRPG赤と黑 サプリメント)","247814996","9784883754113","","","書苑新社","20200731","33,390","33,390","1,670점","190","일본 도서"
"760","외국도서","ももこ畵集 arietta","238161308","9784768313282","","ももこ","玄光社","20200530","35,770","32,190","0점","150","일본 도서"
"761","외국도서","Fate/Grand Order―Epic of Remnant―亞種特異點3/亞種竝行世界 屍山血河舞台 下總國 英靈劍豪七番勝負 3 (講談社コミックス) (コミック)","248017112","9784065193037","","타입 문","講談社","20200909","5,360","5,360","270점","142","일본 도서"
"762","외국도서","花とゆめ 2021年 3/20 號 [雜誌]","264322792","4910212330313","","","白泉社","20210305","4,540","4,540","230점","42","일본 도서"
"763","외국도서","CUT(カット) 2020年 12月號","254974127","4910024731209","","","ロッキングオン","20201119","8,290","8,290","420점","61","일본 도서"
"764","외국도서","はじめてのおつかい (單行本)","4328482","9784834005257","","쓰쓰이 요리코","福音館書店","19770401","11,920","11,080","340점","197","일본 도서"
"765","외국도서","週刊少年ジャンプ(17) 2021年 4/12 號 [雜誌]","266740774","4910299320412","","","集英社","20210329","3,130","3,130","160점","60","일본 도서"
"766","외국도서","SNOOPY SUPERMARKET BAG BOOK (ブランドブック)","262588474","9784299013606","","","寶島社","20210226","24,530","24,530","1,230점","73","일본 도서"
"767","외국도서","五等分の花嫁キャラブック 一花　1券","201297526","9784065169216","","春場ねぎ","講談社","20191115","8,340","7,500","0점","157","일본 도서"
"768","외국도서","ハイキュ-!! 28 (ジャンプコミックス) (コミック)","116470258","9784088812137","","古館 春一","集英社","20171004","5,240","4,710","0점","400","일본 도서"
"769","외국도서","劇場版 鬼滅の刃 無限列車編 ノベライズ (JUMP j BOOKS)","249773414","9784087035032","","吾峠呼世晴","集英社","20201016","8,340","8,340","420점","72","일본 도서"
"770","외국도서","小說 假面ライダ-エグゼイド ~マイティノベルX~ (講談社キャラクタ-文庫) (文庫)","149930891","9784063148831","","高橋 悠也","講談社","20180627","8,580","7,720","0점","351","일본 도서"
"771","외국도서","五等分の花嫁 キャラクタ-ブック 四葉  (KCデラックス) (コミック)","223799538","9784065181744","","春場ねぎ","講談社","20200217","8,340","7,500","0점","195","일본 도서"
"772","외국도서","ドラゴンマガジン 2020年11月號","248344971","4910067151101","","","KADOKAWA","20200918","10,190","10,190","510점","84","일본 도서"
"773","외국도서","編み?みと模樣編みの棒針パタ-ン (アップルミンツ)","253271645","9784529070409","","","日本ヴォ-グ社","20201202","19,510","17,550","0점","101","일본 도서"
"774","외국도서","捏造ミステリ-TRPG赤と黑 サプリメント 諜報の書","264213350","9784775319192","","滿田朗擴","新紀元社","20210324","33,390","30,050","0점","91","일본 도서"
"775","외국도서","黑子のバスケ 公式ファンブック くろフェス! (ジャンプコミックス) (コミック)","48954265","9784088802725","","","集英社","20141204","8,700","7,830","0점","218","일본 도서"
"776","외국도서","樞やな畵集 黑執事 2 (コミック)","56039236","9784757546578","","樞 やな","スクウェア·エニックス","20150527","31,800","28,620","0점","366","일본 도서"
"777","외국도서","カ-ドキャプタ-さくら クリアカ-ド編(10) (KCデラックス)","266086285","9784065228708","","CLAMP","講談社","20210401","5,600","5,040","0점","82","일본 도서"
"778","외국도서","Fate/Grand Order―Epic of Remnant―亞種特異點3/亞種竝行世界 屍山血河舞台 下總國 英靈劍豪七番勝負  1  (講談社コミックス) (コミック)","193750173","9784065156926","","타입 문","講談社","20190709","5,360","4,820","0점","175","일본 도서"
"779","외국도서","CHUMS ト-トバッグ&ランタンBOOK (ブランドブック)","236881870","9784299005267","","","寶島社","20200526","29,260","26,330","0점","99","일본 도서"
"780","외국도서","OCTOPATH TRAVELER Design Works THE ART OF OCTOPATH 2016-2020 (SE-MOOK)","255522114","9784757564893","","","スクウェア·エニックス","20210128","32,200","28,980","0점","175","일본 도서"
"781","외국도서","進擊の巨人 2021 カレンダ- (calender)","251291153","4970381213329","","","トライエックス","20201117","21,460","19,950","600점","56","일본 도서"
"782","외국도서","勇者シリ-ズ30周年メモリアルア-カイフ-","266206298","9784768314708","","サンライズ","玄光社","20210330","35,770","32,190","0점","41","일본 도서"
"783","외국도서","【愛裝版】新世紀エヴァンゲリオン (5)","236715563","9784041093726","","사다모토 요시유키","KADOKAWA","20210326","19,080","17,170","0점","136","일본 도서"
"784","외국도서","月刊ブシロ-ド 2020年 11月號","253196145","4910177731101","","","KADOKAWA","20201008","9,200","9,200","460점","68","일본 도서"
"785","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2021年 4月號","263989878","4910164590414","","","KADOKAWA","20210227","13,270","13,270","670점","46","일본 도서"
"786","외국도서","デンマ-クのちいさな刺繡","242173528","9784767827834","","","エクスナレッジ","20200703","17,880","16,090","0점","122","일본 도서"
"787","외국도서","刀劍亂舞絢爛圖錄 二【書籍】","150791323","4529790602004","","","ニトロプラス","20180907","32,700","32,700","1,640점","417","일본 도서"
"788","외국도서","TOKYO STYLE (文庫)","3970471","9784480038098","","都築 響一","筑摩書房","20030301","19,080","17,740","540점","359","일본 도서"
"789","외국도서","トンボ鉛筆8900ペンケ-スBOOK (TJMOOK)","262592775","9784299013217","","","寶島社","20210219","25,070","22,560","0점","83","일본 도서"
"790","외국도서","あんさんぶるスタ-ズ！！SMILE -Winter- 5th anniversary magazine	","260174545","9784047334915","","","KADOKAWA","20210216","14,310","14,310","720점","106","일본 도서"
"791","외국도서","ILLUSTRATION 2020","215318335","9784798163185","","平泉康兒","翔泳社","20191204","33,390","30,050","0점","131","일본 도서"
"792","외국도서","【愛裝版】新世紀エヴァンゲリオン (4)","236715385","9784041093702","","사다모토 요시유키","KADOKAWA","20210326","21,460","19,310","0점","158","일본 도서"
"793","외국도서","Disney ツイステッドワンダ-ランド シ-ル&メモBOOK(ディズニ-ブックス) (ディズニ-シ-ル繪本)","252106929","9784065211168","","講談社","講談社","20201112","11,680","10,510","0점","66","일본 도서"
"794","외국도서","넨도로이드 도검난무-ONLINE- 미카즈키 무네치카 (おもちゃ&ホビ-)","56164864","4580416900584","","","グッドスマイルカンパニ-","20210831","50,870","40,690","1,230점","78","일본 도서"
"795","외국도서","ゼクシィ北海道 2021年 4月號","265346454","4910156170419","","","リクル-ト","20210222","3,790","3,790","190점","26","일본 도서"
"796","외국도서","忍たま亂太郞100%シ-ルブック (シ-ルだいすきブック 27) (單行本)","6576848","9784591111222","","아마코 소우베","ポプラ社","20100311","5,670","5,670","290점","75","일본 도서"
"797","외국도서","anan(アンアン) 2020年 12月2號 No.2227[しいたけ.カラ-心理學2021 色で導く、幸せのカタチ。/白石麻衣]","255017603","4910204811202","","","マガジンハウス","20201125","7,370","7,370","370점","54","일본 도서"
"798","외국도서","凉宮ハルヒの直觀 (角川スニ-カ-文庫)","251781765","9784041107928","","타니가와 나가루","KADOKAWA","20201125","8,580","7,720","390점","71","일본 도서"
"799","외국도서","彼女、お借りします TVアニメ第1期 公式設定資料集 (KCデラックス)","263647917","9784065220689","","미야지마 레이지","講談社","20210217","8,340","7,500","0점","163","일본 도서"
"800","외국도서","SPUR(シュプ-ル) 2020年 12 月號 [雜誌]","251286555","4910046871204","","","集英社","20201023","10,290","10,290","520점","60","일본 도서"
"801","외국도서","ONEPIECEイラスト集 COLORWALK 9 TIGER (ジャンプコミックス デラックス)","247949817","9784087925579","","","集英社","20200916","21,460","19,310","0점","412","일본 도서"
"802","외국도서","九龍城探訪 魔窟で暮らす人- - City of Darkness (大型本)","56591797","9784872574234","","グレッグ·ジラ-ド","イ-スト·プレス","20040221","41,740","38,810","1,170점","411","일본 도서"
"803","외국도서","anan(アンアン) 2021年 4月7日號 No.2244[今、私たちにできること。/Travis Japan]","266858203","4910204810410","","","マガジンハウス","20210331","7,370","7,370","370점","34","일본 도서"
"804","외국도서","卓上 ギヴン 2021 カレンダ- (calender)","251291187","4900459529809","","","トライエックス","20201215","17,880","16,620","500점","43","일본 도서"
"805","외국도서","海邊のカフカ (上) (文庫)","3958478","9784101001548","","무라카미 하루키","新潮社","20050228","10,730","9,650","0점","355","일본 도서"
"806","외국도서","月刊少女野崎くん 12 (ガンガンコミックスONLINE) (コミック)","241526041","9784757567979","","츠바키 이즈미 지음","スクウェア·エニックス","20200811","7,150","6,430","0점","125","일본 도서"
"807","외국도서","鬼滅の刃 塗繪帳 -紅-","258166522","9784087900262","","吾峠呼世晴","集英社","20210304","9,540","8,580","0점","61","일본 도서"
"808","외국도서","空中ブランコ (文庫)","3955518","9784167711023","","오쿠타 히데오","文藝春秋","20080110","7,870","7,080","0점","449","일본 도서"
"809","외국도서","유루캠△ SEASON2 미니피규어 카가미하라 나데시코 Season2 Ver.","264133436","4582362383817","","","ピ-エムオフィスエ-","20230131","23,540","23,540","710점","75","일본 도서"
"810","외국도서","刀劍亂舞 五周年記念祝畵","251014310","4529790602479","","","ニトロプラス","20201127","32,700","32,700","1,640점","66","일본 도서"
"811","외국도서","CUT(カット) 2020年 11月號","252087135","4910024731100","","","ロッキングオン","20201020","10,980","10,980","550점","39","일본 도서"
"812","외국도서","雜音 (バンブ-コミックス 麗人セレクション) (コミック)","108530547","9784801959644","","春泥","竹書房","20170617","7,750","7,750","390점","812","일본 도서"
"813","외국도서","五等分の花嫁 12 (講談社コミックス)","210414038","9784065173121","","春場ねぎ","講談社","20191115","5,360","4,820","0점","88","일본 도서"
"814","외국도서","ドラゴンマガジン 2020年07月號","236705285","4910067150708","","","KADOKAWA","20200520","10,970","10,970","550점","69","일본 도서"
"815","외국도서","spoon.2Di vol.65","247897567","9784048984249","","","KADOKAWA","20200831","14,220","14,220","720점","80","일본 도서"
"816","외국도서","曉のヨナ(31): 花とゆめコミックス","212629578","9784592223115","","미즈호 쿠사나기","白泉社","20191220","5,720","5,140","0점","88","일본 도서"
"817","외국도서","カ-ドキャプタ-さくら クリアカ-ド編(9) (KCデラックス)","250141780","9784065210338","","CLAMP","講談社","20201013","5,960","5,360","0점","97","일본 도서"
"818","외국도서","すずらん通りの洋服店 (リュエルコミックス) (コミック)","205853021","9784408415444","","fouatons","實業之日本社","20191020","20,270","20,270","1,020점","158","일본 도서"
"819","외국도서","ILLUSTRATION 2021","256291959","9784798168104","","平泉康兒","翔泳社","20201207","33,390","30,050","0점","137","일본 도서"
"820","외국도서","洗濯機で丸洗いできる ウオッシュコットンで編むニット&小物","231782254","9784023333130","","아사히신문출판","朝日新聞出版","20200306","15,500","13,950","0점","810","일본 도서"
"821","외국도서","LESPORTSAC COLLECTION BOOK MASK SET/BLACK","263562240","9784299014160","","","寶島社","20210327","22,060","19,850","0점","96","일본 도서"
"822","외국도서","スキップ·ビ-ト! 46 (花とゆめコミックス) (コミック)","257529332","9784592216469","","나카무라 요시키","白泉社","20210120","5,360","4,820","0점","35","일본 도서"
"823","외국도서","世界の中心で, 愛をさけぶ  (文庫)","3715831","9784094080971","","카타야마 쿄이치","小學館","20060706","5,900","5,310","270점","500","일본 도서"
"824","외국도서","きらめく瞳の描き方 (超描けるシリ-ズ)","244050072","9784768313718","","","玄光社","20200730","25,040","25,040","1,260점","57","일본 도서"
"825","외국도서","CUT(カット) 2020年 07月號","240833766","4910024730707","","","ロッキングオン","20200619","8,290","8,290","420점","63","일본 도서"
"826","외국도서","人鬼血盟RPG ブラッドパス 擴張デ-タブック スカ-レッド·ナイト","235289748","9784775318324","","からすば晴","新紀元社","20200403","21,460","19,310","0점","87","일본 도서"
"827","외국도서","ぼくは明日、昨日のきみとデ-トする (寶島社文庫) (文庫)","44526452","9784800226105","","七月 隆文","寶島社","20140806","7,990","7,430","230점","152","일본 도서"
"828","외국도서","リンネル 2021年 06月號 (雜誌, 月刊)","267022499","4910193070611","","","寶島社","20210420","11,690","11,690","590점","43","일본 도서"
"829","외국도서","넨도로이드 귀멸의 칼날 마코모","264216704","4580590124141","","","グッドスマイルカンパニ-","20211031","70,000","70,000","2,100점","36","일본 도서"
"830","외국도서","劇場版銀魂 新譯紅櫻篇アニメコミックス (SHUEISHA JUMP REMIX)","260279164","9784081150151","","空知英秋","集英社","20210108","12,060","12,060","610점","39","일본 도서"
"831","외국도서","月刊コミックアライブ 2021年 2月號","257988968","4910137150218","","","KADOKAWA","20201226","7,670","7,670","390점","34","일본 도서"
"832","외국도서","ヒプノシスマイク -Before The Battle- The Dirty Dawg(3) (マガジンエッジKC)","235972967","9784065193129","","鴉月ルイ","講談社","20200417","8,340","7,500","0점","55","일본 도서"
"833","외국도서","月刊ザテレビジョン 首都圈版 2021年 2月號","258035767","4910136330215","","","KADOKAWA","20201216","4,650","4,650","240점","35","일본 도서"
"834","외국도서","MSXパ-フェクトカタログ (G-MOOK)","240279273","9784867170281","","前田尋之","ジ-ウォ-ク","20200528","27,600","24,840","0점","65","일본 도서"
"835","외국도서","『ディズニ- ツイステッドワンダ-ランド』キャラクタ-マスコット付きBOOK アズ-ル·ア-シェングロットVer.","253126963","9784757569720","","スクウェア·エニックス","スクウェア·エニックス","20210415","51,130","5,000","0점","230","일본 도서"
"836","외국도서","さえずる鳥は羽ばたかない 6 (H&C Comics) (コミック)","187616888","9784813032205","","ヨネダコウ","大洋圖書","20190501","7,950","7,950","400점","269","일본 도서"
"837","외국도서","魔道書大戰RPG マギカロギア リプレイブック (Role&Roll Books) (新書)","133630257","9784775315781","","河嶋 陶一朗","新紀元社","20180206","26,230","23,600","0점","371","일본 도서"
"838","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2021年 3月號","262002486","4910164590315","","","KADOKAWA","20210129","12,860","12,860","650점","44","일본 도서"
"839","외국도서","劇場版「美少女戰士セ-ラ-ム-ンEternal」公式ビジュアルBOOK","260366373","9784065227367","","講談社","講談社","20210227","32,200","28,980","0점","217","일본 도서"
"840","외국도서","SUPER LOVERS 第14卷 (あすかコミックスCL-DX)","242691359","9784041097991","","아베 미유키","KADOKAWA","20200901","8,340","7,500","0점","184","일본 도서"
"841","외국도서","INROCK 2020年 11月號","253502485","4910016391107","","","インロック","20201015","6,970","6,970","350점","208","일본 도서"
"842","외국도서","曉のヨナ 34 (花とゆめコミックス) (コミック)","254762661","9784592223146","","미즈호 쿠사나기","白泉社","20201218","5,720","5,140","0점","68","일본 도서"
"843","외국도서","MOE(モエ) 2021年 04月號","262475750","4910187870418","","あらいぐまラスカル","白泉社","20210303","10,740","10,740","540점","31","일본 도서"
"844","외국도서","넨도로이드 무대 도검난무 비전 매듭눈의 불여귀 미카즈키 무네치카","260590532","4580590123410","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20210831","53,500","42,800","1,290점","41","일본 도서"
"845","외국도서","海邊のカフカ (下) (文庫)","3958479","9784101001555","","무라카미 하루키","新潮社","20050228","11,320","10,180","0점","312","일본 도서"
"846","외국도서","Lee SHOULDER BAG BOOK RED (ブランドブック)","200649067","9784800297860","","","寶島社","20190913","22,060","22,060","1,110점","60","일본 도서"
"847","외국도서","SEVENTEEN (セブンティ-ン) 2021年 04月號 增刊 [雜誌]","263177313","4910056260418","","","集英社","20210301","5,960","5,960","300점","28","일본 도서"
"848","외국도서","【推しの子】 1 (ヤングジャンプコミックス)","243425672","9784088916507","","橫槍 メンゴ","集英社","20200717","7,510","6,750","0점","434","일본 도서"
"849","외국도서","遊☆戱☆王OCGストラクチャ-ズ 1 (ジャンプコミックス)","222488590","9784088822150","","佐藤 雅史","集英社","20200204","5,240","4,710","0점","11822","일본 도서"
"850","외국도서","ONKUL vol.13 (ニュ-ズムック)","235329822","9784779641572","","","三榮書房","20200420","8,120","7,300","0점","70","일본 도서"
"851","외국도서","ONKUL vol.12 (ニュ-ズムック)","211716235","9784779640230","","","三榮書房","20191026","8,120","7,300","0점","67","일본 도서"
"852","외국도서","넨도로이드 Fate/Grand Order 캐스터/멀린 꽃의 마술사Ver. (おもちゃ&ホビ-)","160841776","4580416906104","","","オランジュ·ル-ジュ(Orange Rouge)","20210731","66,610","53,280","1,600점","190","일본 도서"
"853","외국도서","ANNA SUI 2020  F/W COLLECTION BOOK  VANITY POUCH TRAVELHOLIC","247969080","9784299008367","","","寶島社","20200919","28,590","25,730","0점","51","일본 도서"
"854","외국도서","日本製＋Documentary PHOTO BOOK 2019-2020","234735469","9784847082801","","미우라 하루마","ワニブックス","20200406","58,530","58,530","2,930점","72","일본 도서"
"855","외국도서","Casa BRUTUS特別編集 美しい住まいの敎科書","236266810","9784838754113","","マガジンハウス","マガジンハウス","20200324","17,680","16,440","500점","71","일본 도서"
"856","외국도서","つぐももフルカラ-コミック つぐもも桃  (アクションコミックス/月刊アクション) (コミック)","234276748","9784575854329","","浜田 よしかづ","雙葉社","20200410","11,440","10,290","0점","157","일본 도서"
"857","외국도서","BARFOUT! バァフアウト! 2021年5月號 MAY 2021 Volume 308 (Brown's books)","266606621","9784344953994","","","幻冬舍","20210421","10,490","9,440","0점","36","일본 도서"
"858","외국도서","&Premium(アンド プレミアム) 2021年 4月號","264273817","4910015250412","","","マガジンハウス","20210220","10,720","10,720","540점","28","일본 도서"
"859","외국도서","FILA BANANA SHOULDER BAG BOOK (ブランドブック)","257541160","9784299013071","","","寶島社","20210129","23,730","23,730","1,190점","117","일본 도서"
"860","외국도서","つぐももフルカラ-コミック  つぐもも蜜  (アクションコミックス/月刊アクション) (コミック)","250736170","9784575854985","","浜田 よしかづ","雙葉社","20201012","11,440","10,290","0점","165","일본 도서"
"861","외국도서","火曜ドラマ おカネの切れ目が戀のはじまり シナリオブック","252104422","9784041109083","","大島 里美","KADOKAWA","20201020","17,880","16,090","0점","61","일본 도서"
"862","외국도서","アイドルマスタ- シンデレラガ-ルズ ビジュアルファンブック (單行本)","87218655","9784041037614","","ニュ-タイプ","KADOKAWA/角川書店","20160806","29,810","26,820","0점","257","일본 도서"
"863","외국도서","ゴ-ルデンカムイ 25 (ヤングジャンプコミックス) (コミック)","262718881","9784088918136","","野田 サトル","集英社","20210318","6,440","5,790","0점","69","일본 도서"
"864","외국도서","【推しの子】 2 (ヤングジャンプコミックス)","250133395","9784088917177","","橫槍 メンゴ","集英社","20201016","7,510","6,750","0점","348","일본 도서"
"865","외국도서","넨도로이드 TV애니메이션『죠죠의 기묘한 모험 스타더스트 크루세이더스』카쿄인 노리아키","176798071","4580590124264","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20211031","65,150","52,120","1,570점","83","일본 도서"
"866","외국도서","卓上 あんさんぶるスタ-ズ!! 2021 カレンダ- (calender)","251291151","4970381213282","","","トライエックス","20201222","17,880","16,620","500점","42","일본 도서"
"867","외국도서","リンネル 2021年 01月號 (雜誌, 月刊)","253778230","4910193070116","","","寶島社","20201119","16,040","16,040","810점","40","일본 도서"
"868","외국도서","ようこそ實力至上主義の敎室へ 終.1年生編BOX トモセシュンサク Art Works","210869655","9784040642529","","トモセ シュンサク","KADOKAWA","20200127","45,310","45,310","2,270점","197","일본 도서"
"869","외국도서","天女錢湯 (大型本)","90598106","9784893096159","","ペク·ヒナ","ブロンズ新社","20160825","16,690","15,520","470점","37","일본 도서"
"870","외국도서","夜は猫といっしょ","250209738","9784040648514","","キュルZ","KADOKAWA","20201029","13,110","11,790","0점","79","일본 도서"
"871","외국도서","ドラえもん (1) (てんとう蟲コミックス)","4023640","9784091400017","","후지코 F. 후지오","小學館","19740801","5,960","5,540","170점","320","일본 도서"
"872","외국도서","DOD MULTI BACKPACK BOOK","266220595","9784299014436","","","寶島社","20210407","34,140","34,140","1,710점","101","일본 도서"
"873","외국도서","電擊 G's magazine (ジ-ズ マガジン) 2021年 1月號","256508850","4910164590117","","","KADOKAWA","20201130","11,800","11,800","590점","42","일본 도서"
"874","외국도서","넨도로이드 논논비요리 미야우치 렌게 (おもちゃ&ホビ-)","68676515","4580590124295","","","グッドスマイルカンパニ-","20211130","57,080","45,660","1,370점","61","일본 도서"
"875","외국도서","編むのがたのしい、ニット (單行本(ソフトカバ-))","66974846","9784579115402","","サイチカ","文化出版局","20150918","15,500","14,410","440점","142","일본 도서"
"876","외국도서","ヤリチン☆ビッチ部: 限定版 (4) (バ-ズコミックス ルチルコレクション リュクス)","255950196","9784344847668","","おげれつ たなか","幻冬舍コミックス","20210122","11,920","11,920","600점","107","일본 도서"
"877","외국도서","田中みな實 1st寫眞集 『Sincerely yours...』","213459345","9784800288486","","田中みな實","寶島社","20191213","21,460","19,310","0점","107","일본 도서"
"878","외국도서","漢檢2級漢字學習ステップ","233990500","9784890964017","","日本漢字能力檢定協會","日本漢字能力檢定協會","20200225","14,310","12,870","0점","380","일본 도서"
"879","외국도서","MORE (モア) 2021年 05月號增刊 付錄なし版 (雜誌, 月刊)","267949271","4910087780510","","","集英社","20210327","7,900","7,900","400점","25","일본 도서"
"880","외국도서","ネメシス2 (講談社タイガ)","266208569","9784065228265","","藤石波矢","講談社","20210312","8,220","7,390","0점","24","일본 도서"
"881","외국도서","ネメシス1 (講談社タイガ)","266208274","9784065228258","","이마무라 마사히로","講談社","20210312","8,220","7,390","0점","29","일본 도서"
"882","외국도서","MyoJo(ミョ-ジョ-) 2021年 05 月號 [雜誌]","265375668","4910084010511","","","集英社","20210322","8,120","8,120","410점","26","일본 도서"
"883","외국도서","うまく描くの禁止-ツラくないイラスト上達法-","264298903","9784756254191","","さいとうなおき","パイインタ-ナショナル","20210322","19,080","17,170","0점","77","일본 도서"
"884","외국도서","かぎ針で編むルナヘヴンリィの小さなお花のアクセサリ- (大型本)","105422983","9784309286228","","Lunarheavenly中里華柰","河出書房新社","20170311","16,690","15,520","470점","142","일본 도서"
"885","외국도서","チャ-ト式基礎と演習數學1+A","179743426","9784410102066","","チャ-ト硏究所","數硏出版","20190126","21,580","19,420","0점","97","일본 도서"
"886","외국도서","そして生活はつづく (文庫)","21502144","9784167838386","","星野 源","文藝春秋","20130104","7,630","7,090","220점","205","일본 도서"
"887","외국도서","ドラゴンボ-ル超 15 (ジャンプコミックス) (コミック)","266126531","9784088826066","","鳥山 明","集英社","20210402","5,240","4,710","0점","47","일본 도서"
"888","외국도서","THE IDOLM@STER SideM NEW STAGE EPISODE:15 F-LAGS","263986405","4540774240456","","","ランティス","20210407","26,160","23,540","0점","29","일본 도서"
"889","외국도서","ガンプラカタログ Ver.MG/PG/RG GUNPLA 40th Anniversary (ホビ-ジャパンMOOK 1075)","263353035","9784798624693","","","ホビ-ジャパン","20210401","42,020","37,810","0점","23","일본 도서"
"890","외국도서","メリヤスこま編みの編み?みバッグとこもの（アップルミンツ）","260373576","9784529070539","","","日本ヴォ-グ社","20210225","17,880","17,880","900점","54","일본 도서"
"891","외국도서","ララの結婚  2 (ビ-ボ-イコミックスデラックス)","210413454","9784799744192","","ためこう","リブレ","20191109","8,330","7,490","0점","50","일본 도서"
"892","외국도서","Animage(アニメ-ジュ) 2020年 10 月號 [雜誌]","248403064","4910015771009","","","德間書店","20200910","12,910","12,910","650점","50","일본 도서"
"893","외국도서","アニメエフェクト作畵 (大型本)","94976288","9784862463401","","요시다 도오루 지음","ボ-ンデジタル","20161227","32,200","28,980","0점","241","일본 도서"
"894","외국도서","ZARD LIVE 2004“What a beautiful moment"[30th Anniversary Year Special Edition] [Blu-ray]","251727232","4560109089826","","","ビ-グラムレコ-ズ","20201007","70,640","60,040","0점","58","일본 도서"
"895","외국도서","ララの結婚 3 (ビ-ボ-イコミックスデラックス) (コミック)","250736047","9784799749579","","ためこう","少年畵報社","20201020","8,210","7,380","0점","39","일본 도서"
"896","외국도서","넨도로이드 슬로우 데미지 토와","266269072","4580590124196","","","オランジュ·ル-ジュ(Orange Rouge)","20211130","65,410","52,320","1,570점","47","일본 도서"
"897","외국도서","五等分の花嫁  フルカラ-版 13 (KCデラックス) (コミック)","266126819","9784065211526","","春場ねぎ","講談社","20210416","8,340","8,340","420점","32","일본 도서"
"898","외국도서","BAILA (バイラ) 2021年 04月號 [雜誌]","263644629","4910173770418","","","集英社","20210312","10,610","10,610","540점","25","일본 도서"
"899","외국도서","ラブライブ!虹ヶ?學園スク-ルアイドル同好會 FIRST FAN BOOK","222161158","9784049129380","","電擊G’sマガジン編集部","KADOKAWA","20200118","29,810","29,810","1,500점","75","일본 도서"
"900","외국도서","お探し物は圖書室まで","255677643","9784591167984","","아오야마 미치코","ポプラ社","20201111","19,080","17,740","540점","70","일본 도서"
"901","외국도서","Popteen(ポップティ-ン) 2020年 08 月號 [雜誌]","242026797","4910180850806","","","角川春樹事務所","20200711","8,300","7,470","380점","89","일본 도서"
"902","외국도서","넨도로이드 골든 카무이 오가타 햐쿠노스케","258600216","4580590172555","","","グッドスマイルカンパニ-(GOOD SMILE COMPANY)","20230731","67,000","67,000","2,010점","152","일본 도서"
"903","외국도서","遊☆戱☆王ARC-V(2): ジャンプコミックス (コミック)","90519122","9784088807980","","三好直人 高橋和希 吉田伸 彦久保雅博","集英社","20161004","5,000","4,500","0점","184","일본 도서"
"904","외국도서","朝日キ-ワ-ド (2022)","261794540","9784022276506","","아사히신문출판","朝日新聞出版","20210120","15,500","14,410","440점","55","일본 도서"
"905","외국도서","MOE(モエ) 2021年 03月號","259009687","4910187870319","","","白泉社","20210203","10,870","10,870","550점","30","일본 도서"
"906","외국도서","僕のヒ-ロ-アカデミア 28 (ジャンプコミックス)","247973037","9784088823782","","호리코시 코헤이","集英社","20200904","5,240","5,240","270점","103","일본 도서"
"907","외국도서","もう ぬげない (單行本)","68058689","9784893096098","","요시타케 신스케","ブロンズ新社","20151008","11,680","10,860","330점","166","일본 도서"
"908","외국도서","地獄樂  解體新書  (ジャンプコミックス) (コミック)","266127120","9784088826806","","賀來ゆうじ","集英社","20210430","10,730","9,650","0점","107","일본 도서"
"909","외국도서","かぐや樣は告らせたい~天才たちの戀愛頭腦戰~ 21 (ヤングジャンプコミックス) (コミック)","260308420","9784088917535","","赤坂アカ","集英社","20210219","6,440","5,790","0점","47","일본 도서"
"910","외국도서","遊·戱·王ARC-V 1 (ジャンプコミックス) (コミック)","78351481","9784088806112","","三好 直人","集英社","20160404","5,240","4,710","0점","198","일본 도서"
"911","외국도서","てれびくん 2020年 07 月號 [雜誌]","238699403","4910010170708","","","小學館","20200605","19,400","19,400","970점","59","일본 도서"
"912","외국도서","星のカ-ビィ ア-ト&スタイル コレクション (單行本)","118019675","9784048933865","","","KADOKAWA","20171102","29,810","26,820","0점","385","일본 도서"
