﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"791","수험서/자격증","2021 황정빈 재정학 기출문제집 (10년간)","258514088","9788952636812","13320","황정빈 지음","서울고시각","20210110","18,000","16,200","900점","116","수험서/자격증"
"792","수험서/자격증","2021 공무원 영어 올인원 실전 220제 - 전2권","260349279","9791189788469","13740","이충권 지음","제우스에듀","20210109","32,000","28,800","1,600점","125","수험서/자격증"
"793","수험서/자격증","2021 김건호 헌법 심화이론 보충자료집","265671826","9791190958936","13360","김건호 지음","메가스터디교육(공무원)","20210310","5,000","4,500","50점","199","수험서/자격증"
"794","수험서/자격증","2021 사회조사분석사 2급 1차 필기 기출문제해설","254018619","9791125482123","13330","사회조사분석사 수험연구소 지음","시대고시기획","20210105","24,000","21,600","1,200점","141","수험서/자격증"
"795","수험서/자격증","2022 이진영 전문상담 기출문제집","264055530","9791155029350","13180","이진영 지음","미래가치","20210222","27,000","24,300","1,350점","127","수험서/자격증"
"796","수험서/자격증","2021 WIN 노동법 서브노트","268558262","9791162215470","93360","손승주 지음","법학사","20210402","17,000","16,150","850점","88","수험서/자격증"
"797","수험서/자격증","2021 기사패스 빅데이터분석기사 필기 문제집 700","267313516","9791191388053","93500","NCS정보화기술연구회 지음","한국정보화기술","20210315","30,000","27,000","1,500점","87","수험서/자격증"
"798","수험서/자격증","2021 에듀윌 공무원 국어 매일 기출한자 (빈출순)","261951291","9791136009159","13710","정혜련.진효정 지음","에듀윌","20210128","12,000","10,800","600점","203","수험서/자격증"
"799","수험서/자격증","2021 유기농업기능사 필기","258109251","9788938503640","93520","김영세 지음","부민문화사","20210120","25,000","25,000","1,250점","112","수험서/자격증"
"800","수험서/자격증","2021 리라클영어 생활영어 & 이디엄 마스터","266184546","9791191009767","13740","이리라 지음","용감한북스","20210225","5,000","4,500","250점","168","수험서/자격증"
"801","수험서/자격증","2022 Top to Toe 장정훈 과목개편 경찰학개론","263674878","9791163482741","13350","장정훈 지음","좋은책","20210210","38,000","34,200","380점","220","수험서/자격증"
"802","수험서/자격증","2021 에듀윌 전기응용 및 공사재료 필기 기본서 + 5개년 기출","260926679","9791136009043","13560","에듀윌 전기수험연구소 지음","에듀윌","20210120","19,000","17,100","950점","251","수험서/자격증"
"803","수험서/자격증","UNION MGI 변호사시험 엑스칼리버 민사법 1 : 민법","268098439","9791155776520","14360","MGI 메가고시 연구소 지음","인해","20210412","18,000","16,200","900점","274","수험서/자격증"
"804","수험서/자격증","2021 세법노트북 : 소득세법","268177114","9791159732539","13320","주민규 지음","세경","20210326","10,000","9,000","500점","98","수험서/자격증"
"805","수험서/자격증","2021 에듀윌 스포츠지도사 실기 + 구술 한권끝장 보디빌딩","265568841","9791136009753","13690","정수봉 지음","에듀윌","20210304","22,000","19,800","1,100점","272","수험서/자격증"
"806","수험서/자격증","공무원 국어 띄어쓰기","262625276","9791197335907","13700","이대우 지음","파워메모리북스","20210127","14,000","12,600","700점","78","수험서/자격증"
"807","수험서/자격증","2021 해커스 IFRS 객관식 재무회계","254940037","9791164547494","14320","정윤돈 지음","해커스경영아카데미","20201110","28,900","26,010","1,440점","92","수험서/자격증"
"808","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 4 : 아동간호학","267362216","9791191455137","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","20,000","19,000","600점","268","수험서/자격증"
"809","수험서/자격증","2021 7급 공채 대비 PSAT 유형별 문제집 언어논리","264297203","9788966345465","13350","메가피셋전문연구소 지음","메가피셋(megaPSAT)","20210219","12,000","10,800","600점","97","수험서/자격증"
"810","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 7 : 간호관리학","267362168","9791191455168","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","16,000","15,200","480점","221","수험서/자격증"
"811","수험서/자격증","2021 남정선 지방세법 단기완성","266826697","9791186024751","13320","남정선 지음","㈜피앤피커뮤니케이션즈","20210312","20,000","18,000","1,000점","68","수험서/자격증"
"812","수험서/자격증","2021.2022 큰별쌤 최태성의 별★별한국사 7일의 기적 한국사능력검정시험 기본(4.5.6급)","268446333","9791165986698","13910","최태성 지음","이투스북","20210331","15,000","13,500","750점","456","수험서/자격증"
"813","수험서/자격증","시대에듀 독학사 심리학과 2단계 발달심리학","262729629","9791125490210","13180","독학학위연구소 지음","시대고시기획","20210326","26,000","23,400","1,300점","57","수험서/자격증"
"814","수험서/자격증","2021 객관식 세법 2","267940476","9791197198342","93320","원재훈.김현식.이훈엽 지음","나우퍼블리셔","20210329","15,000","14,550","0점","83","수험서/자격증"
"815","수험서/자격증","07~19년도 생물공학기사 필기 기출문제 풀이 및 해설","206519656","9788944984426","03470","이용석 지음","동아대학교출판부","20190813","20,000","20,000","1,000점","113","수험서/자격증"
"816","수험서/자격증","2021 과년도 산업위생관리산업기사","255411164","9788931539547","13530","서영민.조만희 지음","성안당","20210105","30,000","27,000","1,500점","97","수험서/자격증"
"817","수험서/자격증","2021 화재감식평가기사·산업기사 기출문제집","259748517","9791125486978","","문옥섭.박정주 지음","시대고시기획","20210205","27,000","24,300","1,350점","84","수험서/자격증"
"818","수험서/자격증","2021 이기적 정보보안기사(산업기사) 실기 이론서 + 기출문제집","266488593","9788931462913","13000","임호진.영진정보연구소 지음","영진.com(영진닷컴)","20210310","33,000","29,700","1,650점","96","컴퓨터/모바일"
"819","수험서/자격증","2021 사례.판례 노동법","268958739","9791191601022","13360","김기범 지음","에듀비","20210405","30,000","27,000","1,500점","61","수험서/자격증"
"820","수험서/자격증","2021 권규호 자동암기왕 문법편","266779393","9791187702870","13700","권규호 지음","권규호언어연구실","20210312","16,000","14,400","800점","154","수험서/자격증"
"821","수험서/자격증","2021 로이어스 형소법 선택형 기출","264039946","9791156935858","50835","오제현.김정철 지음","헤르메스","20210225","40,000","38,000","2,000점","64","수험서/자격증"
"822","수험서/자격증","2022 정상 해사법규 객관식","268676858","9788994723631","13350","노호래 지음","문두사","20210410","35,000","35,000","1,750점","152","수험서/자격증"
"823","수험서/자격증","2021 최신판 All-New 국민연금공단 NCS + 전공 + 실전모의고사 3회","258535148","9791125487470","","NCS직무능력연구소 엮음","시대고시기획","20210330","22,000","19,800","1,100점","53","수험서/자격증"
"824","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 6 : 정신간호학","267362056","9791191455151","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","19,000","18,050","570점","176","수험서/자격증"
"825","수험서/자격증","2021 최신판 한국자산관리공사 업무지원직 / 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","267223992","9791125490678","13320","NCS직무능력연구소 지음","시대고시기획","20210410","20,000","18,000","1,000점","56","수험서/자격증"
"826","수험서/자격증","2021 노범석 한국사 Final 실전문제집","268913207","9791190837330","","노범석 지음","더나은","20210419","16,000","14,400","800점","59","수험서/자격증"
"827","수험서/자격증","2021 최신판 All-New TS한국교통안전공단 NCS + 전공 + 실전모의고사 3회","265363735","9791125492283","13320","NCS직무능력연구소 지음","시대고시기획","20210415","22,000","19,800","1,100점","36","수험서/자격증"
"828","수험서/자격증","2022 단기완성 민법 1 : 민법총칙.물권법","269010068","9791162932285","93360","황보수정 지음","새흐름","20210415","34,000","30,600","340점","91","수험서/자격증"
"829","수험서/자격증","2021 채용대비 All-New CAT.CJAT CJ그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","268466504","9791125496090","","SD적성검사연구소 지음","시대고시기획","20210405","23,000","20,700","1,150점","51","수험서/자격증"
"830","수험서/자격증","2021 전기설비기술기준","267220405","9791190443500","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20210401","23,000","20,700","1,150점","62","수험서/자격증"
"831","수험서/자격증","2021 해커스 공인중개사 한눈에 보는 공법체계도 2차 부동산공법","269092444","9791166622885","13360","한종민.해커스 공인중개사시험 연구소 지음","해커스공인중개사","20210416","8,500","7,650","420점","242","수험서/자격증"
"832","수험서/자격증","2021 해커스 NCS LH 한국토지주택공사 봉투모의고사 4+3회","267259983","9788969652287","13320","해커스 취업교육연구소 지음","해커스공기업","20210323","12,900","11,610","640점","274","수험서/자격증"
"833","수험서/자격증","한자능력검정시험 7급","267184267","9791196910464","63710","강태립 지음","어시스트하모니(주)","20210312","10,000","9,000","500점","1112","외국어"
"834","수험서/자격증","2021 대전시교육청 교육공무직원 소양평가 (인적성검사 + 직무능력검사)","267221229","9788952637444","13300","인적성평가 연구회 지음","서울고시각","20210325","22,000","19,800","1,100점","35","수험서/자격증"
"835","수험서/자격증","2021 YES THE 노동법 사례연습","269170963","9791162215494","93360","김에스더 지음","법학사","20210409","25,000","23,750","1,250점","41","수험서/자격증"
"836","수험서/자격증","2021 건축기사 필기 빈도별 기출문제로 한 번에 합격하기","262396497","9788931560275","13540","정하정 지음","성안당","20210119","22,000","19,800","1,100점","45","수험서/자격증"
"837","수험서/자격증","2021 최신판 한국도로공사 NCS + 전공 + 실전모의고사 3회","267017755","9791125495116","13320","NCS직무능력연구소 지음","시대고시기획","20210420","22,000","19,800","1,100점","42","수험서/자격증"
"838","수험서/자격증","2021 공무원 쌍끌이 심리학 기출문제집 - 전2권","268924015","9791190958240","03180","메가공무원 심리학 연구소 지음","메가스터디교육(공무원)","20210412","25,000","22,500","250점","193","수험서/자격증"
"839","수험서/자격증","유안석의 형사소송법 - 전2권","269343051","9791191391442","13360","유안석 지음","배움","20210412","43,000","38,700","2,150점","93","수험서/자격증"
"840","수험서/자격증","정신간호학","269149713","9788958821663","94510","정신간호학 문제집 편집위원 지음","대한간호협회","20210331","24,000","24,000","720점","2156","수험서/자격증"
"841","수험서/자격증","최단시간 알찬정리 치과위생사 국가시험 쉽게 유형 문제집 - 전2권","269359241","9788973868063","13510","고문사 편집부 엮음","고문사(KMS)","20210405","40,000","40,000","0점","183","수험서/자격증"
"842","수험서/자격증","2022 법원직 형사소송법 강의","269350594","9791158246792","93360","이지민 지음","학연","20210414","45,000","42,750","1,350점","51","수험서/자격증"
"843","수험서/자격증","2020 고시넷 NCS 직업기초능력 3대출제유형 1-(2) 모듈형 문제집","200886376","9791156465423","13320","고시넷 NCS 연구소 지음","고시넷","20190920","25,000","22,500","1,250점","2459","수험서/자격증"
"844","수험서/자격증","2020 이동기 영어 실전동형 모의고사 봉투형","237743562","9791160182200","13740","이동기 지음","지금(도서출판)","20200420","9,000","8,100","450점","1641","수험서/자격증"
"845","수험서/자격증","2021 이기적 컴퓨터활용능력 2급 필기 기본서 (별책-기출문제)","256870736","9788931462142","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20201127","19,000","17,100","950점","1009","컴퓨터/모바일"
"846","수험서/자격증","2021 김중규 기출추록 선행정학","254540803","9791187870715","13350","김중규 지음","카스파(주)","20201027","15,000","13,500","750점","857","수험서/자격증"
"847","수험서/자격증","2021 에듀윌 고졸 검정고시 핵심총정리","253123077","9791136007216","13370","김지상 외 지음","에듀윌","20201012","35,000","31,500","1,750점","705","수험서/자격증"
"848","수험서/자격증","황정빈 공기업 경제학 통합전공","204057142","9788952633682","13320","황정빈 지음","서울고시각","20200210","28,000","25,200","1,400점","4489","수험서/자격증"
"849","수험서/자격증","국가공인 한자 자격시험 7급","6680895","9788991325357","13710","국제 어문능력 개발원 지음","형민사","20100405","12,000","10,800","600점","4549","수험서/자격증"
"850","수험서/자격증","2021 조현준 정보보안기사 산업기사 필기 + 핵심기출 1200제 - 전4권","257908009","9791162191767","13000","조현준 지음","탑스팟","20210210","45,000","40,500","2,250점","689","컴퓨터/모바일"
"851","수험서/자격증","2021 민준호 사회 세트 - 전2권","246449651","9791190680004","14300","민준호 지음","호인북스","20200731","33,000","29,700","330점","1850","수험서/자격증"
"852","수험서/자격증","해커스공무원 한국사 단원별 적중 700제","259560922","9791164549658","13910","해커스 공무원시험연구소 지음","해커스공무원","20220117","23,900","21,510","1,190점","897","수험서/자격증"
"853","수험서/자격증","2021 공단기 360 공통과목 모의고사 Vol.2","260575495","9791161011349","13370","이태종.손진숙.고종훈 지음","발해북스","20210112","15,000","13,500","750점","337","수험서/자격증"
"854","수험서/자격증","2021 형법요론","262951800","9791189917968","13360","신호진 지음","문형사","20210204","65,000","58,500","650점","629","수험서/자격증"
"855","수험서/자격증","2021 에듀윌 고졸 검정고시 기출문제집","252163776","9791136006950","13370","김지상 외 지음","에듀윌","20200925","24,000","21,600","1,200점","561","수험서/자격증"
"856","수험서/자격증","2021 전효진 올인원 헌법 + 기출 600제 세트 - 전4권","251273760","9791190258302","14360","전효진 지음","연승","20200910","51,000","45,900","510점","613","수험서/자격증"
"857","수험서/자격증","2021 윤우혁 미니 헌법","238793443","9791165760267","13360","윤우혁 지음","에스티유니타스","20200510","26,500","23,850","260점","582","수험서/자격증"
"858","수험서/자격증","이기적 웹디자인기능사 실기 기본서","235828260","9788931460674","13000","윤미선 지음","영진.com(영진닷컴)","20200325","28,000","25,200","1,400점","700","컴퓨터/모바일"
"859","수험서/자격증","2021 에듀윌 고졸 검정고시 국어","249742421","9791136006172","14370","김지상 지음","에듀윌","20200901","18,000","16,200","900점","397","수험서/자격증"
"860","수험서/자격증","2021 에듀윌 SKCT SK그룹 종합역량검사 최신기출유형 + 실전모의고사 4회 & 직무모의고사","257604063","9791136007773","13320","에듀윌 취업연구소 지음","에듀윌","20210103","21,000","18,900","1,050점","319","수험서/자격증"
"861","수험서/자격증","2021 윤우혁 헌법 기출문제집 - 전2권","252712578","9791165762483","14360","윤우혁 지음","에스티유니타스","20201020","40,500","36,450","2,020점","660","수험서/자격증"
"862","수험서/자격증","2021 기출이 답이다 임상심리사 2급 2차 실기대비 15년간 기출문제해설","262475328","9791125485940","","이용석 지음","시대고시기획","20210305","26,000","23,400","1,300점","438","수험서/자격증"
"863","수험서/자격증","2021 문동균 한국사 기출의 모든 것 1권 (1.0 기본기출 + 2.0심화기출)","251907976","9791165762599","","문동균 지음","에스티유니타스","20200918","15,900","14,310","790점","405","수험서/자격증"
"864","수험서/자격증","2021 에듀윌 9급 공무원 단원별 기출&예상 문제집 사회","257604271","9791136008008","13350","이종학 지음","에듀윌","20210103","21,000","18,900","1,050점","291","수험서/자격증"
"865","수험서/자격증","2020 선재국어 수비니겨 날로쓰는 어법과 국어 규범 - 전2권","190109229","9791163713302","14710","이선재 지음","에스티유니타스","20190515","28,000","25,200","280점","1007","수험서/자격증"
"866","수험서/자격증","KDS 41 31 00 : 2019에 따른 강구조설계 (한국강구조학회)","266144705","9791162571477","93540","한국강구조학회 지음","구미서관","20210212","25,000","23,750","1,250점","2646","대학교재/전문서적"
"867","수험서/자격증","해커스 전산세무 1급 법인세 이론 + 실기 + 기출문제","239367928","9791164542369","13320","이남호 지음","해커스금융","20200511","25,900","23,310","1,290점","400","수험서/자격증"
"868","수험서/자격증","최신판 해커스공기업 NCS 모듈형 통합 기본서 모듈이론공략 + 실전모의고사","248420843","9788969651822","13320","해커스 취업교육연구소 지음","해커스공기업","20200814","20,900","18,810","1,040점","537","수험서/자격증"
"869","수험서/자격증","배지윤의 아테나 유아교육과정 워크북 : 유아교육 총론편","262950239","9791187642282","13370","배지윤 엮음","우리교과서","20210125","25,000","22,500","1,250점","606","수험서/자격증"
"870","수험서/자격증","해커스 공무원 영어 기초 영문법","145772212","9791162661666","13740","해커스 공무원시험연구소 엮음","해커스공무원","20180521","18,900","17,010","940점","1688","수험서/자격증"
"871","수험서/자격증","2021 세법 강의 Summary 2 : 법인세","260646845","9791156263159","94320","강경태 지음","샘앤북스","20210110","16,000","16,000","800점","395","수험서/자격증"
"872","수험서/자격증","혜원국어 하루 15분 레알 문법 OX","231122576","9791160182064","13710","고혜원 지음","지금(도서출판)","20200210","10,000","9,000","500점","596","수험서/자격증"
"873","수험서/자격증","2020 공기업단기 10일 만에 끝내는 공기업 경영학 기출 700제","238452483","9791163717515","13320","공기밥닷컴 지음","에스티유니타스","20200501","14,900","13,410","740점","460","수험서/자격증"
"874","수험서/자격증","2021 전효진 행정법 최근 2년 기출 PACK","256414346","9791190258364","13360","전효진 지음","연승","20201116","19,000","17,100","950점","326","수험서/자격증"
"875","수험서/자격증","정보봉사개론 강의노트","209257606","9791155027189","93020","신인수 지음","미래가치","20190930","15,000","13,500","750점","433","수험서/자격증"
"876","수험서/자격증","2021 에듀윌 공인중개사 그림민법","258095936","9791136008237","13320","서석진 지음","에듀윌","20210103","37,000","33,300","1,850점","353","수험서/자격증"
"877","수험서/자격증","2021 김중규 4.0 선행정학 7급","247886937","9791187870654","14350","김중규 지음","카스파(주)","20200730","45,900","41,310","2,290점","321","수험서/자격증"
"878","수험서/자격증","진도별 변시.사시 기출 두문자 민법사례연습","263511921","9791189446185","93360","곽낙규 지음","수북","20210201","40,000","38,000","1,140점","265","수험서/자격증"
"879","수험서/자격증","2021 에듀윌 SMAT 모듈C 서비스 운영전략 1주끝장","256062870","9791136007599","13320","유지영.박정아.김정현 지음","에듀윌","20201118","15,000","13,500","750점","420","수험서/자격증"
"880","수험서/자격증","2021 해커스공무원 기출 + 적중 1000제 수학","254538525","9791164548361","13410","임채환.해커스 공무원시험연구소 지음","해커스공무원","20201103","27,900","25,110","1,390점","238","수험서/자격증"
"881","수험서/자격증","2021 산업안전산업기사 필기 + 산업안전 핸드북","256076485","9791158137328","13500","최윤정 지음","구민사","20210105","33,000","29,700","1,650점","325","수험서/자격증"
"882","수험서/자격증","2021 해커스공무원 11개년 기출문제집 쉬운 행정학 (조철현) - 전2권","254566516","9791164548392","14350","조철현 지음","해커스공무원","20201104","32,900","29,610","1,640점","265","수험서/자격증"
"883","수험서/자격증","국가공인 IEQ 인터넷윤리자격 지도사(2020개정판)","235801693","9791195325467","","","씨에스랩","20000101","17,000","17,000","170점","297","수험서/자격증"
"884","수험서/자격증","2021 함수민 행정법총론 꼭기오 - 전2권","259182079","9791161021539","13360","함수민 지음","더채움","20201229","27,000","24,300","1,350점","269","수험서/자격증"
"885","수험서/자격증","2021 렛유인 기초부터 실전까지 NCS 모듈형 고득점 기본서","263970346","9791190670487","13320","렛유인 NCS 연구소 지음","렛유인","20210302","21,000","18,900","1,050점","244","수험서/자격증"
"886","수험서/자격증","2021 해커스공무원 8개년 기출문제집 교육학","254567149","9791164548422","13370","이이수 지음","해커스공무원","20201104","19,800","17,820","990점","288","수험서/자격증"
"887","수험서/자격증","2021 해커스 공인중개사 1차 기본서 민법 및 민사특별법","256550918","9791164548927","13360","채희대.해커스 공인중개사시험 연구소 지음","해커스공인중개사","20201127","33,900","30,510","1,690점","307","수험서/자격증"
"888","수험서/자격증","2021 에듀윌 9급 공무원 실전동형 모의고사 행정학","260359584","9791136008664","13350","남진우 지음","에듀윌","20210114","13,000","11,700","650점","184","수험서/자격증"
"889","수험서/자격증","2021 갓대환 형사소송법 기적의 특강 with 최신 2개년판례","263511834","9791160491906","","김대환 지음","멘토링","20210216","23,000","21,850","690점","472","수험서/자격증"
"890","수험서/자격증","민사법 사례연습 2","261792952","9791156935742","13360","송영곤 지음","헤르메스","20210125","60,000","54,000","600점","322","수험서/자격증"
"891","수험서/자격증","ACL 김중근 형법 6개년 원문기출 STEP.1 : 기출편","262399210","9791165231569","13360","김중근 지음","에이씨엘커뮤니케이션","20210125","53,000","47,700","2,650점","208","수험서/자격증"
"892","수험서/자격증","김병찬의 전공 도덕윤리 길라잡이 3 : 교과교육론","238781262","9791161700922","13190","김병찬 지음","에듀에프엠","20200506","24,000","22,800","720점","348","수험서/자격증"
"893","수험서/자격증","2021 민준호 독학 행정법 시행처별 기출문제집","256593481","9791165762940","13360","민준호 지음","에스티유니타스","20201125","25,000","22,500","1,250점","209","수험서/자격증"
"894","수험서/자격증","김기훈 공무원 영어 공수하다 BASIC","260125580","9791190020299","13740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀01(CEDU)","20201231","15,000","13,500","750점","588","수험서/자격증"
"895","수험서/자격증","경제학의 zip","246059869","9788959531868","13320","김진욱 지음","네오시스","20200716","40,000","36,000","2,000점","876","수험서/자격증"
"896","수험서/자격증","2021 원큐패스 지게차운전기능사 필기 CBT 시험 모의고사 10회","256907344","9788927770985","13550","다락원아카데미 지음","다락원","20210110","12,000","10,800","600점","225","수험서/자격증"
"897","수험서/자격증","2021 기출이 답이다 손해평가사 1차.2차 기출문제해설","257852443","9791125486848","13320","손해평가연구회 지음","시대고시기획","20210105","20,000","18,000","1,000점","213","수험서/자격증"
"898","수험서/자격증","2021 신영식 해동한국사 X파일 실전동형모의고사","263022940","9791165761233","13910","신영식 지음","에스티유니타스","20210210","17,000","15,300","850점","159","수험서/자격증"
"899","수험서/자격증","행정판례백선","249194116","9791190755368","13360","신봉기.정선균 지음","필통북스","20200819","40,000","36,000","2,000점","357","수험서/자격증"
"900","수험서/자격증","2021 해커스공무원 요점정리 패권 국제법","259535662","9791164543564","13360","이상구 지음","해커스공무원","20210105","24,900","22,410","1,240점","202","수험서/자격증"
"901","수험서/자격증","2021 조태정 영어 기출 독해","251611940","9791190958387","13740","조태정 지음","메가스터디교육(공무원)","20200925","28,000","25,200","280점","205","수험서/자격증"
"902","수험서/자격증","디지털포렌식 검정시험","240893523","9791189850128","93560","Korea Forensic Publisher 지음","안북스","20200511","30,000","28,500","1,500점","396","컴퓨터/모바일"
"903","수험서/자격증","최신판 위포트 LG그룹 인적성검사 통합 기본서","251775959","9791161981086","13320","홍기찬.위포트 연구소 지음","위포트","20200918","19,800","17,820","990점","221","수험서/자격증"
"904","수험서/자격증","2021 인사이트 상법 사례형 기출문제 해설","263667376","9791197195952","13360","이정엽 지음","자비스","20210210","32,000","32,000","960점","303","수험서/자격증"
"905","수험서/자격증","건축가들의 집을 거닐어요","63051501","9788961555548","77610","디디에 코르니유 지음, 이성엽 옮김, 오영욱 감수","톡","20150710","15,000","13,500","750점","1501","어린이"
"906","수험서/자격증","2021 양재호의 도시계획기사 필기 기출편","257605770","9791188137732","13530","양재호 지음","트랜북스","20210116","33,000","29,700","1,650점","230","수험서/자격증"
"907","수험서/자격증","2021 기분파 피부미용사 필기 - 상시시험 완벽대비 (최근 상시시험 복원문제 수록)","255158993","9791186179345","13590","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20210115","25,000","22,500","1,250점","286","수험서/자격증"
"908","수험서/자격증","2021 해커스 국제무역사 1급 이론 + 적중문제 + 모의고사","258581327","9791164548255","13320","진민규.해커스 무역연구소 지음","해커스금융","20210104","29,800","26,820","1,490점","335","수험서/자격증"
"909","수험서/자격증","2021 산업안전산업기사 과년도 + 무료동영상","258364651","9791158137335","13500","최윤정 지음","구민사","20210105","30,000","27,000","1,500점","224","수험서/자격증"
"910","수험서/자격증","ACL 김중근 형사소송법 6개년 원문기출 STEP.1 : 기출편","262399802","9791165231514","13360","김중근 지음","에이씨엘커뮤니케이션","20210125","48,000","43,200","2,400점","177","수험서/자격증"
"911","수험서/자격증","2021 이윤주 윤주국어 1 : 문법과 규범","246820849","9791190346399","13710","이윤주 지음","사피엔스넷","20200725","22,000","19,800","1,100점","200","수험서/자격증"
"912","수험서/자격증","2021 건축기사 5 : 건축법규","257078024","9791156569503","13540","현정기 외 지음","한솔아카데미","20210112","24,000","21,600","1,200점","209","수험서/자격증"
"913","수험서/자격증","2021 초스피드기억법 + 본문 및 과년도 + 요점노트 소방설비기사 필기 (전기 1)","259057346","9788931590418","13530","공하성 지음","성안당","20210105","43,000","38,700","430점","271","수험서/자격증"
"914","수험서/자격증","2021 김건호 행정법총론 진도별 모의고사 340제 - 전2권","265611242","9791190958899","13360","김건호 지음","메가스터디교육(공무원)","20210310","10,000","9,000","500점","217","수험서/자격증"
"915","수험서/자격증","2021 해커스공무원 실전동형모의고사 수학 1","265593237","9791166621369","13410","임채환 지음","해커스공무원","20210305","18,900","17,010","940점","128","수험서/자격증"
"916","수험서/자격증","2021 한자능력검정시험 5급","261964601","9791191238006","13700","남기탁 외 지음","한국어문교육연구회","20210125","17,000","15,300","850점","278","외국어"
"917","수험서/자격증","2021 김형준 포커스 사회복지학 핵심요약집(OX문제 포함)","251138830","9791190700641","13330","김형준 지음","배움","20200910","18,000","16,200","900점","153","수험서/자격증"
"918","수험서/자격증","2021 PEET 대비 단원별.단계별 문제집 단피트 일반화학추론 300제","235923797","9788966345014","93510","메가엠디 자연과학추론연구소 지음","메가엠디(메가스터디)","20200317","32,000","28,800","1,600점","800","수험서/자격증"
"919","수험서/자격증","2021 시대에듀 과락을 피하는 법 직업상담사 2급 직업상담실무 (2차 실기)","260052303","9791125486480","13320","직업상담연구소.이용석 지음","시대고시기획","20210205","15,000","13,500","750점","242","수험서/자격증"
"920","수험서/자격증","2021 해커스군무원 15개년 기출복원문제집 쉬운 행정학","259060914","9791164549870","13350","조철현 지음","해커스공무원","20201230","14,900","13,410","740점","210","수험서/자격증"
"921","수험서/자격증","2021 최신판 휴노형 NCS 집중학습 봉투모의고사 7회분","256962636","9791125484516","13320","NCS직무능력연구소 지음","시대고시기획","20210210","16,000","14,400","800점","203","수험서/자격증"
"922","수험서/자격증","공인노무사를 위한 1차 경영학 객관식","267302635","9791190755726","13320","이해선 지음","필통북스","20210322","33,000","29,700","990점","99","수험서/자격증"
"923","수험서/자격증","2020 상담심리사 한권으로 끝내기","240462984","9791125471912","13180","여한구.박경화 지음","시대고시기획","20200706","28,000","25,200","1,400점","174","수험서/자격증"
"924","수험서/자격증","2021 나합격 기계설계산업기사 필기 + 무료동영상","257842642","9791188883356","13500","서상욱 지음","삼원북스(수험서)","20210105","30,000","27,000","1,500점","189","수험서/자격증"
"925","수험서/자격증","2021 해커스공무원 박철한 헌법","250053767","9791164546626","13360","박철한.해커스 공무원시험연구소 지음","해커스공무원","20200902","39,800","35,820","1,990점","188","수험서/자격증"
"926","수험서/자격증","동기쌤 친절한 꿀문법","262541465","9791165764586","13740","이동기 지음","에스티유니타스","20210201","13,000","11,700","130점","332","수험서/자격증"
"927","수험서/자격증","KDS 41 31 00 : 2019에 따른 강구조설계 예제집","260205831","9791162571392","93540","한국강구조학회.한국건축구조기술사회 지음","한국강구조학회","20210111","30,000","28,500","1,500점","648","대학교재/전문서적"
"928","수험서/자격증","2021 이기적 리눅스마스터 2급 기본서","266488617","9788931462326","13000","권소라 지음","영진.com(영진닷컴)","20210310","25,000","22,500","1,250점","401","컴퓨터/모바일"
"929","수험서/자격증","객관식 사회보험법","258181193","9788965662365","13360","전시춘 엮음","청출어람","20201015","20,000","18,000","200점","91","수험서/자격증"
"930","수험서/자격증","2021 고시넷 건설안전기사 실기 기출문제 + 유형분석 (필답형 + 작업형)","266478342","9791156466499","","정권호.김도엽.국가전문기술자격연구소 지음","고시넷","20210315","34,000","30,600","1,700점","103","수험서/자격증"
"931","수험서/자격증","2021 OK 9급 교육학개론 기출문제집","250474206","9791164446834","13370","박문각출판문화연구소 지음","박문각","20200915","12,000","10,800","600점","105","수험서/자격증"
"932","수험서/자격증","2021 종자 기사.산업기사 필기.실기","256597368","9788938503626","93520","부민문화사 자연과학부 지음","부민문화사","20210120","36,000","36,000","1,800점","162","수험서/자격증"
"933","수험서/자격증","2022 하루 3분 교육학 (스프링)","261948020","9791164407293","13370","김영익 지음","하움출판사","20210101","22,000","19,800","1,100점","175","수험서/자격증"
"934","수험서/자격증","2021 더빅스쿨 x 제이든 시간을 단축시키는 PSAT형 NCS 풀이법","262659151","9791196785796","13320","제이든 지음","더빅스쿨","20210128","18,000","16,200","900점","402","수험서/자격증"
"935","수험서/자격증","2021 함께하는 교육학 논술이론편 2","266760921","9791197393310","13370","전태련.박지영 지음","마이쌤","20210310","32,000","28,800","1,600점","3170","수험서/자격증"
