﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"755","국내도서","경매 권리분석 이렇게 쉬웠어?","178611462","9791187799078","13320","박희철 지음, 송희창 감수","지혜로","20190115","18,000","16,200","900점","27327","경제경영"
"756","국내도서","해커스 텝스 리스닝 (TEPS Listening)","143153748","9788965422525","13740","David Cho 지음","해커스어학연구소(Hackers)","20210419","24,900","22,410","1,240점","9545","외국어"
"757","국내도서","스크린 영어회화 : 겨울왕국 (전체 대본 + 워크북 + MP3 CD 1장)","35732084","9788960477957","04740","강윤혜","길벗이지톡","20140120","18,000","16,200","900점","7276","외국어"
"758","국내도서","2020 민준호 사회 핵심이론 완성","205202426","9791163715733","13300","민준호 지음","에스티유니타스","20190830","16,500","14,850","160점","1452","수험서/자격증"
"759","국내도서","엄마의 하브루타 대화법","213427506","9791190305884","13590","김금선 지음","위즈덤하우스","20191030","13,800","12,420","690점","1661","좋은부모"
"760","국내도서","오늘의 키토식","215309490","9791160509748","13510","키토제닉 다이어트 카페 지음, 정명일 감수","길벗","20191111","20,000","18,000","1,000점","1998","건강/취미"
"761","국내도서","1만 시간의 재발견","86321510","9791186805282","03190","안데르스 에릭슨.로버트 풀 지음, 강혜정 옮김","비즈니스북스","20160630","16,000","14,400","800점","7562","자기계발"
"762","국내도서","해커스 토플 리스닝 (Hackers TOEFL Listening)","199714686","9788965423102","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","29,500","26,550","1,470점","10179","외국어"
"763","국내도서","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1821","역사"
"764","국내도서","여자 주인공만 모른다","220400574","9788959528318","03680","듀나 지음","제우미디어","20191205","15,000","13,500","750점","1513","에세이"
"765","국내도서","툇마루에서 모든 게 달라졌다 3","221462187","9791164134038","07810","쓰루타니 가오리 지음, 현승희 옮김","북폴리오","20191209","9,800","8,820","490점","2140","만화"
"766","국내도서","2020 써니 행정법총론 SOS","215695815","9791160181920","13360","박준철 지음","지금(도서출판)","20191120","23,000","20,700","1,150점","1055","수험서/자격증"
"767","국내도서","마사토끼의 만화 스토리 매뉴얼 1","213216482","9791165015824","07810","마사토끼 지음","서울미디어코믹스(서울문화사)","20191025","11,000","9,900","550점","3224","만화"
"768","국내도서","괴롭히지 말아요, 나가토로 양 6","225060716","9791165072308","
07830","나나시 지음, 김현주 옮김","㈜소미미디어","20200110","5,000","4,500","250점","1197","만화"
"769","국내도서","2020 에듀윌 9급 공무원 공통과목 7개년 기출PACK : 국어.영어.한국사 (특별제공: 기출 핵심자료집)","209354870","9791136002051","13350","송운학.성정혜.신형철 지음","에듀윌","20191002","29,000","26,100","1,450점","1186","수험서/자격증"
"770","국내도서","이웃집 백만장자 변하지 않는 부의 법칙","221329704","9791162541197","03320","토머스 J. 스탠리.세라 스탠리 팰로 지음, 김미정 옮김","비즈니스북스","20191218","16,800","15,120","840점","9267","경제경영"
"771","국내도서","이종족 리뷰어스 2","222156885","9791136215307","","아마하라 원작, masha 그림","대원씨아이(만화)","20191218","5,500","4,950","270점","1058","만화"
"772","국내도서","탁상용 스트레칭북 (스프링북)","218558598","9788971423097","03690","브레이니 피트니스 랩 지음, 피지컬갤러리 의학 전문가 그룹 감수","시간과공간사","20200106","13,800","12,420","690점","1102","건강/취미"
"773","국내도서","10대와 통하는 스포츠 이야기","192196008","9791188215232","43690","탁민혁.김윤진 지음","철수와영희","20190531","13,000","11,700","650점","5414","청소년"
"774","국내도서","나의 부모님이 이 책을 읽었더라면","217420517","9788934999638","03590","필리파 페리 지음, 이준경 옮김","김영사","20191118","14,800","13,320","740점","851","좋은부모"
"775","국내도서","리추얼","35634450","9788962606317","03100","메이슨 커리 지음, 강주헌 옮김","책읽는수요일","20140126","15,000","13,500","750점","5711","인문학"
"776","국내도서","치유마법의 잘못된 사용법 8","226929068","9791127854010","04830","쿠로카타 지음, KeG 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20200120","9,800","8,820","490점","306","소설/시/희곡"
"777","국내도서","잘고른 추리논증 300제","216178101","9788966344840","14360","메가로스쿨 언어논리연구소 엮음","메가로스쿨","20191111","25,000","22,500","1,250점","591","수험서/자격증"
"778","국내도서","동물귀 의인화 캐릭터 북","223404228","9791160074543","13650","슈가오 지음, 김재훈 옮김","한즈미디어(한스미디어)","20191224","15,000","13,500","750점","1317","만화"
"779","국내도서","반전이 없다","223516392","9791165090654","03810","조영주 지음","연담L","20191226","14,000","12,600","700점","499","소설/시/희곡"
"780","국내도서","캐러멜 Caramel","223288700","9791160320756","13590","김용래 지음","싸이프레스","20200117","16,000","14,400","800점","632","요리/살림"
"781","국내도서","청의 엑소시스트 24","227334348","9791136217837","","카토 카즈에 지음","대원씨아이(만화)","20200114","4,500","4,050","220점","735","만화"
"782","국내도서","공간의 가치","55336150","9791195470211","03320","박성식 지음, 편주현.이현규.김범준 감수","유룩출판","20150306","25,000","22,500","1,250점","2066","경제경영"
"783","국내도서","데미는 이야기하고 싶어 7","226205723","9791136220981","","페토스 지음, 문기업 옮김","대원씨아이(만화)","20200109","5,000","4,500","250점","283","만화"
"784","국내도서","혼자 공부하지 못하는 아이들","187639198","9791187509424","03370","박인연 지음","제8요일","20190403","15,500","13,950","770점","539","좋은부모"
"785","국내도서","2020 신춘문예 당선시집","226664989","9788970759388","03810","고명재 외 지음","문학세계사","20200110","13,000","11,700","650점","895","소설/시/희곡"
"786","국내도서","Bad Company 3","227669288","9791196899349","07840","Guilt|Pleasure 지음, 권수민 역자","MM코믹스","20200116","6,000","5,400","300점","207","만화"
"787","국내도서","세상 끝 동물원","227397691","9788954670203","03840","어피니티 코나 지음, 유현경 옮김","문학동네","20200115","15,500","13,950","770점","232","소설/시/희곡"
"788","국내도서","뼈·관절 구조 교과서","227178392","9788964944134","03510","마쓰무라 다카히로 지음, 장은정 옮김, 다케우치 슈지 외 감수","보누스","20200205","17,800","16,020","890점","1394","건강/취미"
"789","국내도서","딸에게 보내는 심리학 편지 (10만 부 기념 스페셜 에디션)","227692941","9791190538015","03180","한성희 지음","메이븐","20200128","16,000","14,400","800점","9207","인문학"
"790","국내도서","너네, 아싸인 날 너무 좋아하는 거 아니냐. 1","228683014","9791165241520","04830","나기키 에코 지음, 아유마 사유 그림, ruleeZ 옮김","영상출판미디어(주)","20200206","7,000","6,300","350점","224","소설/시/희곡"
"791","국내도서","야채에 미쳐서","227506632","9788998791902","03830","아사이 마카테 지음, 이규원 옮김","북스피어","20200131","14,800","13,320","740점","321","소설/시/희곡"
"792","국내도서","2020 이완 국가정보원 NIAT의 기술","227408222","9791185886411","13320","이완적성팀 지음","잡플랫(Jobplat)","20200121","39,000","35,100","1,950점","200","수험서/자격증"
"793","국내도서","그 녀석의 순정 11","228680311","9788927078593","07830","타나카 스즈키 지음","현대지능개발사","20200121","5,500","4,950","270점","521","만화"
"794","국내도서","오빠 친구 8","228679448","9791134845452","07650","아카가와라 모도무 지음, 나민형 옮김","학산문화사(만화)","20200121","5,000","4,500","250점","116","만화"
"795","국내도서","고요할수록 밝아지는 것들","190316672","9791187498384","03810","혜민 지음","수오서재","20181205","15,000","13,500","750점","21294","에세이"
"796","국내도서","천년의 질문 3","193861229","9788965746843","04810","조정래 지음","해냄","20190611","16,500","14,850","820점","8591","소설/시/희곡"
"797","국내도서","스즈키 바이올린 교본 1","85899","9788903411116","93670","세광음악 편집부 엮음","세광음악출판사","20091217","12,000","10,800","600점","40668","예술/대중문화"
"798","국내도서","왜 나는 너를 사랑하는가 (양장)","964118","9788986836240","03840","알랭 드 보통 지음, 정영목 옮김","청미래","20070801","12,000","10,800","600점","24495","소설/시/희곡"
"799","국내도서","2019 김승옥문학상 수상작품집","209577210","9788954657952","03810","윤성희 외 지음","문학동네","20190927","10,000","9,000","500점","4435","소설/시/희곡"
"800","국내도서","이방인","212246612","9788937443848","","알베르 카뮈 지음, 김화영 옮김","민음사","20190902","10,000","9,000","500점","54805","소설/시/희곡"
"801","국내도서","달과 6펜스","237763","9788937460388","04840","서머셋 몸 지음, 송무 옮김","민음사","20000620","10,000","9,000","500점","40422","소설/시/희곡"
"802","국내도서","우울할 땐 뇌 과학","134947105","9791156757344","03180","앨릭스 코브 지음, 정지인 옮김","심심","20180312","17,000","15,300","850점","24079","인문학"
"803","국내도서","밀크맨","198322744","9788936477837","03840","애나 번스 지음, 홍한별 옮김","창비","20191004","16,800","15,120","840점","2818","소설/시/희곡"
"804","국내도서","백범일지","369173","9788971992258","03910","김구 지음, 도진순 주해","돌베개","20020801","12,000","10,800","600점","19009","역사"
"805","국내도서","브람스를 좋아하세요...","2156605","9788937461798","04800","프랑수아즈 사강 지음, 김남주 옮김","민음사","20080502","8,500","7,650","420점","32450","소설/시/희곡"
"806","국내도서","모스크바의 신사","151652184","9788972758945","03840","에이모 토울스 지음, 서창렬 옮김","현대문학","20180622","18,000","16,200","900점","11687","소설/시/희곡"
"807","국내도서","나의 마녀 2","217662895","9791164330799","07810","해윤 지음, MAS 그림","애니북스","20191122","14,500","13,050","720점","2101","만화"
"808","국내도서","세계미래보고서 2020","211920875","9791162541104","03320","박영숙.제롬 글렌 지음, 이희령 옮김","비즈니스북스","20191024","16,500","14,850","820점","2046","경제경영"
"809","국내도서","앞으로 3년 경제전쟁의 미래","199803731","9791187481607","03320","오건영 지음","지식노마드","20190802","18,000","16,200","900점","4594","경제경영"
"810","국내도서","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34559","경제경영"
"811","국내도서","하이큐!! 32","168864527","9791133491155","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180920","5,000","4,500","250점","5071","만화"
"812","국내도서","에듀윌 한국사 능력 검정시험 2주끝장 중급","194150980","9791136000996","13910","한국사기출연구회 엮음","에듀윌","20190612","21,000","18,900","1,050점","1451","수험서/자격증"
"813","국내도서","크툴루의 부름 : 수호자 룰북 (양장)","136273043","9788988060490","93690","샌디 피터슨 외 지음, 박나림 옮김","초여명","20180302","44,000","39,600","2,200점","6094","건강/취미"
"814","국내도서","그렇게 물어보면 원하는 답을 들을 수 없습니다","206515744","9791190305297","03190","김호 지음","위즈덤하우스","20190910","16,800","15,120","840점","3237","자기계발"
"815","국내도서","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"816","국내도서","위대한 기업에 투자하라","564228","9788991378025","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050610","12,000","10,800","600점","20378","경제경영"
"817","국내도서","피아스코","53761030","9788988060261","93690","제이슨 모닝스타 지음, 김성일 옮김","초여명","20150227","16,000","14,400","800점","4535","건강/취미"
"818","국내도서","갈매기의 꿈","148317997","9791161570341","03840","리처드 바크 지음, 공경희 옮김, 러셀 먼슨 사진","나무옆의자","20180601","15,800","14,220","790점","15294","소설/시/희곡"
"819","국내도서","여름의 책","214366126","9788937429569","04800","토베 얀손 지음, 안미란 옮김","민음사","20191101","10,800","9,720","540점","3570","소설/시/희곡"
"820","국내도서","깨끗한 존경","217453001","9791196589141","03810","이슬아 지음","헤엄","20191113","15,000","13,500","750점","3911","에세이"
"821","국내도서","강남에 집 사고 싶어요","221417284","9791186647356","13320","오스틀로이드 지음","진서원","20191216","17,000","15,300","850점","2033","경제경영"
"822","국내도서","내 강아지 마음 상담소","214217818","9791196719425","13490","강형욱 지음","혜다","20191115","14,800","13,320","740점","5836","건강/취미"
"823","국내도서","책벌레의 하극상 제4부 귀족원의 자칭 도서위원 5","224972596","9791160859768","04830","카즈키 미야 지음, 시이나 유우 그림, 김봄 옮김","길찾기","20200108","10,000","9,000","500점","1029","소설/시/희곡"
"824","국내도서","재혼황후 2","220553518","9791164790524","04810","알파타르트 지음","해피북스투유","20191230","14,000","12,600","700점","2649","소설/시/희곡"
"825","국내도서","비밀 The Top Secret season 0 시즌 제로 8","223776451","9791164035939","","시미즈 레이코 지음, 오경화 옮김","서울미디어코믹스(서울문화사)","20191230","7,000","6,300","350점","887","만화"
"826","국내도서","영단기 신토익 LC+RC 빈출 모의고사 (2019 퍼스트브랜드 대상 수상기념 특별가 6,900원)","208654870","9791161315317","13740","영단기 연구소 지음","커넥츠영단기","20191001","6,900","6,210","340점","3097","외국어"
"827","국내도서","펠루아 이야기 13","222158808","9791134841263","","김연주 지음","학산문화사(만화)","20191218","7,000","6,300","350점","710","만화"
"828","국내도서","수학으로 들어가 과학으로 나오기","217735312","9791190149099","03400","리용러 지음, 정우석 옮김","하이픈","20191216","17,000","15,300","850점","954","과학"
"829","국내도서","될 일은 된다","86115862","9788935704019","03190","마이클 A. 싱어 지음, 김정은 옮김","정신세계사","20160621","15,000","13,500","750점","10593","자기계발"
"830","국내도서","생각이 바뀌는 순간","211527673","9788947545181","03180","캐서린 A. 샌더슨 지음, 최은아 옮김","한국경제신문","20191011","16,000","14,400","800점","880","인문학"
"831","국내도서","2020 이기적 컴퓨터활용능력 1급 실기 기본서 : 무료 동영상 전강 & 채점 프로그램 제공","209575331","9788931460537","13000","박윤정.서승완.영진정보연구소 지음","영진.com(영진닷컴)","20190925","35,000","31,500","1,750점","1153","컴퓨터/모바일"
"832","국내도서","2020 에듀윌 제과제빵기능사 필기끝장","217686288","9791136002419","13590","오명석 외 지음","에듀윌","20191127","20,000","18,000","1,000점","1601","수험서/자격증"
"833","국내도서","습관의 완성","222531256","9791190238083","03320","이범용 지음","스마트북스","20200106","14,800","13,320","740점","593","자기계발"
"834","국내도서","2020 사회조사분석사 2급 필기 한권으로 끝내기","210220067","9791125461814","13330","이종익 지음","시대고시기획","20200706","32,000","28,800","1,600점","1150","수험서/자격증"
"835","국내도서","2020 EBS Win-Q(윙크) 전기기능사 필기 단기완성","212661666","9791125464082","13560","김대범.한규철 엮음","시대고시기획","20200103","19,000","17,100","950점","549","수험서/자격증"
"836","국내도서","2020 시나공 워드프로세서 필기","213163537","9791160509458","13000","길벗 R&D 외 지음","길벗","20191028","19,000","17,100","950점","633","컴퓨터/모바일"
"837","국내도서","2020 에듀윌 7.9급 공무원 단원별 문제집 영어","221695551","9791136003010","13350","성정혜 지음","에듀윌","20200112","20,000","18,000","1,000점","518","수험서/자격증"
"838","국내도서","숙녀들의 수첩","221123224","9791159254895","03400","이다솔 지음, 갈로아 그림","들녘","20191210","17,000","15,300","850점","719","만화"
"839","국내도서","2020 해커스 공무원 적중 700제 영어","223816686","9791164541188","13740","해커스 공무원시험연구소 지음","해커스공무원","20200106","23,900","21,510","1,190점","395","수험서/자격증"
"840","국내도서","2020 에듀윌 조리기능사 필기끝장","223424669","9791136003331","13590","김선희.김자경.송은주 지음","에듀윌","20200112","18,000","16,200","900점","705","수험서/자격증"
"841","국내도서","아담의 갈비뼈 1","224627392","9788927077879","07830","미치노쿠 아타미 지음","현대지능개발사","20200102","6,000","5,400","300점","264","만화"
"842","국내도서","그거 봤어?","221339895","9791196524487","13800","김학준 지음","(주)이상미디랩","20191213","15,000","13,500","750점","266","에세이"
"843","국내도서","2020 에듀윌 매경TEST 2주끝장","222495218","9791136003249","13320","신경수.이인호 지음","에듀윌","20200112","28,000","25,200","1,400점","858","수험서/자격증"
"844","국내도서","2019 PSAT.NCS 자료해석 연산","142092730","9791185218144","13350","신헌.배승철 지음","허밍","20180411","18,000","17,100","900점","318","수험서/자격증"
"845","국내도서","2020 국왕국어 문법, 문학 이것만는 꼭 봐야 한다","227408630","9788967584252","13700","김병태 지음","영기획비엠씨","20200113","17,000","15,300","850점","166","수험서/자격증"
"846","국내도서","정말 제가 사랑스럽나요?","226074153","9791189620615","03230","최세미(젠틀 위스퍼) 지음","42미디어콘텐츠","20200117","14,500","13,050","720점","639","종교/역학"
"847","국내도서","서양골동 양과자점 완전판 1","227671524","9791136701398","","요시나가 후미 지음, 장수연 옮김","서울미디어코믹스(서울문화사)","20200131","8,000","7,200","400점","199","만화"
"848","국내도서","서양골동 양과자점 완전판 3","227672140","9791136701411","47830","요시나가 후미 지음, 장수연 옮김","서울미디어코믹스(서울문화사)","20200131","8,000","7,200","400점","193","만화"
"849","국내도서","서양골동 양과자점 완전판 2","227671687","9791136701404","","요시나가 후미 지음, 장수연 옮김","서울미디어코믹스(서울문화사)","20200131","8,000","7,200","400점","176","만화"
"850","국내도서","맛있는 디자인 포토샵 & 일러스트레이터 CC 2020","227694578","9791162242582","13000","빨간고래 (박정아).윤이사라 지음","한빛미디어","20200130","22,000","19,800","1,100점","1731","컴퓨터/모바일"
"851","국내도서","택틱스 TACTICS","225869803","9791188073443","03690","한준 지음","브레인스토어","20200110","16,800","15,120","840점","767","건강/취미"
"852","국내도서","벨 에포크, 아름다운 시대","228828743","9788932320250","04600","메리 매콜리프 지음, 최애리 옮김","현암사","20200115","26,000","23,400","1,300점","2197","인문학"
"853","국내도서","선명한 거리","228681596","9791188605118","07810","전지 지음","코난북스","20200115","15,000","13,500","750점","206","만화"
"854","국내도서","피안도 68","228678689","9791134834951","","마츠모토 코지 지음","학산문화사(만화)","20200121","5,000","4,500","250점","130","만화"
"855","국내도서","자존감 수업","86793193","9791186757093","03190","윤홍균 지음","심플라이프","20160825","17,000","15,300","850점","65897","인문학"
"856","국내도서","유시민의 글쓰기 특강","54916390","9788965133520","04800","유시민 지음","생각의길","20150410","15,000","13,500","750점","46109","인문학"
"857","국내도서","153 감사노트","186982934","9788960975712","","이찬수 엮음","규장(규장문화사)","20190329","5,000","4,500","250점","17276","종교/역학"
"858","국내도서","모든 순간이 너였다","133779843","9791162202913","03810","하태완 지음","위즈덤하우스","20180216","13,800","12,420","690점","21708","에세이"
"859","국내도서","떨림과 울림","172998958","9788962622508","03400","김상욱 지음","동아시아","20181107","15,000","13,500","750점","30590","과학"
"860","국내도서","여자 둘이 살고 있습니다","182281851","9791189709815","03810","김하나.황선우 지음","위즈덤하우스","20190222","14,800","13,320","740점","10316","에세이"
"861","국내도서","2020 부의 지각변동","196619172","9788950981983","03320","박종훈 지음","21세기북스","20190710","17,000","15,300","850점","4436","경제경영"
"862","국내도서","못 참는 아이 욱하는 부모","82078510","9788997396658","13590","오은영 지음","코리아닷컴(Korea.com)","20160501","16,800","15,120","840점","26001","좋은부모"
"863","국내도서","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"864","국내도서","죽음의 수용소에서 (양장)","579646","9788936803261","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20050810","12,000","10,800","600점","21275","인문학"
"865","국내도서","ETS 토익 기출 VOCA 출제기관 공식수험서","148440572","9788917229813","","ETS 지음","(주)YBM(와이비엠)","20180605","12,900","11,610","640점","15034","외국어"
"866","국내도서","2020 이동기 영어 - 전3권","195386344","9791163714569","14740","이동기 지음","에스티유니타스","20190627","45,000","40,500","450점","2047","수험서/자격증"
"867","국내도서","햇살콩 말씀 365","217112098","9791165040123","03230","햇살콩 지음","규장(규장문화사)","20191119","12,000","10,800","600점","4398","종교/역학"
"868","국내도서","줄리언 반스의 아주 사적인 미술 산책","209467979","9791130625829","03840","줄리언 반스 지음, 공진호 옮김","다산책방","20190930","18,000","16,200","900점","2423","에세이"
"869","국내도서","백년 목","123889849","9788983718686","03510","정선근 지음","사이언스북스","20171130","17,500","15,750","870점","9784","건강/취미"
"870","국내도서","하이큐!! 35","192227550","9791164128150","","후루다테 하루이치 지음","대원씨아이(만화)","20190520","5,000","4,500","250점","5369","만화"
"871","국내도서","2020 전한길 한국사 최신 1개년 기출문제집","208377442","9791163716303","13910","전한길 지음","에스티유니타스","20190930","11,500","10,350","110점","1577","수험서/자격증"
"872","국내도서","모비 딕","11634980","9788972883906","03840","허먼 멜빌 지음, 김석희 옮김","작가정신","20110516","22,000","19,800","1,100점","12197","소설/시/희곡"
"873","국내도서","영단기 신토익 스타트 RC","90628466","9791156177845","13740","정재현 지음","커넥츠영단기","20160825","14,800","13,320","740점","7018","외국어"
"874","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N5 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71507839","9788927711377","18730","이치우.기타지마 치즈코 지음","다락원","20151228","27,000","24,300","1,350점","5516","외국어"
"875","국내도서","하이큐!! 33","176689368","9791133471317","07830","후루다테 하루이치 지음","대원씨아이(만화)","20181220","5,000","4,500","250점","4719","만화"
"876","국내도서","이지성의 꿈꾸는 다락방 (양장)","112315438","9791185035956","03320","이지성 지음","차이정원","20170630","18,000","16,200","900점","9461","자기계발"
"877","국내도서","리얼리티 트랜서핑 2","3478947","9788935703111","03320","바딤 젤란드 지음, 박인수 옮김","정신세계사","20090320","11,000","9,900","550점","16916","자기계발"
"878","국내도서","문호 스트레이독스 17","220167295","9791164669271","07830","아사기리 카프카 지음, 하루카와 산고 그림, 문기업 옮김","영상출판미디어(주)","20191220","5,500","4,950","270점","2996","만화"
"879","국내도서","벤저민 그레이엄의 현명한 투자자","97771471","9788957821138","03320","벤저민 그레이엄 지음, 김수진 옮김, 제이슨 츠바이크 논평","국일증권경제연구소","20161128","32,000","28,800","1,600점","3207","경제경영"
"880","국내도서","여기까지 인용하세요","219579851","9788932035932","03810","김승일 지음","문학과지성사","20191122","12,000","10,800","600점","2072","소설/시/희곡"
"881","국내도서","잠든 사이 월급 버는 미국 배당주 투자","176588902","9791186137864","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190104","19,000","17,100","950점","5901","경제경영"
"882","국내도서","나는 어른이 되어서도 가끔 울었다 (스페셜 에디션)","218989772","9788925566566","03810","투에고 지음","알에이치코리아(RHK)","20190517","14,000","12,600","700점","2528","에세이"
"883","국내도서","약속의 네버랜드 14","208596193","9791134829759","","시라이 카이우 지음, 데미즈 포스카 그림","학산문화사(만화)","20190923","5,500","4,950","270점","1860","만화"
"884","국내도서","란마 1/2 애장판 1","209467361","9791165013172","","다카하시 루미코 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20190930","9,800","8,820","490점","2617","만화"
"885","국내도서","2020 해커스 공무원 이중석 맵핑 한국사 합격생 필기노트","196294313","9791162663646","13910","이중석.해커스 공무원시험연구소 지음","해커스공무원","20190708","11,900","10,710","590점","1184","수험서/자격증"
"886","국내도서","혼자 보는 미술관","215047010","9788925567891","03600","오시안 워드 지음, 이선주 옮김","알에이치코리아(RHK)","20191108","16,000","14,400","800점","685","예술/대중문화"
"887","국내도서","파이낸셜 프리덤","205858886","9791196765866","03320","그랜트 사바티어 지음, 박선령 옮김, 지철원 감수","반니","20190905","19,500","17,550","970점","943","경제경영"
"888","국내도서","맥스웰 몰츠 성공의 법칙","218901683","9791162541159","03190","맥스웰 몰츠 지음, 신동숙 옮김, 매트 퓨리 해설","비즈니스북스","20191203","17,000","15,300","850점","15365","자기계발"
"889","국내도서","큰별쌤 최태성의 당일치기 한국사 능력 검정시험 고급(1.2급)","142190901","9791161235547","53910","최태성 지음","이투스북","20180417","15,000","13,500","750점","975","수험서/자격증"
"890","국내도서","ETF 투자의 신","191874644","9791160073751","13320","강흥보 지음","한즈미디어(한스미디어)","20190528","18,500","16,650","920점","862","경제경영"
"891","국내도서","해커스 토플 액츄얼 테스트 리스닝 (Hackers TOEFL Actual Test Listening)","199652716","9788965423072","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9383","외국어"
"892","국내도서","2020 해커스 공무원 해설이 상세한 기출문제집 한국사","214091260","9791164540761","","해커스 공무원시험연구소 지음","해커스공무원","20191104","32,900","29,610","1,640점","756","수험서/자격증"
"893","국내도서","인간의 130가지 감정 표현법","219741774","9791185578491","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20191202","20,000","18,000","1,000점","14994","소설/시/희곡"
"894","국내도서","2019 고시넷 부산교통공사(부교공) NCS 필기시험 봉투모의고사 4회분","199196759","9791156465416","13320","고시넷 NCS 연구소 지음","고시넷","20191020","17,000","15,300","850점","518","수험서/자격증"
"895","국내도서","설교자와 묵상","226186136","9788934120681","04230","김도인 지음","기독교문서선교회(CLC)","20200130","10,000","9,000","500점","863","종교/역학"
"896","국내도서","부모와 아이의 소통일기","210821874","9791158731526","03190","권귀헌 지음","심야책방","20191021","14,000","12,600","700점","683","좋은부모"
"897","국내도서","수제비 정보처리기사 필기(2020) 1권+2권 합본세트","220183467","9791157674602","13000","NCS 정보처리기술사 연구회 지음","건기원","20200110","28,000","25,200","1,400점","1836","컴퓨터/모바일"
"898","국내도서","다이아몬드 에이스 ACT2 : 15","226667290","9791134835989","","테라지마 유우지 지음","학산문화사(만화)","20200110","5,000","4,500","250점","620","만화"
"899","국내도서","솜이는 오늘도 귀여워","222677965","9791190427753","03810","북극솜.마일로 지음","위즈덤하우스","20200115","18,000","16,200","900점","547","에세이"
"900","국내도서","헤르만 바빙크의 기독교 세계관","226810448","9791190584012","04230","헤르만 바빙크 지음, 김경필 옮김, 강영안 감수","다함(도서출판)","20200103","16,000","14,400","800점","1069","종교/역학"
"901","국내도서","합법적으로 세금 안 내는 110가지 방법 : 개인편","221706859","9791157746552","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","333","경제경영"
"902","국내도서","2020 해커스 공무원 적중 700제 국어","223815117","9791164541195","13710","박기현.해커스 공무원시험연구소 지음","해커스공무원","20200106","23,900","21,510","1,190점","421","수험서/자격증"
"903","국내도서","지적인 사람들을 위한 보수주의 안내서","220641684","9791187481683","03340","러셀 커크 지음, 이재학 옮김","지식노마드","20191206","15,000","13,500","750점","1252","사회과학"
"904","국내도서","2020 네친구 장정훈 경찰학개론 sub note 최종정리","220556133","9791159628610","13350","장정훈 지음","윌비스(미래와사람 한림법학원)","20191209","16,000","14,400","800점","342","수험서/자격증"
"905","국내도서","2020 에듀윌 스포츠지도사 필기 한권끝장","216124829","9791136002334","13690","정수봉 외 지음","에듀윌","20200102","31,000","27,900","1,550점","925","수험서/자격증"
"906","국내도서","나 같은 사람 또 있을까","221127326","9791190299053","03810","새벽 세시 지음","FIKA(피카)","20191212","14,800","13,320","740점","885","에세이"
"907","국내도서","저는 주식투자가 처음인데요 : 기본편","222351580","9791157843749","13320","강병욱 지음","한빛비즈","20200106","16,500","14,850","820점","1885","경제경영"
"908","국내도서","사랑의 목격","226748300","9788968332449","03810","최유수 지음","허밍버드","20200113","12,500","11,250","620점","1245","에세이"
"909","국내도서","한일 우익 근대사 완전정복","227131270","9788936486495","03910","이영채.한홍구 지음","창비","20200115","16,000","14,400","800점","1266","역사"
"910","국내도서","2020 국가공인 맞춤형 화장품 조제관리사 파이널 실전모의고사 800제","227986804","9788940642207","13590","이현주 외 지음","크라운출판사","20200122","18,000","16,200","900점","195","수험서/자격증"
"911","국내도서","이특의 특별한 식사","228757210","9791196772031","13590","이특 지음","이밥차(그리고책)","20200110","14,800","13,320","740점","283","요리/살림"
"912","국내도서","투명한 보석비누 교과서","227398079","9791160074611","13630","키노시타 카즈미 지음, 문혜원 옮김","한즈미디어(한스미디어)","20200115","14,000","12,600","700점","396","건강/취미"
"913","국내도서","푸치마스! 9","228684336","9791165241483","07830","아카네 지음, JYH 옮김, BANDAI NAMCO Entertainment Inc. 원작","영상출판미디어(주)","20200206","7,000","6,300","350점","198","만화"
"914","국내도서","돌아뜰리에의 베이비돌 앤티크옷 만들기","228782942","9788960305458","13630","정지원 지음","황금부엉이","20200219","22,000","19,800","1,100점","684","건강/취미"
