﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"755","건강/취미","우리 개 100배 똑똑하게 키우기","50213110","9788964941539","14490","후지이 사토시 지음, 최지용 옮김","보누스","20141229","12,000","10,800","600점","766","건강/취미"
"756","건강/취미","내몸 젊게 만들기","3712429","9788934934608","13510","마이클 로이젠.메멧 오즈 지음, 유태우 옮김","김영사","20090526","15,000","13,500","750점","857","건강/취미"
"757","건강/취미","북유럽 모티브 손뜨개","30769129","9788959522880","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20130904","11,800","10,620","590점","600","건강/취미"
"758","건강/취미","SAS 서바이벌 가이드","27785934","9788998045227","13690","존 '로프티' 와이즈먼 지음, 이영경.이은일 옮김","필로소픽","20130712","25,000","22,500","1,250점","1319","건강/취미"
"759","건강/취미","참 쉬운 베란다 텃밭 가꾸기","108469163","9788983799333","13590","야미가든 지음","혜지원","20170522","16,000","14,400","800점","475","요리/살림"
"760","건강/취미","영어 단어 퍼즐","100533375","9791186494226","13740","김영주 지음","슬로래빗","20170120","9,500","8,550","470점","1308","건강/취미"
"761","건강/취미","다양한 디테일의 상의 셔츠와 블라우스","248911591","9791188062348","13590","츠키오리 요시코 지음","핸디스","20200814","16,000","14,400","800점","437","건강/취미"
"762","건강/취미","BT21 컬러링북 2","248702488","9791136238283","03650","라인프렌즈㈜ 지음","대원앤북","20200811","13,000","11,700","650점","224","예술/대중문화"
"763","건강/취미","이창호 바둑입문 1 : 왕초보 편","55682309","9788971104804","04690","이창호.성기창 지음","다산출판사","20150320","12,000","12,000","600점","1665","건강/취미"
"764","건강/취미","우아한 코바늘 손뜨개","54169190","9788959523320","13590","Applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150226","13,800","12,420","690점","1064","건강/취미"
"765","건강/취미","황제내경, 인간의 몸을 읽다","52479644","9788960179394","03510","장치청 지음, 오수현 옮김, 정창현 감수","판미동","20150130","17,000","15,300","850점","909","인문학"
"766","건강/취미","페이퍼 플라워를 추천합니다 (리커버)","253581204","9791160801071","13630","이예솔 지음","휴머니스트","20201020","14,500","13,050","720점","984","건강/취미"
"767","건강/취미","단식 모방 다이어트","190016245","9788952799074","13510","발터 롱고 지음, 신유희 옮김, 정양수 감수","지식너머","20190430","16,000","14,400","800점","412","건강/취미"
"768","건강/취미","아픈 사람의 99%는 장누수다","226611076","9791187509448","03510","강신용 지음","내몸사랑연구소","20200110","17,000","15,300","850점","1009","건강/취미"
"769","건강/취미","통증홈트 : 허리","113301164","9788927808756","13510","남세희 지음","중앙books(중앙북스)","20170710","13,800","12,420","690점","982","건강/취미"
"770","건강/취미","초미니 수족관 보틀리움","75602655","9788959759514","13520","다바타 데쓰오 지음, 조민정 옮김","한즈미디어(한스미디어)","20160125","6,000","5,400","300점","487","건강/취미"
"771","건강/취미","전문의가 처방하는 바이러스를 이기는 영양제","249746146","9788932920436","03510","김경철.김해영 지음","열린책들","20200820","15,000","13,500","750점","150","건강/취미"
"772","건강/취미","짜릿한 손맛, 낚시를 시작하다","26352502","9788967540258","13980","김지민 지음","우듬지","20130503","11,000","9,900","550점","1046","건강/취미"
"773","건강/취미","프랑스 자수 스티치 A to Z 2","73617173","9788969520975","14630","컨트리 범킨 엮음, 김혜연 옮김, 헬렌정 감수","경향BP","20160107","13,000","11,700","650점","706","건강/취미"
"774","건강/취미","당질 제한 슬리밍 레시피","133539526","9791196035228","13590","마키타 젠지 지음, 오세웅 옮김, 우시오 리에","북드림","20180205","15,000","13,500","750점","739","요리/살림"
"775","건강/취미","죽지 않고 모터사이클 타는 법","26802395","9788997023172","13690","데이비드 L. 허프 지음, 신동헌.최홍준 옮김","루비박스","20130820","23,000","20,700","1,150점","566","건강/취미"
"776","건강/취미","치아 절대 뽑지 마라","82321433","9788927418238","03510","기노 코지.사이토 히로시 지음, 요시타케 신스케 그림, 황미숙 옮김, 이승종 감수","예문사","20160422","13,000","11,700","650점","650","건강/취미"
"777","건강/취미","Gurps 국문2판 기본세트","40720763","9788988060209","93690","스티브 잭슨 지음, 김성일 외 옮김","초여명","20140531","34,000","30,600","1,700점","709","건강/취미"
"778","건강/취미","평생 넘어지지 않는 몸을 만드는 스쿼트 발뒤꿈치 쿵","249431673","9791160321005","13510","가마타 미노루 지음, 이윤미 옮김","싸이프레스","20200901","12,000","10,800","600점","210","건강/취미"
"779","건강/취미","이태혁 On 텍사스 홀덤","7774593","9788990831880","03690","이태혁 지음","이콘","20100915","14,000","12,600","700점","727","건강/취미"
"780","건강/취미","큰글씨판 슈퍼 스도쿠 초급","238220029","9788964944349","03410","오정환 지음","보누스","20200427","6,500","5,850","320점","1286","건강/취미"
"781","건강/취미","우주식당에서 만나","175783915","9788997137336","03810","신현아 지음","책공장더불어","20181207","13,000","11,700","650점","986","에세이"
"782","건강/취미","피규어의 교과서 레진 키트 & 도색 입문 편","207070072","9791127427757","17630","후지타 시게토시 지음, 김정규 옮김","AK(에이케이)커뮤니케이션즈","20190911","20,800","18,720","1,040점","804","건강/취미"
"783","건강/취미","림프순환이 좋아지는 토르소 마사지","231471481","9788991705456","13510","이영숙 지음","행복한마음","20200210","15,000","13,500","750점","1045","건강/취미"
"784","건강/취미","내추럴 프렌치 시크룩","135441370","9791188726103","13590","미노와 마유미 지음, 박재영 옮김","라의눈","20180313","12,000","10,800","600점","577","건강/취미"
"785","건강/취미","반갑다 호전반응","98953158","9791158490423","03570","정용준 지음, 정용훈 감수","모아북스","20161209","7,000","6,300","350점","1638","건강/취미"
"786","건강/취미","아쿠아리움 플랜츠","15105713","9788997242016","13480","피터 히스콕 지음, 김현주.심용주 옮김","씨밀레북스","20120215","27,000","24,300","1,350점","811","과학"
"787","건강/취미","동물법, 변호사가 알려드립니다","228784980","9791196756840","13690","동물권연구변호사단체 PNR 지음","리리","20200120","15,000","13,500","750점","282","건강/취미"
"788","건강/취미","마법의 림프 순환 다이어트","80975768","9791158460761","13510","배은정 지음","비타북스","20160405","14,500","13,050","720점","707","건강/취미"
"789","건강/취미","스트레스 솔루션","483518","9788986632057","13840","닥 췰드리, 하워드 마틴 지음, 하영목 옮김","들녘","20040420","12,000","10,800","600점","565","건강/취미"
"790","건강/취미","My knit bag","195156611","9788925566849","13630","R*oom 지음, 강수현 옮김, 박강혜(사탕가루) 감수","로지","20190613","13,000","11,700","650점","244","건강/취미"
"791","건강/취미","모터바이크 구조 교과서","94902412","9788964942727","13550","이치카와 가쓰히코 지음, 김정환 옮김, 조정호 감수","보누스","20161025","13,800","12,420","690점","682","건강/취미"
"792","건강/취미","베아트릭스 포터의 정원","187384896","9791185823409","03840","마르타 맥도웰 지음, 베아트릭스 포터 그림, 김아림 옮김","남해의봄날","20190330","18,000","16,200","900점","466","에세이"
"793","건강/취미","러닝 레볼루션","142166547","9788964980620","03510","Dr. Nicholas Romanov 지음, 박현진 옮김","신흥메드싸이언스","20180430","16,000","15,200","800점","415","건강/취미"
"794","건강/취미","혈압을 낮추는 최강의 방법","183491495","9788990116895","03510","와타나베 요시히코 지음, 이주관 외 옮김","청홍(지상사)","20190320","15,000","13,500","750점","508","건강/취미"
"795","건강/취미","약, 먹으면 안 된다","25621943","9788961411066","13510","후나세 슌스케 지음, 강봉수 옮김","중앙생활사","20130423","15,000","13,500","750점","729","건강/취미"
"796","건강/취미","서핑 일러스트","113290500","9791196106201","03690","존 로비슨 지음, 송창훈 옮김","글과바다","20170621","16,900","15,210","840점","564","건강/취미"
"797","건강/취미","내 약 사용설명서","87367389","9791185141213","13510","이지현 지음","세상풍경","20160718","15,000","13,500","750점","938","건강/취미"
"798","건강/취미","당신이 이제껏 참아온 그것, 알레르기입니다","222541929","9788952744654","13510","조상헌 외 지음","지식너머","20191220","16,500","14,850","820점","366","건강/취미"
"799","건강/취미","개는 어떻게 말하는가","45988292","9788964941478","13490","스탠리 코렌 지음, 박영철 옮김","보누스","20140915","13,800","12,420","690점","471","건강/취미"
"800","건강/취미","장은옥의 플로리스트를 위한 절화 이야기 (한영대역본)","100940115","9788994177274","06520","장은옥 지음","수풀미디어","20170120","28,000","26,600","1,400점","935","건강/취미"
"801","건강/취미","매듭의 시간, 마크라메","191695253","9788997466580","13630","김혜영 지음","아이생각(디지털북스)","20190520","16,000","14,400","800점","219","건강/취미"
"802","건강/취미","영양제 119","13752761","9788960511835","13590","정비환 지음","부키","20111110","18,000","16,200","900점","876","건강/취미"
"803","건강/취미","반려견의 진짜 속마음","210170513","9788925567815","13490","나카니시 노리코 지음, 정영희 옮김, 태주호 감수","알에이치코리아(RHK)","20190930","13,800","12,420","690점","490","건강/취미"
"804","건강/취미","M.L.XL 사이즈로 뜨는 남자 니트","49471069","9788959757695","13590","리틀 버드 지음, 배혜영 옮김","한즈미디어(한스미디어)","20141124","15,000","13,500","750점","1045","건강/취미"
"805","건강/취미","네모네모 로직 입문편 2","156084440","9788959526819","13590","제우미디어 엮음","제우미디어","20180712","8,000","7,200","400점","1067","건강/취미"
"806","건강/취미","디어 베이비 Dear Baby","55183681","9788997195626","13650","황진 지음","청림Life","20150320","12,000","10,800","600점","791","좋은부모"
"807","건강/취미","항암 치료란 무엇인가","68632625","9788956811604","13510","김범석 지음","아카데미북","20151020","18,000","16,200","900점","791","건강/취미"
"808","건강/취미","위암 환자를 위한 요리닥터","6921327","9788962850260","14510","최정희 외 지음","대가","20111115","20,000","18,000","1,000점","801","요리/살림"
"809","건강/취미","나는 왜 요가를 하는가?","151653010","9791187936169","02190","배런 뱁티스트 지음, 이강혜 옮김","터치아트","20180620","15,000","13,500","750점","1784","건강/취미"
"810","건강/취미","틱장애 완치된다","189527653","9791162755730","13510","김성철 지음","지식과감성#","20190417","15,000","13,500","750점","434","건강/취미"
"811","건강/취미","하루 15분 엄마의 다이어트","248978733","9791196437060","13510","김소형 지음","만개의레시피","20200825","15,000","13,500","750점","99","요리/살림"
"812","건강/취미","한의학 교실","207193154","9788990116956","03510","네모토 유키오 지음, 이주관 외 옮김","청홍(지상사)","20190920","16,500","14,850","820점","454","건강/취미"
"813","건강/취미","셜록 홈즈 두뇌 게임","204050394","9788976043863","03690","피에르 벌로퀸 지음, 최지원 옮김","문예춘추사","20190731","22,000","19,800","1,100점","487","건강/취미"
"814","건강/취미","스프링북 스도쿠 2","127692294","9788971429921","14410","스도쿠 존 연구소.시간과공간사 편집부 지음","시간과공간사","20180108","7,500","6,750","370점","1992","건강/취미"
"815","건강/취미","재활 필라테스","233118768","9788972244660","","Samantha Woods 지음, 대한재활필라테스학회 옮김","영문출판사","20200214","30,000","30,000","0점","1259","대학교재/전문서적"
"816","건강/취미","트렌디한 소잉 DIY 클러치와 가방만들기","138279516","9791188062133","13590","김남희 지음","핸디스","20180321","15,000","13,500","750점","577","건강/취미"
"817","건강/취미","전국 600산 등산지도","1911508","9788939002272","74850","성지문화사 편집부 지음, 이종훈 감수","성지문화사","20200801","30,000","27,000","1,500점","962","건강/취미"
"818","건강/취미","무극보양뜸","40747833","9788990255259","03510","김남수 지음","정통침뜸연구소","20140510","53,000","53,000","2,650점","388","건강/취미"
"819","건강/취미","최윤욱의 아날로그 오디오 가이드","6999873","9788993824322","13670","최윤욱 지음","오픈하우스","20100504","24,000","21,600","1,200점","621","예술/대중문화"
"820","건강/취미","베이비돌 한복 만들기","179176069","9788960305182","13630","백한솔 지음","황금부엉이","20190126","22,000","19,800","1,100점","234","건강/취미"
"821","건강/취미","오버록 미싱으로 만드는 핸드메이드 아이옷","175260263","9791188062195","13590","핸디스 소잉스토리 엮음","핸디스","20181203","15,000","13,500","750점","326","건강/취미"
"822","건강/취미","세계 축구 명장의 전술","216789430","9791188726417","13690","니시베 겐지 지음, 홍재민 옮김","라의눈","20191115","20,000","18,000","1,000점","403","건강/취미"
"823","건강/취미","New 유도교본","116342399","9788978495608","13690","이노우에 고세이 지음, 이용택 옮김","삼호미디어","20170828","15,000","13,500","750점","1520","건강/취미"
"824","건강/취미","연속혈당측정기 고수되기","244908551","9791196775773","13510","삼성서울병원 당뇨병센터 지음","마루(도서출판)","20200701","14,800","13,320","740점","336","건강/취미"
"825","건강/취미","37℃ 건강학 저체온을 잡아라","18969685","9788962041668","03500","홍동주 지음","아이프렌드","20120510","12,000","10,800","600점","740","건강/취미"
"826","건강/취미","위암 완치 설명서","97963919","9791158461294","14510","노성훈 지음","헬스조선","20161205","13,000","11,700","650점","772","건강/취미"
"827","건강/취미","불안하다고 불안해하지 말아요","243766624","9791163860495","13510","야나다 키요유키 지음, 김은선 옮김","예문아카이브","20200705","12,000","10,800","600점","319","건강/취미"
"828","건강/취미","마흔의 몸공부","186488024","9788998933333","03510","박용환 지음","이와우","20190325","14,000","12,600","700점","457","건강/취미"
"829","건강/취미","마이 캠핑 레시피","242442677","9791189469887","13590","캠핑퍼스트 지음","꿈의지도","20200629","16,000","14,400","800점","233","요리/살림"
"830","건강/취미","감 매거진 (GARM Magazine) 09 석재","168755845","9791189485030","04610","감씨 편집팀 지음","감씨(garmSSI)","20180914","18,000","16,200","900점","661","건강/취미"
"831","건강/취미","사계절 파티를 위한 인형옷 만들기","167311560","9791160072990","13590","F4 * gi 지음 , 남궁가윤 옮김","한즈미디어(한스미디어)","20180903","3,600","3,240","180점","1515","건강/취미"
"832","건강/취미","검은 고독 흰 고독 (리커버 개정판)","190339045","9791157831494","03850","라인홀트 메스너 지음, 김영도 옮김","필로소픽","20190515","16,000","14,400","800점","366","인문학"
"833","건강/취미","골프 아나토미","7913042","9788993596168","93510","빈스 디사이아 외 지음, 박영민 외 옮김","푸른솔","20101011","19,000","18,050","950점","510","건강/취미"
"834","건강/취미","북유럽 모티브 손뜨개 2","45558434","9788959523184","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20140901","11,800","10,620","590점","348","건강/취미"
"835","건강/취미","염증과 면역 이야기","122400313","9791159878411","03510","송현곤 지음","북랩","20171110","17,800","16,020","890점","612","건강/취미"
"836","건강/취미","입을 때마다 행복한 핸드메이드 여성복","84005688","9791195799107","13590","핸디스 소잉스토리 지음","핸디스","20160518","15,000","13,500","750점","546","건강/취미"
"837","건강/취미","D&D 스타터 셋","221588717","9791188546190","","Mike Mearls 외 원작, DKSA 번역팀 옮김, DKSA 번역팀 외 감수","TRPG Club(티알피지클럽)","20191101","32,500","32,500","320점","129","건강/취미"
"838","건강/취미","홀덤의 정석 : 입문편","163406911","9788964898796","14690","J. K. H. 지음","생각나눔(기획실크)","20180814","22,000","19,800","1,100점","1391","건강/취미"
"839","건강/취미","감 매거진 (GARM Magazine) 07 철재","168753705","9791189485016","14610","감씨 편집팀 지음","감씨(garmSSI)","20180918","18,000","16,200","900점","615","건강/취미"
"840","건강/취미","패션 컬러링북 한복","73382256","9788925558196","13600","김혜순.정민경 지음","알에이치코리아(RHK)","20151228","13,000","11,700","650점","618","건강/취미"
"841","건강/취미","나 없이 마트가지 마라","173285606","9788950978259","13590","배지영 지음","21세기북스","20181107","14,800","13,320","740점","237","건강/취미"
"842","건강/취미","사랑하는 사람이 중독에 빠졌다면","65967643","9788960605701","03180","제프리 푸트 외 지음, 신성만 외 옮김","소울메이트","20150914","18,000","16,200","900점","265","인문학"
"843","건강/취미","백년 무릎","108355840","9791160571301","03510","도야 히데오 지음, 최려진 옮김","로그인","20170510","13,000","11,700","650점","769","건강/취미"
"844","건강/취미","유도주 상한론 강의","47964357","9788998038083","93510","류두저우 지음, 정창현.김혜일 옮김","물고기숲","20141021","65,000","65,000","0점","731","대학교재/전문서적"
"845","건강/취미","남성복의 정석","242097135","9791187113416","13590","가네코 도시오 지음, 황선영 옮김, 문수연(단추수프) 감수","이아소","20200610","18,000","16,200","900점","457","건강/취미"
"846","건강/취미","과학적으로 올바른 최강의 근육 트레이닝","249432661","9791160320992","03510","안노 다쿠마사 지음, 조해선 옮김","싸이프레스","20200825","16,000","14,400","800점","282","건강/취미"
"847","건강/취미","피부 몸을 말하다","187480053","9791189286026","03510","홍동주 지음","에스북(Sbook)","20190327","7,500","6,750","370점","575","건강/취미"
"848","건강/취미","강아지 옷","236526376","9791163717966","13590","가네코 토시오 지음, 박문희 옮김","커넥츠","20200410","13,900","12,510","690점","170","건강/취미"
"849","건강/취미","낭송 동의보감 잡병편 2","56037356","9788997969661","04550","허준 지음, 이현진.이영희.박장금 엮음, 고미숙","북드라망","20150405","9,900","8,910","490점","900","인문학"
"850","건강/취미","크리야 요가","229038165","9791196931506","03270","랑긴 무케르지 지음, 남연 옮김","크리야요가","20200128","16,000","14,400","800점","877","건강/취미"
"851","건강/취미","도시 농부를 위한 수경재배","184560348","9788983799845","13590
","박영기 지음","혜지원","20190227","16,000","14,400","800점","366","건강/취미"
"852","건강/취미","약에 의존하지 않고 콜레스테롤.중성지방을 낮추는 방법","189015629","9788990116901","03510","나가시마 히사에 지음, 이주관 외 옮김","청홍(지상사)","20190426","13,800","12,420","690점","252","건강/취미"
"853","건강/취미","치과의사들이 하는 그들만의 치아 관리법","248013342","9791189612733","13510","이수진 지음","북스고","20200805","14,800","13,320","740점","161","건강/취미"
"854","건강/취미","24시 약사","1015662","9788991216204","03590","수지 코헨 지음, 조원익 옮김","조윤커뮤니케이션","20071127","48,000","48,000","0점","609","건강/취미"
"855","건강/취미","세키구치 타에코의 러블리 인형옷 LESSON","111991180","9791186039793","13630","세키구치 타에코 지음, 고현정 옮김","라의눈","20170525","22,000","19,800","1,100점","438","건강/취미"
"856","건강/취미","뉴스포츠를 활용한 체육수업","151592763","9788926884577","13690","고문수 지음","이담북스","20180625","19,000","17,100","950점","352","건강/취미"
"857","건강/취미","요가 아사나 지도법","175953449","9791196361013","13510","권수련 지음","아힘사","20181205","35,000","31,500","1,750점","665","건강/취미"
"858","건강/취미","소금의 진실","218577759","9791196286033","","제임스 디니콜란토니오 지음, 박시우 외 옮김","하늘소금","20191025","17,000","15,300","850점","1940","건강/취미"
"859","건강/취미","우리 강아지 명견 만들기","213447368","9788960305397","13490","콜린 테넌트 지음, 신동희 옮김","황금부엉이","20191113","16,000","14,400","800점","202","건강/취미"
"860","건강/취미","라리라라 곤충 손뜨개 인형 코바늘 패턴북","148605987","9791188601066","13630","리디아 트레셀트 지음, 문소영 옮김, 조수연 감수","참돌","20180530","4,400","3,960","220점","1594","건강/취미"
"861","건강/취미","초보자가 꼭 알아야 할 손바닥 원예식물도감","15917236","9788962450767","96480","제갈영 지음","이비락","20120314","15,000","13,500","750점","427","과학"
"862","건강/취미","공복워킹","25244780","9788931576481","13510","이시하라 유미 지음, 이근아 옮김","성안당","20130330","13,000","11,700","650점","392","건강/취미"
"863","건강/취미","이재성 박사의 식탁보감 1","188645233","9791186339497","04510","이재성 지음","소라주","20190420","14,000","12,600","700점","176","건강/취미"
"864","건강/취미","3쿠션 Lesson 완전정복","154641401","9788936609894","03690","유효식 지음","일신서적","20180810","29,000","26,100","1,450점","652","건강/취미"
"865","건강/취미","아로마테라피 마스터","108221137","9791195882823","13510","채병제.김근섭.채은숙 지음","팬앤펜(PAN n PEN)","20170426","28,000","25,200","1,400점","318","건강/취미"
"866","건강/취미","나도 좀 가벼워지면 소원이 없겠네","233616915","9791188007493","14510","강하나 지음, 양은주 감수","한빛라이프","20200220","13,800","12,420","690점","191","건강/취미"
"867","건강/취미","맥진술","208614900","9788990116079","03510","오사다 유미에 지음, 이주관 외 옮김","청홍(지상사)","20190927","14,700","13,230","730점","279","건강/취미"
"868","건강/취미","코바늘로 뜨는 플라워 방석","79470874","9791187100218","13590","주부와생활사 엮음, 이해란 옮김, 문주희 감수","황금시간","20160314","11,000","9,900","550점","558","건강/취미"
"869","건강/취미","요가 소녀경","244895795","9791188768257","13510","스즈키 마리 지음, 북스타 편집부 옮김","북스타(Bookstar)","20200727","14,000","14,000","420점","316","건강/취미"
"870","건강/취미","New 골프 바이블","39060037","9788956543291","93690","스티브 뉴웰 지음, 최대혁 외 옮김","대한미디어","20140301","39,000","39,000","1,950점","534","건강/취미"
"871","건강/취미","날마다 보자기 포장","243529257","9791188352357","13630","박진숙(제이홈) 지음","재승출판","20200630","20,000","18,000","1,000점","285","건강/취미"
"872","건강/취미","축구철학의 역사","68706151","9788997496341","03590","조나단 윌슨 지음, 하승연 옮김","리북","20151030","20,000","18,000","1,000점","768","인문학"
"873","건강/취미","세차의 정석","213426518","9788952740380","13550","샤마 지음","시공사","20191030","15,000","13,500","750점","405","건강/취미"
"874","건강/취미","굶지 말고 해독하라","69747385","9788967441623","13510","안드레아스 모리츠 지음, 정진근 옮김","에디터","20151117","14,500","13,050","720점","862","건강/취미"
"875","건강/취미","애견 놀이훈련 101","54571413","9788964941492","13490","카이라 선댄스 지음, 김은지 옮김","보누스","20150310","13,800","12,420","690점","506","건강/취미"
"876","건강/취미","전원생활자를 위한 자급자족 도구 교과서","236737794","9788964944325","13520","크리스 피터슨.필립 슈미트 지음, 박지웅 옮김","보누스","20200420","17,800","16,020","890점","274","건강/취미"
"877","건강/취미","마크라메 북클래스","211717341","9791196512521","13630","변지예 지음","팬앤펜(PAN n PEN)","20191009","14,000","12,600","700점","196","건강/취미"
"878","건강/취미","감 매거진 (GARM Magazine) 13 알루미늄","237758682","9791189485108","","감씨 편집팀 지음","감씨(garmSSI)","20200410","18,000","16,200","900점","475","건강/취미"
"879","건강/취미","자수로 그리는 이니셜과 모노그램","91171259","9788931454710","13630","Martine Baltus, Kumiko Nakayama-Geraerts 지음, 이언정 옮","영진.com(영진닷컴)","20160912","14,000","12,600","700점","488","건강/취미"
"880","건강/취미","프랑스 자수 소품집 Vol.2","174579661","9788997466542","13630","정다운 지음","아이생각(디지털북스)","20181210","15,000","13,500","750점","253","건강/취미"
"881","건강/취미","복뇌력","23818057","9788965701156","13510","이여명 지음","쌤앤파커스","20130228","18,000","16,200","900점","378","건강/취미"
"882","건강/취미","매일 입고 싶은 원피스 앞치마","169307997","9791155361252","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20181001","15,000","13,500","750점","377","건강/취미"
"883","건강/취미","이기는 식단","83477216","9791195642748","03510","노박 조코비치 지음, 김영옥 옮김","어언무미","20160515","15,000","13,500","750점","279","건강/취미"
"884","건강/취미","바느질의 기하학","247721955","9788940806081","13630","나탈리 채닌 지음, 김여경 옮김","미진사","20200730","23,000","23,000","1,150점","287","건강/취미"
"885","건강/취미","레고 건축가","115641819","9788925562063","13690","톰 올핀 지음, 김은지 옮김","알에이치코리아(RHK)","20170816","25,000","22,500","1,250점","206","건강/취미"
"886","건강/취미","식사순서혁명","240573280","9788927811084","13510","가지야마 시즈오, 이마이 사에코 지음, 이소영 옮김","중앙books(중앙북스)","20200513","13,000","11,700","650점","236","건강/취미"
"887","건강/취미","산야초 가정백과","15811280","9788926831243","03480","김동해 지음","이담북스","20120302","25,000","22,500","1,250점","344","과학"
"888","건강/취미","기적의 3분 시력운동 달력 2","141309573","9791188053247","14510","히비노 사와코 지음, 정윤아 옮김","이덴슬리벨","20180504","11,500","10,350","570점","302","건강/취미"
"889","건강/취미","총알개미 1","212640553","9791196717728","03510","김영길 지음","아마도","20190920","15,000","13,500","750점","161","건강/취미"
"890","건강/취미","사진으로 배우는 분재의 기술","237296607","9788971907016","13590","유병국 옮김, 도키자키 아쓰시 감수","그린홈(Green Home)","20200410","23,000","20,700","1,150점","1038","건강/취미"
"891","건강/취미","김충원 크레파스 수업","251516777","9791190779135","14650","김충원 지음","진선아트북","20200922","13,000","11,700","650점","197","건강/취미"
"892","건강/취미","사람을 살리는 사혈요법","613806","9788935702671","03510","양태유 지음","정신세계사","20060102","15,000","13,500","750점","453","건강/취미"
"893","건강/취미","진료실에서 보는 피부질환","149510384","9791159553196","93510","나카무라 겐이치 지음, 심영기.최세희 옮김","군자출판사(교재)","20180605","50,000","50,000","2,500점","342","대학교재/전문서적"
"894","건강/취미","니트 손뜨개","21503363","9788992131681","13590","michiyo 지음, 황선영 옮김","이아소","20121215","12,000","10,800","600점","448","건강/취미"
"895","건강/취미","열두 달, 꽃의 시간","114920165","9791185502793","13650","릴라 듈리 지음","클","20170731","15,000","13,500","750점","591","건강/취미"
"896","건강/취미","한국의 정원 & 조경수 도감","212027947","9788962451719","13520","제갈영.손현택 지음","이비락","20191015","33,000","29,700","1,650점","344","건강/취미"
"897","건강/취미","키친 허브","243086773","9791165790240","13590","배혜림 옮김","미호","20200610","13,000","11,700","650점","169","건강/취미"
"898","건강/취미","이재성 박사의 식탁보감 2","188645909","9791186339503","04510","이재성 지음","소라주","20190420","14,000","12,600","700점","146","건강/취미"
"899","건강/취미","금사로 수놓는 보석 같은 알파벳 자수","249923313","9791170263548","13590","김수현 지음","팜파스","20200902","18,000","16,200","900점","215","건강/취미"
"900","건강/취미","스포츠 멘탈 코칭 EFT","221324443","9791195543298","","김병준.최인원 지음","몸맘얼","20191215","18,000","16,200","900점","315","건강/취미"
"901","건강/취미","임진한의 터닝포인트","156936518","9791196159313","03690","임진한 지음","유니콘","20180717","25,000","22,500","1,250점","192","건강/취미"
"902","건강/취미","치유비니요가를 위한 기능해부학","198360449","9791186821374","93510","김국성 지음","황소걸음아카데미","20190722","25,000","25,000","1,250점","310","건강/취미"
"903","건강/취미","처음 시작하는 마크라메","143355077","9791185954394","13630","A. 멀린스, M. 라이언-라이슨 지음, 이범 외 옮김","미술문화","20180504","15,000","15,000","750점","415","건강/취미"
"904","건강/취미","만지면 알 수 있는 복진 입문","200649739","9788990116086","03510","히라지 하루미 지음, 이주관 외 옮김","청홍(지상사)","20190816","15,800","14,220","790점","266","건강/취미"
"905","건강/취미","매일 입고 싶은 천연소재 옷","120492501","9791155360712","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20171107","14,500","13,050","720점","375","건강/취미"
"906","건강/취미","털실로 솜씨 좋게 나만의 양말 만들기","49032755","9788970845227","13630","앤 버드 지음","예경","20141030","15,000","14,250","750점","208","건강/취미"
"907","건강/취미","지금 바로 적용할 수 있는 김연흥 약사의 복약 상담 노하우","116624972","9788969910134","93510","김연흥 지음","정다와","20170825","18,000","16,200","900점","554","건강/취미"
"908","건강/취미","알츠하이머 해독제","240893811","9791188544486","03510","에이미 버거 지음, 김소정 옮김","전나무숲","20200529","28,000","25,200","1,400점","337","건강/취미"
"909","건강/취미","패션소녀 컬러링 엽서북","71646702","9788994886909","13650","이현미 지음","지혜정원","20151224","9,500","8,550","470점","397","건강/취미"
"910","건강/취미","내 강아지를 위한 질병사전","47368773","9788959793433","13490","코구레 노리오 지음, 강현정 옮김","작은책방(해든아침)","20141017","16,000","14,400","800점","216","건강/취미"
"911","건강/취미","플로리분다","171027536","9791188907311","13650","릴라 듈리 지음","클","20181015","20,000","18,000","1,000점","252","예술/대중문화"
"912","건강/취미","체지방이 빠지는 달리기","81741728","9791186950029","13690","나카노 제임스 슈이치 지음, 정숙경 옮김","스트로베리","20160430","12,800","11,520","640점","243","건강/취미"
"913","건강/취미","치매예방을 위한 인지능력향상 뇌건강 학습지 1주차","150731189","9788955156263","13810","유순덕 지음","해피앤북스","20180614","3,000","2,700","150점","288","건강/취미"
"914","건강/취미","핸드메이드 여성복 lady’s closet","42800290","9791195095063","13950","이토 미치요 지음","코하스아이디","20140619","7,000","7,000","350점","518","요리/살림"
"915","건강/취미","당질 조절 프로젝트","188345200","9791156027126","93510","방민우 지음","행복에너지","20190409","17,000","15,300","850점","91","건강/취미"
"916","건강/취미","치매와 싸우지 마세요","116479290","9791187392064","03510","나가오 가즈히로.곤도 마코토 지음, 안상현 옮김","윤출판","20170825","15,000","13,500","750점","373","건강/취미"
"917","건강/취미","자수, 꽃을 만나다","131175448","9791196226107","13630","여해자 지음","헤드컴","20171212","35,000","31,500","1,750점","197","건강/취미"
