﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"752","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"753","외국도서","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"754","외국도서","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"755","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"756","외국도서","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3106","어린이"
"757","외국도서","The Pride (Paperback)","8557600","9780822224679","90000","Alexi Kaye Campbell","Dramatist's Play Service","20101231","21,930","19,730","600점","853","소설/시/희곡"
"758","외국도서","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"759","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"760","외국도서","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1872","어린이"
"761","외국도서","The Adventures of Captain Underpants (Paperback)","954796","9780590846288","50599","대브 필키 지음","Scholastic Paperbacks","19970901","7,100","4,970","100점","1383","어린이"
"762","외국도서","The Twilight Saga Box Set (Paperback 4권, International Edition)","3709344","9780316070362","54796","스테프니 메이어 지음","Little Brown & Company","20090501","65,900","46,130","930점","1726","소설/시/희곡"
"763","외국도서","Dog Man #1~3 Boxed Set : The Epic Collection 도그맨 3종 세트 (Hardcover 3권)","108740713","9781338230642","52997","Dav Pilkey","Graphix                                 ","20171031","54,600","38,220","770점","1033","어린이"
"764","외국도서","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4953","어린이"
"765","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1791","어린이"
"766","외국도서","A ROOM OF ONE'S OWN BOOK BAG","68515749","5060312810181","","Virginia Woolf","Penguin Merchandise                     ","20150801","25,000","18,700","940점","1113","문구/비도서"
"767","외국도서","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1244","자기계발"
"768","외국도서","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"769","외국도서","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3440","어린이"
"770","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2742","어린이"
"771","외국도서","The Best Christmas Pageant Ever: A Christmas Holiday Book for Kids (Paperback)","955863","9780064402750","50599","Barbara Robinson 지음","Harpercollins Childrens Books","20050412","7,200","2,880","30점","636","어린이"
"772","외국도서","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3588","어린이"
"773","외국도서","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"774","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"775","외국도서","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"776","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"777","외국도서","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"778","외국도서","노부영 세이펜 Hooray for Fish! (Paperback + CD)","116842393","8809448444573","","루시 커진즈 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1188","어린이"
"779","외국도서","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"780","외국도서","The Trojan Horse: How the Greeks Won the War (Paperback)","255990","9780394896748","50399","Emily Little 지음, Michael Eagle 그림","아이피에스","19881108","7,800","5,070","110점","834","어린이"
"781","외국도서","The Little Prince (Paperback)","3432413","9781853261589","","Irene Testot-Ferry 외 지음","Wordsworth Editions Ltd","19950605","7,000","4,550","50점","2937","어린이"
"782","외국도서","Sounds Great 1 : Student Book (Paperback + QR 음원 다운로드)","8275765","9781599665771","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","662","어린이"
"783","외국도서","The Boxcar Children Mysteries #2 : Surprise Island (Paperback)","1071120","9780807576748","50450","Warner, Gertrude Chandler","Albert Whitman & Co","19890101","11,100","8,880","450점","249","어린이"
"784","외국도서","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"785","외국도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"786","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1147","어린이"
"787","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"788","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3507","어린이"
"789","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"790","외국도서","Grammar Engine 1 (Paperback)","32003831","9788956359717","53740","","이퓨쳐","20130930","14,000","12,600","700점","1490","어린이"
"791","외국도서","Writing Monster 1 : Student Book (Paperback)","59164685","9791155095515","
","","A*List","20150508","13,000","11,700","650점","3577","어린이"
"792","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"793","외국도서","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1802","어린이"
"794","외국도서","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","5983","어린이"
"795","외국도서","Oxford Bookworms Library Level 3 : The Secret Garden (Paperback, 3rd Edition)","1931953","9780194791298","","Clare West 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","1379","ELT/어학/사전"
"796","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5702","어린이"
"797","외국도서","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"798","외국도서","The Crucible (Paperback)","953494","9780142437339","51300","아서 밀러,Christopher W. Bigsby 지음","Penguin Classics","20030325","22,300","15,610","320점","1458","소설/시/희곡"
"799","외국도서","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1867","외국어"
"800","외국도서","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"801","외국도서","Exploring English, Level 3 (Paperback)","178528","9780201825770","90000","TIM HARRIS 외","Addison-Wesley","19950404","18,000","16,200","810점","984","ELT/어학/사전"
"802","외국도서","Wordly Wise 3000 : Student Book 2 (Paperback, 4th Edition)","150975886","9780838877050","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","180점","8455","어린이"
"803","외국도서","Embroidered Country Gardens : Create Beautiful Hand-Stitched Floral Designs Inspired by Nature (Paperback)","163501621","9781782215783","","Lorna Bateman","Search Pr Ltd                           ","20190705","38,450","31,520","1,580점","205","예술/대중문화"
"804","외국도서","This Is Spider-Man Level 1 Reader (Paperback)","21193881","9781423154082","50399","Thomas Macri 지음, Todd Nauck 그림","Marvel Press","20120424","4,700","3,760","190점","618","어린이"
"805","외국도서","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","1000","언어학"
"806","외국도서","The Joy Luck Club (Paperback)","1028545","9780143038092","51500","Tan, Amy","Penguin Group USA","20060921","23,800","16,660","170점","1396","소설/시/희곡"
"807","외국도서","Bricks Listening 하이비기너 1 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324066","9788964359846","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","463","어린이"
"808","외국도서","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1710","어린이"
"809","외국도서","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"810","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + CD)","176750847","9789919183149","
","Jessica Law 지음, Jill McDonald 그림","Barefoot Books","20181219","13,000","10,400","520점","566","어린이"
"811","외국도서","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"812","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"813","외국도서","Papa, Please Get the Moon for Me (Paperback)","913852","9780689877568","50799","에릭 칼 지음","Simon & Schuster","20050101","13,000","11,050","560점","1424","어린이"
"814","외국도서","Hello Lighthouse (Hardcover)","116169476","9780316362382","51899","소피 블래콜","Little Brown & Co","20180410","24,600","17,220","180점","702","어린이"
"815","외국도서","Bricks Story Reading 230 Level 1 (Student Book + Workbook + eBook)","62906087","9788964357392","64740","T. Bradford Helm 외 지음","사회평론","20150710","15,000","13,500","750점","3596","어린이"
"816","외국도서","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1881","ELT/어학/사전"
"817","외국도서","Toy Story 4 Readalong Storybook and CD (Paperback)","168493792","9781368042819","","Disney Book Group","Disney Pr","20190507","9,800","6,860","70점","334","어린이"
"818","외국도서","Sadlier Phonics Student Book Level A (New Edition)","4658655","9780821579015","90000","Sadlier-Oxford 편집부 지음","Sadlier","20090603","30,000","27,000","1,350점","1629","어린이"
"819","외국도서","Little Leon: Soups, Salads & Snacks : Naturally Fast Recipes (Hardcover)","22202533","9781840916225","","Leon Restaurants","Conran Octopus Ltd","20130401","14,940","12,250","620점","408","요리"
"820","외국도서","Grammar Space Kids 2 (Student Book + Workbook + Grammar Cards)","39421984","9788966948130","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2510","어린이"
"821","외국도서","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5245","어린이"
"822","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"823","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"824","외국도서","Cambridge IELTS 13 General Training Student's Book with Answers with Audio : Authentic Examination Papers (Package)","147143011","9781108553193","","Cambridge Univ Pr","Cambridge University Press","20180802","33,000","29,700","1,490점","297","ELT/어학/사전"
"825","외국도서","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"826","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1020","언어학"
"827","외국도서","Caillou and the Rain (Paperback, Media Tie In)","13503716","9782894508701","","Harvey, Roger","Independent Pub Group","20120401","4,800","2,400","120점","149","어린이"
"828","외국도서","World of Reading: This Is Captain America: Level 1 (Paperback)","33242942","9781484712672","50399","Disney Book Group","MARVEL","20140304","5,200","4,160","210점","595","어린이"
"829","외국도서","Reading Juice for Kids 1 : Workbook (Paperback)","2920430","9788962244991","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1303","어린이"
"830","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"831","외국도서","Strega Nona (Paperback)","960213","9780671666064","50799","토미 드 파올라 지음","Aladdin","19790903","10,700","7,490","150점","3273","어린이"
"832","외국도서","Zack Files 01: Great-Grandpa's in the Litter Box (Paperback)","865461","9780448412603","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,600","280점","1951","어린이"
"833","외국도서","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"834","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"835","외국도서","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"836","외국도서","Diary of a Wimpy Kid #12: Getaway (Paperback, International)","134975455","9781419732669","50799","제프 키니","Amulet Books","20180918","10,400","6,760","140점","990","어린이"
"837","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"838","외국도서","The City of Ember (Paperback)","639812","9780375822742","50599","잔 뒤프라우 지음","Yearling","20040525","11,500","7,200","70점","3986","어린이"
"839","외국도서","Reading Challenge 1 (2nd Edition, Paperback + QR 코드)","6377130","9781599665290","","Casey Malarcher 외 지음","Compass Publishing","20091101","16,000","12,800","640점","1370","어린이"
"840","외국도서","Grammar Space Beginner 2 (
Student Book + Workbook)","39421223","9791125302629","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","2892","어린이"
"841","외국도서","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5419","어린이"
"842","외국도서","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"843","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3430","어린이"
"844","외국도서","To All the Boys I've Loved Before, Volume 1 (Paperback, Media Tie-In)","142387897","9781534438378","","제니 한 지음","Simon & Schuster","20180710","18,200","14,560","730점","575","청소년"
"845","외국도서","New Multiple Reading Skills G (Paperback, New Edition)","345290","9788960550384","13740","Richard A.Boning 지음","McGraw-Hill","20001101","11,000","9,900","550점","1467","ELT/어학/사전"
"846","외국도서","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"847","외국도서","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"848","외국도서","English Grammar in Use Book with Answers : A Self-study Reference and Practice Book for Intermediate Learners of English (Paperback, 5 Revised edition)","173332313","9781108457651","","Raymond Murphy","Cambridge University Press","20190124","27,000","24,300","1,220점","5689","ELT/어학/사전"
"849","외국도서","Sounds Fun! 1 : Initial Sounds (Student Book + CD 1장)","2069107","9781932222692","","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","987","어린이"
"850","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"851","외국도서","Insight Link Starter 1 (Student Book + Workbook + QR)","174938276","9791125333050","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","6302","어린이"
"852","외국도서","My First Reading 3 (
Paperback + QR 코드
)","110648459","9791156807605","63740","","이퓨쳐","20161109","15,000","13,500","750점","1141","어린이"
"853","외국도서","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2350","ELT/어학/사전"
"854","외국도서","Avengers: The New Team (Paperback)","48840261","9781484714546","50399","Marvel Book Group","MARVEL","20150714","5,200","4,160","210점","302","어린이"
"855","외국도서","What's in the Witch's Kitchen? (Paperback)","129941523","9781406384079","","닉 샤렛","Walker Books Ltd","20180906","16,200","9,200","100점","2214","어린이"
"856","외국도서","Always and Forever, Lara Jean (Paperback, Reprint)","111397306"," 
","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20180410","13,100","9,820","500점","302","청소년"
"857","외국도서","80-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488596","9791160570526","
","","A*List","20170401","14,000","12,600","700점","871","어린이"
"858","외국도서","[Evan-Moor] Daily 6-Trait Writing 1 : Student Book (Paperback)","6113474","9781596732896","","Evan-Moor 지음","Evan-Moor","20080901","11,000","8,800","440점","844","어린이"
"859","외국도서","Grammar Cue Plus 1 (Student Book + CD + Workbook)","13243317","9788925654737","","","Language World","20110802","13,500","12,150","670점","564","어린이"
"860","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"861","외국도서","Hansel and Gretel (Paperback)","4194563","9781406318524","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","954","어린이"
"862","외국도서","Alma and How She Got Her Name (Hardcover)","114771032","9780763693558","51599","Juana Martinez-neal","Candlewick Pr","20180410","25,200","15,100","150점","1832","어린이"
"863","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"864","외국도서","Dragon Masters #12 : Treasure of the Gold Dragon (Paperback)","144661473","9781338263688","50499","Tracey West","Branches                                ","20181226","8,400","5,880","120점","1767","어린이"
"865","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"866","외국도서","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"867","외국도서","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"868","외국도서","Nate the Great and the Lost List (Paperback)","958134","9780440462828","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19910501","9,700","7,270","370점","1452","어린이"
"869","외국도서","Grammar Starter 1 : Student Book (Paperback)","7722907","9781599665351","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","1049","어린이"
"870","외국도서","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"871","외국도서","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"872","외국도서","The Absent Author (Paperback)","512978","9780679881681","50399","론 로이 지음","Random House","19970923","9,800","6,370","70점","2018","어린이"
"873","외국도서","Last Stop on Market Street (Paperback)","89775714","9780141374185","90000","Matt De La Pena","Penguin Books Ltd","20170105","11,900","7,730","80점","3986","어린이"
"874","외국도서","Sounds Great 3 : Student Book (Paperback + QR 음원 다운로드)","8275831","9781599665795","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","539","어린이"
"875","외국도서","Longman Academic Writing Series 2: Paragraphs, with Essential Online Resources (Paperback, 3)","84987836","9780134663333","90000","Ann Hogue","Pearson Education ESL","20160916","22,000","19,800","990점","577","ELT/어학/사전"
"876","외국도서","Spectrum Language Arts, Grade 1 (Paperback)","38940872","9781483812052","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","2465","어린이"
"877","외국도서","Pantone Postcards (Postcards)","12057841","9780811877541","51995","Pantone, Inc","Chronicle Books (CA)","20110608","29,400","19,110","390점","1159","예술/대중문화"
"878","외국도서","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2261","어린이"
"879","외국도서","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1245","청소년"
"880","외국도서","Lost Treasure of the Emerald Eye (Paperback)","473651","9780439559638","50699","제로니모 스틸턴 지음","Scholastic","20040201","9,500","6,650","70점","1496","어린이"
"881","외국도서","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1418","어린이"
"882","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1923","소설/시/희곡"
"883","외국도서","Press Start! #7 : Robo-Rabbit Boy, Go! (Paperback)","166876249","9781338239812","","Thomas Flintham","Scholastic Inc.","20190528","8,400","6,300","190점","1232","어린이"
"884","외국도서","노부영 Skip through the Seasons (Paperback + CD)","980640","9789919183729","78740","Stella Blackstone 지음","Barefoot Books","20040701","14,000","11,200","560점","760","어린이"
"885","외국도서","Sounds Great 4 : Student Book (Paperback + QR 음원 다운로드)","8275859","9781599665801","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","383","어린이"
"886","외국도서","Our Bad Magnet (Paperback)","5622906","9781840022445","","Douglas Maxwell","Oberon Books Ltd","20010801","25,620","21,000","1,050점","742","소설/시/희곡"
"887","외국도서","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","795","어린이"
"888","외국도서","Washing Line (Paperback)","15323001","9781406310764","90100","Alborough, Jez","Walker","20071203","14,400","10,080","210점","610","어린이"
"889","외국도서","Incredibles 2 Read-Along Storybook and CD (Paperback)","118119083","9781368011945","","Disney Book Group","Disney Pr","20180501","11,790","9,660","490점","264","어린이"
"890","외국도서","The Trials of Apollo #3: The Burning Maze (Paperback, International)","142166680","9781368024099","","릭 라이어던","Disney-Hyperion","20180501","20,250","16,600","830점","267","어린이"
"891","외국도서","베스트 겨울 노부영 그림책 2종 세트 (Book 2권 + CD 2장)","175299855","9789919180841","","레이먼드 브리그스 외 지음","JYbooks(제이와이북스)","20181117","23,000","14,900","320점","481","어린이"
"892","외국도서","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"893","외국도서","Tiny Feet Between the Mountains (Hardcover)","182478973","9781534429925","","Hanna Cha","Simon & Schuster Books for Young Readers","20191105","27,000","21,600","1,080점","79","어린이"
"894","외국도서","Miss Rumphius: Story and Pictures (Paperback)","1036619","9780140505399","50799","바버러 쿠니 지음","Puffin","19851106","11,000","5,390","110점","2742","어린이"
"895","외국도서","Listening Practice through Dictation 2 (Paperback + CD 1장)","934325","9781599661056","","Gena Bennett 지음","Compass Publishing","20070610","16,000","13,600","680점","1075","어린이"
"896","외국도서","노부영 Balloonia (Paperback + CD)","957553","9781846438103","78740","오드리 우드 지음","Childs Play","20050601","14,000","11,200","560점","849","어린이"
"897","외국도서","Square (Hardcover, 미국판)","114194444","9780763696078","51599","맥 바넷","Candlewick Pr","20180508","20,700","16,560","830점","290","어린이"
"898","외국도서","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1037","수험서"
"899","외국도서","The Color Monster: A Pop-Up Book of Feelings (Hardcover)","53900185","9781454917298","","Anna Llenas","Sterling Pub Co Inc","20150901","45,000","31,500","630점","785","어린이"
"900","외국도서","The Great Gatsby (Paperback)","11153089","9780007368655","","F. 스콧 피츠제럴드 지음","HarperPress","20100708","6,000","4,500","230점","966","소설/시/희곡"
"901","외국도서","Oxford Phonics World: Level 1: Student Book with App Pack 1 (Multiple-component retail product)","176613057","9780194737999","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2230","어린이"
"902","외국도서","Bricks Listening 하이비기너 3 (Paperback, 3rd edition)","127324068","9788964359860","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","281","어린이"
"903","외국도서","Reading Clue 1 (Student Book + Workbook + Audio CD)","13842446","9788959977499","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111101","14,000","12,600","700점","1292","어린이"
"904","외국도서","Grammar Time 1 Student Book Pack New Edition (Package)","3549509","9781405866972","","Sandy Jervis 지음","Pearson Longman","20140715","22,000","18,700","940점","1053","어린이"
"905","외국도서","Pictory Set Step 1-05 : My Dad (Paperback + Audio CD)","85885628","8809445503884","","Anthony Browne","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","664","어린이"
