﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"754","고등-문제집","풍산자 필수유형 수학 2 (2021년)","253649251","9788905051372","53410","풍산자수학연구소 지음","지학사(참고서)","20200910","12,500","11,250","620점","289","고등학교참고서"
"755","고등-문제집","짱 중요한 유형 미적분 (2021년)","258907982","9791191229141","53410","이창주 지음","아름다운샘","20201218","13,500","12,150","670점","251","고등학교참고서"
"756","고등-문제집","수능직방 VOCA Start (수직 보카 Start)","61098549","9788966978731","54740","Jason Lee 지음","Compass Publishing","20150520","12,000","10,800","600점","734","고등학교참고서"
"757","고등-문제집","유형중심 고등 수학 (상) (2024년용)","244855120","9791164135264","53410","미래엔 콘텐츠 연구회 지음","미래엔","20200701","14,500","13,050","720점","2124","고등학교참고서"
"758","고등-문제집","1등급 만들기 기하 334제 (2021년용)","207739926","9791164132485","53410","미래엔콘텐츠연구회 지음","미래엔","20190916","12,000","10,800","600점","142","고등학교참고서"
"759","고등-문제집","섹션뽀개기 독서편","258091559","9791125335566","53700","윤산 지음","NE능률(참고서)","20210104","13,000","11,700","650점","124","고등학교참고서"
"760","고등-문제집","티오피 클래스 T.O.P CLASS 고3 수학 영역 (2021년)","258702606","9791190739412","53410","아워클래스 수학연구소 지음","아워클래스","20210101","19,000","17,100","950점","74","고등학교참고서"
"761","고등-문제집","리얼 오리지널 수능기출 25회 모의고사 수학영역 공통 + 선택 (확률과 통계, 미적분, 기하) (2021년)","263308884","9788968982293","","입시플라이 편집부 지음","입시플라이","20210217","18,800","16,920","940점","98","고등학교참고서"
"762","고등-문제집","트윈기출 수학 2 : 제1권 문제편 (2021년)","262451328","9791166760020","54410","일격필살 지음","시대인재북스","20210119","25,000","22,500","1,250점","132","고등학교참고서"
"763","고등-문제집","국정보 : 국어영역 네 눈에 정답만 보이게 해줄게","264295640","9791188005796","53700","진형석 지음","쏠티북스","20210222","19,000","17,100","950점","579","고등학교참고서"
"764","고등-문제집","일격필살 N제 시즌1 : 수학 1 + 수학 2 (2021년)","265343191","9791166760129","53410","일격필살 지음","시대인재북스","20210208","16,000","14,400","800점","317","고등학교참고서"
"765","고등-문제집","상상내공 EBS 수능특강 평가문제집 문학(하) 3000제 (2021년)","265488521","9791161122434","54710","상상국어평가연구소 지음","상상국어평가연구소","20210407","18,000","16,200","900점","706","고등학교참고서"
"766","고등-문제집","씨뮬 9th 수능기출 최신 하반기 모의고사 영어 고3 (2021년)","264113852","9791166080333","53740","골드교육 편집부 지음","골드교육","20210215","15,000","13,500","750점","328","고등학교참고서"
"767","고등-문제집","유형 + 내신 고쟁이 수학 (하) (2022년용)","180112955","9791161238616","53410","신승범 지음","이투스북","20190128","15,000","13,500","750점","4342","고등학교참고서"
"768","고등-문제집","EBS 자투리 시간 활용백서 수능에 잘 나오는 사자성어 (2021년용)","83047380","9788954739054","53710","김경남 지음","한국교육방송공사(중고등)","20160509","3,500","3,150","30점","3152","고등학교참고서"
"769","고등-문제집","풍산자 고등 수학 2 (2021년용)","115991896","9788905045357","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","12,000","10,800","600점","1552","고등학교참고서"
"770","고등-문제집","수력충전 고등 수학 (하) (2024년용)","117143048","9788959269716","53370","수경 편집부 지음","수경출판사(학습)","20170830","12,000","10,800","600점","10980","고등학교참고서"
"771","고등-문제집","EBSi 강의노트 수능개념 과탐 친절한 주원쌤의 디테일 화학 1 (2021년)","255204891","9788954754941","53430","박주원 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","720","고등학교참고서"
"772","고등-문제집","쭉쭉 읽어라 수능 초급","2973562","9788985456906","52740","김인규 지음","비전(학습)","20090105","9,000","8,100","450점","4202","고등학교참고서"
"773","고등-문제집","EBSi 강의노트 수능개념 수학 차현우의 스마트 수학 2 (2021년)","255203469","9788954754590","53410","차현우 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","509","고등학교참고서"
"774","고등-문제집","국어 개념 완성 개념 확장판 수업 교재 (2022년용)","125960696","9788963917870","53710","이운영.최문경 지음","꿈을담는틀(학습)","20171205","11,500","10,350","570점","1607","고등학교참고서"
"775","고등-문제집","수력충전 고등 수학 2 (2024년용)","148443032","9791162400500","53370","수경 편집부 지음","수경출판사(학습)","20180601","12,000","10,800","600점","6306","고등학교참고서"
"776","고등-문제집","한끝 고등 국어 통합편 (2024년용)","118698145","9791159709005","53710","박강희 지음","비상교육","20171001","15,000","13,500","750점","7168","고등학교참고서"
"777","고등-문제집","EBSi 강의노트 수능개념 사탐 최양진의 생활과 윤리 원샷 원킬 (2021년)","255203638","9788954754804","53190","최양진 지음","한국교육방송공사(EBSi)","20201101","5,000","5,000","0점","437","고등학교참고서"
"778","고등-문제집","매3영 고1 - 매일 3단계로 푸는 영어독해 전국연합 학력평가 기출 고1 (2021년)","253497231","9791165260507","53740","키출판사 영어학습방법연구소 지음","키출판사","20201105","16,000","14,400","800점","649","고등학교참고서"
"779","고등-문제집","얇고 빠른 미니 모의고사 10+2회 수능독해 기본","205648730","9791125329114","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","7349","고등학교참고서"
"780","고등-문제집","얇고 빠른 미니 모의고사 10+2회 수능독해 입문","205648726","9791125329107","53740","NE능률 영어교육연구소 외 지음","NE능률(참고서)","20200105","11,000","9,900","550점","6477","고등학교참고서"
"781","고등-문제집","수능만만 영어듣기 모의고사 20회","126005297","9791125319153","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","14,000","12,600","700점","1323","고등학교참고서"
"782","고등-문제집","개념쎈 라이트 고등 수학 2 (2021년용)","141037231","9788928326433","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180405","13,500","12,150","670점","1093","고등학교참고서"
"783","고등-문제집","예비 매3영 수능 독해 - 매일 3단계로 훈련하는 영어 수능 독해","129309946","9788974579005","53740","키 영어학습방법연구소 지음","키출판사","20171127","12,000","10,800","600점","995","고등학교참고서"
"784","고등-문제집","수프림 고등영문법","171041709","9788900433173","53740","동아영어콘텐츠연구팀 지음","동아출판","20181020","13,000","11,700","650점","5279","고등학교참고서"
"785","고등-문제집","개념 + 유형 고등 수학 2 (2024년용)","250473633","9791164744329","53410","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","9802","고등학교참고서"
"786","고등-문제집","고등학 언어와 매체 평가문제집: 이삼형 교과서편 (2021년용)","194064578","9788905049546","","지학사 편집부 지음","지학사(참고서)","20190220","15,000","13,500","750점","852","고등학교참고서"
"787","고등-문제집","개념 + 유형 고등 수학 기하 (2024년용)","215317692","9791164740567","53410","김기탁 지음","비상교육","20191101","17,000","15,300","850점","4002","고등학교참고서"
"788","고등-문제집","기본을 강하게 잡아주는 고등영어 : 독해 잡는 필수 문법","217688678","9791125329916","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","3855","고등학교참고서"
"789","고등-문제집","EBSi 강의노트 수능개념 과탐 여한종의 돌직구 생명과학 2 (2021년)","255204262","9788954755016","53470","여한종 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","363","고등학교참고서"
"790","고등-문제집","EBS 수능 기출의 미래 국어영역 언어(문법) (2021년)","259003421","9788954756501","53710","EBS(한국교육방송공사) 편집부","한국교육방송공사(중고등)","20201230","6,500","5,850","60점","631","고등학교참고서"
"791","고등-문제집","한끝 고등 통합사회 (2024년용)","122190177","9791159709937","53300","비상교육 편집부 지음","비상교육","20171001","16,000","14,400","800점","5201","고등학교참고서"
"792","고등-문제집","2021 마더텅 전국연합 학력평가 기출문제집 고2 수학 1 (2021년)","255093742","9791162726778","53410","마더텅 편집부 지음","마더텅","20201110","14,900","13,410","740점","455","고등학교참고서"
"793","고등-문제집","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2021년)","255205186","9788954755047","53450","서인혜 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","345","고등학교참고서"
"794","고등-문제집","2022 수능실감 최우수 문항 400제 (2021년)","257292342","9788968062100","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201201","17,000","15,300","850점","675","고등학교참고서"
"795","고등-문제집","N기출 수능기출 문제집 수학영역 수학 1 + 수학 2 4점 집중 (2021년)","260037042","9791164137244","53410","미래엔 콘텐츠 연구회 지음","미래엔","20210111","13,000","11,700","650점","789","고등학교참고서"
"796","고등-문제집","2022 수능대비 마더텅 수능기출문제집 생명과학 2 (2021년)","258987893","9791162727386","53470","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","343","고등학교참고서"
"797","고등-문제집","1등급 만들기 동아시아사 655제 (2021년용)","173735209","9791162338414","53910","장국천 외 지음","미래엔","20181101","13,000","11,700","650점","566","고등학교참고서"
"798","고등-문제집","쎄듀 수능 영어 원샷(ONE SHOT) 문법어법","193652121","9788968061523","53740","CEDU 영어연구실 지음","쎄듀(CEDU)","20190601","10,000","9,000","500점","1948","고등학교참고서"
"799","고등-문제집","Xistory 자이스토리 화학 2 (2020년)","258731685","9791162403129","","강동화 외 지음","수경출판사(학습)","20210106","18,000","16,200","900점","284","고등학교참고서"
"800","고등-문제집","Concept 컨셉 영어독해 기본모의고사 15회","176451351","9788928327379","54740","좋은책신사고 편집부 엮음","좋은책신사고","20181201","14,500","13,050","720점","1501","고등학교참고서"
"801","고등-문제집","일품 고등 확률과 통계 360제 (2024년용)","255131890","9788928330447","53410","김의석.김형정.김형균 지음","좋은책신사고","20201105","12,000","10,800","600점","3258","고등학교참고서"
"802","고등-문제집","초빈출 영단어 고교 필수","243228853","9788928328772","","좋은책신사고 편집부 지음","좋은책신사고","20200625","11,500","10,350","570점","2158","고등학교참고서"
"803","고등-문제집","메가스터디 수능기출분석서 국어영역 문학 (2021년)","259113702","9791129706973","53800","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210105","19,900","17,910","990점","297","고등학교참고서"
"804","고등-문제집","올쏘 내신강자 고등 통합사회 (2024년용)","170317382","9788900435023","53300","강윤식 외 지음","동아출판","20181008","14,000","12,600","700점","2487","고등학교참고서"
"805","고등-문제집","쎄듀 수능 영어 원샷(ONE SHOT) 유형독해","193655437","9788968061547","53740","CEDU 영어연구실 지음","쎄듀(CEDU)","20190601","10,000","9,000","500점","2286","고등학교참고서"
"806","고등-문제집","Full수록 수능기출문제집 영어 독해 (2021년)","257912177","9791166090240","","비상 수능 영어 집필진 지음","비상교육","20201210","18,500","16,650","920점","228","고등학교참고서"
"807","고등-문제집","최강 TOT 고등 수학 1 (2024년용)","126273811","9791125930938","53410","윤종선 외 지음","천재교육","20180101","12,000","10,800","600점","2259","고등학교참고서"
"808","고등-문제집","2022 이동훈 기출 문제집 교육청.사관.경찰 수학 1 + 수학 2 (2021년)","259222036","9788968198397","54000","이동훈 지음","오르비북스","20201224","27,000","24,300","1,350점","192","고등학교참고서"
"809","고등-문제집","메가스터디 수능기출분석서 영어영역 독해 (2021년)","259113843","9791129707017","53740","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210105","19,900","17,910","990점","283","고등학교참고서"
"810","고등-문제집","쎈기출 고등 확률과 통계 (2021년)","259055951","9788928331369","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201224","14,000","12,600","700점","337","고등학교참고서"
"811","고등-문제집","다빈출코드 학평기출문제집 영어영역 고1 독해 (2021년)","254604949","9791125335191","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20201030","15,000","13,500","750점","240","고등학교참고서"
"812","고등-문제집","고등학교 영어 1 자습서 : 민찬규 교과서편 (2021년용)","194068428","9788905048358","53740","민찬규 외 지음","지학사(참고서)","20181220","17,000","15,300","850점","220","고등학교참고서"
"813","고등-문제집","수능 기출의 바이블 국어 언어와 매체 (2021년)","258607252","9791165982881","53700","이투스북 지음","이투스북","20210104","16,500","14,850","820점","237","고등학교참고서"
"814","고등-문제집","인투더 중학도형 (2020년)","247424823","9791190829151","53410","일격필살 외 지음","시대인재북스","20200727","12,000","10,800","600점","358","고등학교참고서"
"815","고등-문제집","만렙 PM 고등 수학 1 (2024년용)","252612692","9791164744275","53410","박희정.홍창섭 지음","비상교육","20200901","14,000","12,600","700점","3737","고등학교참고서"
"816","고등-문제집","2022 수능대비 마더텅 수능기출 모의고사 30회 수학 영역 SE 공통+선택 (확률과 통계ㆍ미적분ㆍ기하) (2021년)","262064757","9791162728123","53410","마더텅 편집부 지음","마더텅","20210115","16,900","15,210","840점","465","고등학교참고서"
"817","고등-문제집","N기출 수능기출 문제집 수학영역 (선택과목) 미적분 3점 / 4점 집중 (2021년)","260036953","9791164137268","53410","미래엔 콘텐츠 연구회 지음","미래엔","20210111","13,000","11,700","650점","329","고등학교참고서"
"818","고등-문제집","EBS 수능특강 사용설명서 수학영역 수학 1·수학 2·기하 (2021년)","262596271","9788954757164","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","8,500","7,650","80점","121","고등학교참고서"
"819","고등-문제집","지금필수 영어영역 듣기 실전 모의고사 20회 (2020년)","231781322","9791164746583","","장선희 외 지음","비상교육","20200201","13,000","11,700","650점","186","고등학교참고서"
"820","고등-문제집","2022 수능대비 마더텅 수능기출 모의고사 35회 한국사 영역 (2021년)","262066055","9791162727744","53910","마더텅 편집부 지음","마더텅","20210115","11,900","10,710","590점","448","고등학교참고서"
"821","고등-문제집","The Voca+ 플러스 6 완전개정판","95487017","9788998454395","54740","넥서스영어교육연구소 엮음","도서출판넥서스","20161028","8,500","7,650","420점","1181","고등학교참고서"
"822","고등-문제집","다빈출코드 학평기출문제집 영어영역 고2 독해 (2021년)","254604848","9791125335207","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20201030","15,000","13,500","750점","122","고등학교참고서"
"823","고등-문제집","맞수 구문독해 실전편","252717375","9791125334736","53740","NE능률 영어교육연구소.정석환.황선용 지음","NE능률(참고서)","20201005","10,000","9,000","500점","1310","고등학교참고서"
"824","고등-문제집","EBS 수능특강Q 미니모의고사 과학탐구영역 물리학 1 (2024년용)","264183573","9788954757560","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1544","고등학교참고서"
"825","고등-문제집","쎈기출0zero 고등 수학 2","259544220","9788928331208","54080","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201230","12,000","10,800","600점","736","고등학교참고서"
"826","고등-문제집","Listening it 모의고사 38회 (2021년용)","224555777","9788905050726","53740","소원석 외 지음","지학사(참고서)","20200106","18,000","16,200","900점","417","고등학교참고서"
"827","고등-문제집","고등학교 국어 내신 100점 기출문제집 천재(박영목) (상) (2024년용)","259176817","9791197244698","","학문출판 편집부 엮음","학문출판(내신100)","20201224","15,000","13,500","750점","1420","고등학교참고서"
"828","고등-문제집","고등학교 국어 내신 100점 기출문제집 창비(최원식) (상) (2024년용)","259176580","9791197244681","","학문출판 편집부 지음","학문출판(내신100)","20201224","15,000","13,500","750점","1295","고등학교참고서"
"829","고등-문제집","EBS 수능특강 연계 기출 영어독해연습 (2021년)","265661227","9788954757409","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","13,000","11,700","130점","272","고등학교참고서"
"830","고등-문제집","EBS 수능특강 연계 기출 영어 (2021년)","265659519","9788954757393","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","13,000","11,700","130점","329","고등학교참고서"
"831","고등-문제집","EBSi 강의노트 사회탐구영역 큰★별샘 최태성의 개정 고급 한국사 근현대","33980596","9788954730327","53910","최태성 지음","한국교육방송공사(EBSi)","20131220","9,000","9,000","0점","38445","고등학교참고서"
"832","고등-문제집","EBS 수능완성 과학탐구영역 지구과학 1 (2020년)","242031942","9788954753197","53450","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200609","5,900","5,310","290점","5389","고등학교참고서"
"833","고등-문제집","베이직쎈 고등 수학 1 (2021년용)","211438451","9788928328727","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191007","13,500","12,150","670점","1201","고등학교참고서"
"834","고등-문제집","EBS 2022학년도 뉴수능 스타트 수학영역 수학 2 (2021년)","244917036","9788954753708","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20200708","7,500","6,750","70점","858","고등학교참고서"
"835","고등-문제집","문법의 골든룰 101","68392710","9788968060489","53","김기훈 외 지음","쎄듀(CEDU)","20151012","14,000","12,600","700점","5744","고등학교참고서"
"836","고등-문제집","고등영어, 서술형이 전략이다","221711953","9791189719937","53740","키 영어학습방법연구소 지음","키출판사","20191216","15,000","13,500","750점","9094","고등학교참고서"
"837","고등-문제집","워드 마스터 Word Master 수능 어휘완성 (2023년용)","114377429","9791161232904","53740","이투스 영어팀 지음","이투스북","20170724","10,000","9,000","500점","4347","고등학교참고서"
"838","고등-문제집","빈칸백서 기본편","47647508","9788968060250","5","김기훈 외 지음","쎄듀(CEDU)","20141015","12,000","10,800","600점","4808","고등학교참고서"
"839","고등-문제집","이원준 국어 비문학 300제","243549623","9791188005703","53700","이원준 지음","쏠티북스","20200706","17,500","15,750","870점","1034","고등학교참고서"
"840","고등-문제집","일등급 수학 수학 2 (2024년용)","174856935","9791162401347","53370","이종석 외 지음","수경출판사(학습)","20181130","12,500","11,250","620점","3867","고등학교참고서"
"841","고등-문제집","EBS 개념완성 사회탐구영역 세계지리 (2024년용)","223286585","9788954751438","53980","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191223","12,000","10,800","120점","4418","고등학교참고서"
"842","고등-문제집","EBS Reading Power 하루 10분 영어읽기의 힘 주제별 독해 완성 (2024년용)","234013217","9788954752558","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200228","12,000","10,800","120점","8041","고등학교참고서"
"843","고등-문제집","어삼쉬사 미적분 (2021년용)","216805684","9791164424474","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","949","고등학교참고서"
"844","고등-문제집","메가스터디 영단어 수능 2580 종합편","224538008","9791129705792","53740","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20200115","13,000","11,700","650점","2156","고등학교참고서"
"845","고등-문제집","리얼 오리지널 전국연합 3개년 모의고사 고3 국어 공통 + 선택(화법과 작문, 언어와 매체) (2021년)","255936625","9788968982026","","입시플라이 편집부 지음","입시플라이","20201201","15,000","13,500","750점","460","고등학교참고서"
"846","고등-문제집","EBSi 강의노트 수능개념 과탐 손은정의 손쉬운 화학 2 (2021년)","255202907","9788954754972","53430","손은정 지음","한국교육방송공사(EBSi)","20201101","5,800","5,800","0점","362","고등학교참고서"
"847","고등-문제집","풍산자 고등 미적분 (2021년용)","138148768","9788905047276","53410","풍산자수학연구소 지음","지학사(참고서)","20180320","14,000","12,600","700점","674","고등학교참고서"
"848","고등-문제집","개념 + 유형 라이트 고등 수학(상) (2024년용)","108002358","9791159705052","53410","비상교육 편집부 지음","비상교육","20170401","12,000","10,800","600점","3286","고등학교참고서"
"849","고등-문제집","씨뮬 9th 수능기출 사설 최신 상반기 모의고사 영어 고3 (2021년)","251039344","9791166080012","53740","골드교육 편집부 지음","골드교육","20200904","15,000","13,500","750점","582","고등학교참고서"
"850","고등-문제집","EBSi 강의노트 수능개념 과탐 갓선묵의 5G 지구과학 1 (2021년)","255204905","9788954755030","53450","최선묵 지음","한국교육방송공사(EBSi)","20201101","7,000","7,000","0점","369","고등학교참고서"
"851","고등-문제집","MD VOCA 수능","227397637","9788993432282","53740","문덕.김형탁 지음","지수","20200110","17,000","15,300","850점","3995","고등학교참고서"
"852","고등-문제집","구문을 알아야 독해가 된다 (구알독)","254559978","9788968062087","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201030","14,000","12,600","700점","3400","고등학교참고서"
"853","고등-문제집","풍산자 고등 기하 (2021년용)","138148270","9788905047290","53410","풍산자수학연구소 지음","지학사(참고서)","20180320","12,000","10,800","600점","637","고등학교참고서"
"854","고등-문제집","블랙라벨 국어 독서(비문학) (2024년용)","128439930","9788960764156","53710","정승철 외 지음","진학사","20171220","14,000","12,600","700점","2520","고등학교참고서"
"855","고등-문제집","단권화 국어영역 고전문학 작품단권화 (2020년용)","173236676","9788926155943","53","윤정한 외 지음","디딤돌","20181030","14,000","12,600","700점","746","고등학교참고서"
"856","고등-문제집","국어 문법 드릴북","179623364","9788905049201","53710","김영신 지음","지학사(참고서)","20190110","13,000","11,700","650점","684","고등학교참고서"
"857","고등-문제집","맨처음 수능 영어 유형독해 기본편","146931483","9788927708292","54740","김한나.김현우.이건희 지음","다락원","20180406","13,000","11,700","650점","919","고등학교참고서"
"858","고등-문제집","BON 본 내신 N제 통합과학 916Q (2024년용)","135395031","9791161234601","53400","고광철 외 지음","이투스북","20180226","16,000","14,400","800점","4261","고등학교참고서"
"859","고등-문제집","문법을 알아야 독해가 된다 (문알독)","254749326","9788968062094","53740","김기훈.허경원.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20201030","14,000","12,600","700점","2552","고등학교참고서"
"860","고등-문제집","후천적 국어 1등급 만들기 (상) (2020/2021 ver)","223771126","9791187095088","53700","수능 만점자 조세상.성균관대 국어외길 지음","수능의기술","20191227","19,000","17,100","950점","416","고등학교참고서"
"861","고등-문제집","NEW 올리드 생활과 윤리 (2024년용)","161504550","9791162335635","53190","김윤정 외 지음","미래엔","20180801","16,000","14,400","800점","2903","고등학교참고서"
"862","고등-문제집","올킬 고등 통합과학 (2021년용)","168933504","9788928326525","54400","박종웅 외 지음","좋은책신사고","20180917","20,000","18,000","1,000점","464","고등학교참고서"
"863","고등-문제집","블랙라벨 기하 (2024년용)","238360989","9788960764774","53410","이문호 지음","진학사","20200501","15,000","13,500","750점","1439","고등학교참고서"
"864","고등-문제집","숨마쿰라우데 영어 구문독해 Manual","56755585","9788959903047","53740","조금희.박선하.이혜은 지음","이룸이앤비","20150430","14,000","12,600","700점","2326","고등학교참고서"
"865","고등-문제집","The 개념 블랙라벨 수학 1 (2024년용)","184477226","9788960764521","53410","이문호 지음","진학사","20190305","17,000","15,300","850점","2788","고등학교참고서"
"866","고등-문제집","내공의 힘 고등 수학 1 (2024년용)","147901119","9791162273937","53410","비상교육 편집부 엮음","비상교육","20180501","11,000","9,900","550점","3332","고등학교참고서"
"867","고등-문제집","Concept 컨셉 영어듣기 유형모의고사 25회","173538643","9788928327331","54740","김대성 외 지음","좋은책신사고","20181106","13,500","12,150","670점","1800","고등학교참고서"
"868","고등-문제집","고등 셀파 사회.문화 (2024년용)","171819617","9791125939412","53300","이호균 외 지음","천재교육","20181130","16,000","14,400","800점","2521","고등학교참고서"
"869","고등-문제집","하루 한 지문, 서울대생처럼 기출분석하는 wemakeSKY 기출문제집 비문학편 (2020년)","244323682","9791187095354","53700","서울대 wemakesky 컨텐츠 연구 팀 지음","수능의기술","20200713","15,000","13,500","750점","331","고등학교참고서"
"870","고등-문제집","수프림 수능 영어 듣기 모의고사 20+3회 실전","212627908","9788900445800","53740","동아영어콘텐츠연구팀 지음","동아출판","20191020","14,000","12,600","700점","346","고등학교참고서"
"871","고등-문제집","메가스터디 N제 수학영역 수학 1 493제 (2021년)","259494264","9791129706881","53410","권백일 외 지음","메가스터디북스(참고서)","20201215","14,500","13,050","720점","226","고등학교참고서"
"872","고등-문제집","하루 한 지문, 서울대생처럼 기출분석하는 wemakeSKY 기출문제집 문학편 (2020년)","243979886","9791187095347","53700","서울대 wemakesky 컨텐츠 연구 팀 지음","수능의기술","20200629","15,000","13,500","750점","224","고등학교참고서"
"873","고등-문제집","씨뮬 9th 기출 최신 1년간 모의고사 영어 고2 (2021년)","260555556","9791166080241","","골드교육 편집부 지음","골드교육","20210104","13,500","12,150","670점","215","고등학교참고서"
"874","고등-문제집","Full수록 수능기출문제집 과학 화학 1 (2021년)","258040221","9791166092558","53400","비상 수능 과학 집필진 지음","비상교육","20201210","19,500","17,550","970점","183","고등학교참고서"
"875","고등-문제집","BON 본 화학 1 (2024년용)","176845099","9791161237732","53430","김준.서오일.송선경.이은희 지음","이투스북","20181220","16,000","14,400","800점","2025","고등학교참고서"
"876","고등-문제집","수능 기출 밥 먹듯이 매일매일 비문학 독서 (2021년)","259753361","9788963919263","","이운영 지음","꿈을담는틀(학습)","20201228","16,500","14,850","820점","167","고등학교참고서"
"877","고등-문제집","홀수 국어 기출 훈련도구 과학·기술 (2021년)","260656422","9791189939489","","박광일 지음","홀수","20210112","12,000","10,800","600점","176","고등학교참고서"
"878","고등-문제집","100발 100중 고등 영어 기출문제집 A 1학기 중간고사 비상(홍민표) (2021년용)","238605907","9791190563574","53740","백발백중 편집부 지음","백발백중","20200113","12,000","10,800","600점","282","고등학교참고서"
"879","고등-문제집","짱 쉬운 유형 미적분 (2021년)","258906735","9791191229134","53410","이창주 지음","아름다운샘","20201218","12,000","10,800","600점","247","고등학교참고서"
"880","고등-문제집","2022 수능대비 마더텅 수능기출 모의고사 35회 생활과 윤리 (2021년)","262064220","9791162727805","53190","마더텅 편집부 지음","마더텅","20210115","11,900","10,710","590점","650","고등학교참고서"
"881","고등-문제집","국어는 꿈틀 문학 (2024년용)","258039296","9788963919201","53710","이운영 외 지음","꿈을담는틀(학습)","20201204","14,000","12,600","700점","3129","고등학교참고서"
"882","고등-문제집","포카칩 N제 수학 1 + 수학 2 + 미적분 220제 (2021년)","262451064","9791190829991","54410","이덕영.문호진.홍용기 지음","시대인재books","20210120","25,000","22,500","1,250점","250","고등학교참고서"
"883","고등-문제집","풍산자 일등급유형 수학(상) (2024년용)","256294894","9788905051501","53410","풍산자수학연구소 지음","지학사(참고서)","20201110","14,000","12,600","700점","1652","고등학교참고서"
"884","고등-문제집","수능 기출의 바이블 화학 1 (2021년)","258605016","9791165982904","53430","이투스북 지음","이투스북","20210107","19,500","17,550","970점","144","고등학교참고서"
"885","고등-문제집","수학중심 고등 수학 2 (2024년용)","256385411","9791164136407","53410","미래엔콘텐츠연구회 지음","미래엔","20201102","16,000","14,400","800점","1113","고등학교참고서"
"886","고등-문제집","고등영어 실전기출 문제은행 플러스 YBM(한상호) 1A + 1B (2023년용)","239753216","9791133713493","53370","데이터뱅크 편집부 지음","데이터뱅크(DataBank)","20200507","25,000","22,500","1,250점","467","고등학교참고서"
"887","고등-문제집","2022 수능대비 마더텅 수능기출 모의고사 28회 화학 1 (2021년)","262065137","9791162727867","","마더텅 편집부 지음","마더텅","20210115","11,900","10,710","590점","416","고등학교참고서"
"888","고등-문제집","문법백제 plus","264192488","9791189939557","53800","도서출판 홀수 편집팀 엮음","홀수","20210218","15,000","13,500","750점","331","고등학교참고서"
"889","고등-문제집","스코어 spurt core 고등 수학 (상) (2021년용)","171933573","9791125325192","53410","김정배 외 지음","NE능률(참고서)","20181015","9,000","8,100","450점","109","고등학교참고서"
"890","고등-문제집","EBS 수능특강 연계 기출 고전 시가·현대시 (2021년)","265659082","9788954757379","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","13,000","11,700","130점","817","고등학교참고서"
"891","고등-문제집","마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고1 국어 영역 (2021년)","264305645","9791162728468","53710","마더텅 편집부 지음","마더텅","20210219","13,900","12,510","690점","390","고등학교참고서"
"892","고등-문제집","EBS 수능특강 국어영역 문학 (2020년)","226601908","9788954751889","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200116","8,200","7,380","410점","31937","고등학교참고서"
