﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"776","요리/살림","결혼과 가족","156267608","9788942611270","93330","신용주.김혜수 지음","창지사","20180709","20,000","20,000","600점","76","대학교재/전문서적"
"777","요리/살림","그 남자의 요리","139124970","9791196292720","13590","이재훈 지음","북스고","20180330","15,800","14,220","790점","207","요리/살림"
"778","요리/살림","생활 속 아로마테라피","90325694","9791125425526","13590","한혜원 지음","시대인","20160826","16,000","14,400","800점","225","건강/취미"
"779","요리/살림","마법의 항균 수세미","24521473","9788919205426","13590","북플러스 편집부 지음","학원문화사","20130305","7,800","7,800","390점","373","건강/취미"
"780","요리/살림","역사학자 정기문의 식사食史","118101687","9791186293942","03900","정기문 지음","책과함께","20170922","14,800","13,320","740점","285","역사"
"781","요리/살림","처음 시작하는 지자시 자수","123132309","9788959525980","13590","게이유사 지음, 남궁가윤 옮김, 김예원 감수","제우미디어","20171116","12,000","10,800","600점","298","건강/취미"
"782","요리/살림","행주치마의 집밥 도시락","100675396","9788952777829","13590","조수경 (행주치마) 지음","미호","20170117","16,800","15,120","840점","283","요리/살림"
"783","요리/살림","도해 위스키","51347823","9788964078839","13590","츠치야 마모루 지음, 기미정 옮김","AK(에이케이)커뮤니케이션즈","20150110","13,000","11,700","650점","184","요리/살림"
"784","요리/살림","사계절 손뜨개","18507682","9788952766373","13590","최현정 지음","미호","20120730","13,000","11,700","650점","411","건강/취미"
"785","요리/살림","딥티슈 근육 마사지","46356542","9788993033854","93510","전숙경 외 지음","메디시언","20140920","23,000","23,000","1,150점","631","대학교재/전문서적"
"786","요리/살림","세상에서 가장 쉽고 그럴싸한 요리책","214108718","9788952741585","13590","최해정 지음","미호","20191028","15,000","13,500","750점","113","요리/살림"
"787","요리/살림","푸드 스타일링","63770654","9788981602529","93590","김수인.장혜진 지음","파워북","20150905","22,000","22,000","0점","739","대학교재/전문서적"
"788","요리/살림","도화지","90842604","9788931579710","13630","윤소 지음","성안당","20160825","14,800","13,320","740점","624","건강/취미"
"789","요리/살림","태팅레이스 액세서리","125261685","9791158951047","13630","기타오 에미코 지음, 강수현 옮김","핸드크래프트스타일","20171205","13,000","11,700","650점","243","건강/취미"
"790","요리/살림","다시 실내건축이란 무엇인가?","130324691","9788955923957","93540","권기태 지음","시공문화사","20180119","18,000","17,100","520점","298","요리/살림"
"791","요리/살림","커피기계와 원두커피","226968991","9791195059027","13300","이철주 지음","brodin","20200102","25,000","22,500","1,250점","48","대학교재/전문서적"
"792","요리/살림","다육식물 디자인","116485995","9791160071832","13480","TOKIIRO 지음, 고주희 옮김","한즈미디어(한스미디어)","20170824","13,000","11,700","650점","174","건강/취미"
"793","요리/살림","심플하게 먹는 즐거움","141236296","9791162203330","13590","도이 요시하루 지음, 구수영 옮김","위즈덤하우스","20180417","13,000","11,700","650점","445","에세이"
"794","요리/살림","리네아의 홍차 클래스","221724166","9791186972656","13590","박정은 지음","제이앤제이제이","20191226","15,000","13,500","750점","73","요리/살림"
"795","요리/살림","체스 종이접기","169322938","9788983799654","13630","박종일 지음","혜지원","20180921","14,500","13,050","720점","260","건강/취미"
"796","요리/살림","나의 첫 베이킹 수업","234798141","9791156161790","13590","고상진 지음","리스컴","20200306","14,000","12,600","700점","170","요리/살림"
"797","요리/살림","Paper Cutting 종이오리기 124","216401513","8809332972670","1","구마다 마리 지음","봄봄스쿨","20191115","13,000","6,500","130점","1400","건강/취미"
"798","요리/살림","고양이도 반할 생선 요리 60","205659956","9791190257008","13590","와타나베 마키 지음, 박소연 옮김","시그마북스","20190905","12,900","11,610","640점","157","요리/살림"
"799","요리/살림","미니어처 DIY 작은 세상 작은 가구","221768915","9788931588651","13630","김경령(케이트미니) 지음","성안당","20191212","20,000","18,000","1,000점","466","건강/취미"
"800","요리/살림","언제나 우리 곁엔 퀼트","127608296","9788992790185","23630","바행 지음","세마치","20171226","19,000","17,100","950점","132","건강/취미"
"801","요리/살림","블로우드라이 & 아이론 헤어스타일링","185982165","9788970939322","93590","최은정 외 지음","광문각","20190305","25,000","25,000","250점","113","요리/살림"
"802","요리/살림","뷰티풀 타임","189885613","9788998430115","13590","김주은 지음, 우영미 외 그림","이인시각","20190430","18,000","16,200","900점","88","요리/살림"
"803","요리/살림","디저트 & 앙트르메 (케이크)","125409536","9791187265283","13590","류인철 외 지음","린(LINN)","20171215","22,000","19,800","1,100점","77","요리/살림"
"804","요리/살림","Coffee Study Plus","210401861","9788993461527","13590","원경수 외 지음","아이비라인","20190925","40,000","36,000","2,000점","443","요리/살림"
"805","요리/살림","나는 그냥 천천히 갈게요","191536255","9791170262442","13590","오누리 지음","팜파스","20190515","14,000","12,600","700점","71","요리/살림"
"806","요리/살림","로이드 칸의 적당한 작은 집","141298438","9791160072501","13610","로이드 칸 지음, 박단비 옮김","한즈미디어(한스미디어)","20180416","15,000","13,500","750점","418","요리/살림"
"807","요리/살림","나의 결혼을 후회하지 않기로 했어","189332963","9791196523411","03180","김미선 지음","패러다임북","20190422","16,000","14,400","800점","282","요리/살림"
"808","요리/살림","실내 가드닝","139194683","9791158951221","13520","스즈키 아사미 지음, 김세원 옮김","봄봄스쿨","20180325","12,000","10,800","600점","114","건강/취미"
"809","요리/살림","매혹의 맛과 향 이탈리아 요리","97383231","9791187265085","13590","조르지오 스코파 지음, 김수환.이정숙 옮김","린(LINN)","20161125","30,000","27,000","1,500점","139","요리/살림"
"810","요리/살림","생활예절과 이미지 메이킹","38468304","9788963526188","03380","강나경 지음","공동체","20140305","17,000","17,000","850점","75","대학교재/전문서적"
"811","요리/살림","블라우스 원피스 드레스","31404575","9788935405138","93590","이형숙 외 지음","교학연구사","20130825","23,000","23,000","0점","174","대학교재/전문서적"
"812","요리/살림","공간디자인을 위한 Coordination & Product","99556642","9788995554692","13600","명은정.정아영 지음, 이정교 감수","민컴","20161227","25,000","22,500","1,250점","140","예술/대중문화"
"813","요리/살림","원예의 즐거움","78274423","9788926870648","13520","장정은.이규민 지음","이담북스","20160314","18,500","16,650","920점","120","건강/취미"
"814","요리/살림","정재훈의 식탐(食探)","112499980","9788970599045","03810","정재훈 지음","컬처그라퍼","20170630","15,000","13,500","750점","307","에세이"
"815","요리/살림","원예와 함께하는 생활","5998711","9788938501493","93520","서정남.경윤정.박천호 지음","부민문화사","20120113","15,000","15,000","750점","189","요리/살림"
"816","요리/살림","사랑과 결혼","105109768","9788999406737","03370","임혜경 외 지음","양서원(박철용)","20170225","18,000","18,000","540점","46","대학교재/전문서적"
"817","요리/살림","예쁘고, 맛있고, 만들기 쉬운 화과자","193077041","9788969523358","13590","가와시마 노리코 지음, 정연주 옮김, 장여진 감수","경향BP","20190531","3,600","3,240","180점","1756","요리/살림"
"818","요리/살림","조리원리","29860445","9788986877724","93590","정은자 외 지음","진로","20130805","20,000","20,000","0점","108","대학교재/전문서적"
"819","요리/살림","중독되는 매운맛 90","179114429","9791196433314","13590","런윈리 지음, 이영주 옮김","그린라이프","20190118","4,500","4,050","220점","962","요리/살림"
"820","요리/살림","제과제빵학원론","6568016","9788970064871","93590","윤미숙 외 지음","지구문화사","20100310","20,000","20,000","1,000점","104","대학교재/전문서적"
"821","요리/살림","야생초 밥상","62104695","9791130605715","03810","이상권 지음, 이영균 사진","다산책방","20150629","13,000","11,700","650점","124","에세이"
"822","요리/살림","결혼과 가족","234288967","9788942613199","","문혁준 외 지음","창지사","20200221","20,000","20,000","0점","231","대학교재/전문서적"
"823","요리/살림","아이스크림 젤라또 샤베트","43770217","9791195271511","13590","야나세 쿠미코 지음, 최우영 옮김","스트로베리","20140730","10,000","9,000","500점","283","요리/살림"
"824","요리/살림","에릭 케제르의 정통 프랑스 디저트 레시피","91729892","9788998317843","14590","에릭 케제르, 블랑딘 부와이에 지음, 김세은 옮김, 마시모 페시나 사진","참돌","20160909","24,800","22,320","1,240점","191","요리/살림"
"825","요리/살림","한식 디저트의 미학","186793165","9791189740177","","최은희 외 지음","(주)백산출판사","20190315","27,000","27,000","0점","41","요리/살림"
"826","요리/살림","네일바이블","234354793","9791196475826","","최정원 지음","위아더컴퍼니","20200311","32,000","28,800","1,600점","326","요리/살림"
"827","요리/살림","기본식품분석학","23779623","9788993158670","93570","채수규 지음","석학당","20130131","35,000","35,000","1,050점","106","대학교재/전문서적"
"828","요리/살림","감칠맛과 MSG 이야기","54478682","9788997496280","03570","최낙언.노중섭 지음","리북","20150310","14,000","12,600","700점","231","요리/살림"
"829","요리/살림","에센스 아로마 테라피","188001287","9791186739792","93590","장윤정 외 지음","메디시언","20190305","20,000","20,000","1,000점","329","대학교재/전문서적"
"830","요리/살림","국제 커피 교과서","221775050","9788945659682","93590","Global Coffee School 교재편찬위원회 지음","대왕사","20191201","28,000","28,000","840점","28","대학교재/전문서적"
"831","요리/살림","칵테일의 이해","54535499","9788947276054","93","최주호 외 지음","형설출판사","20150306","22,000","22,000","1,100점","80","대학교재/전문서적"
"832","요리/살림","바비 DIY 팬시북","231018213","9788950984793","13630","21세기북스 편집부 지음","21세기북스","20200204","14,800","13,320","740점","30","건강/취미"
"833","요리/살림","하마터면 이혼할 뻔했다","186173379","9791189673024","03190","이선희 지음","넥센미디어","20190315","16,000","14,400","800점","52","요리/살림"
"834","요리/살림","최신주장경영론","167517021","9788945649669","93590","안대희 외 지음","대왕사","20180820","25,000","25,000","0점","29","대학교재/전문서적"
"835","요리/살림","The Make Up","186999005","9788964751657","","이현주 외 지음","예림","20190310","29,000","29,000","1,450점","49","대학교재/전문서적"
"836","요리/살림","천연조미료로 만드는 자연담은 밥상","216742311","9791190246040","03590","박상혜 지음","인디콤","20191111","15,000","15,000","450점","41","요리/살림"
"837","요리/살림","패션을 위한 소재기획 워크북","66516083","9788936315238","93590","정인희.조윤진 지음","교문사","20150911","15,000","15,000","0점","96","대학교재/전문서적"
"838","요리/살림","최신 제과제빵 & 디저트","105680287","9788970068053","93590","한장호 외 지음","(주)지구문화","20170301","25,000","25,000","1,250점","85","대학교재/전문서적"
"839","요리/살림","세계의 식생활과 문화","45586868","9788981602345","93590","조윤주 외 지음","파워북","20140905","21,000","21,000","0점","79","대학교재/전문서적"
"840","요리/살림","처음 만나는 에어플랜트","229350730","9791190118101","13520","요시하루 카시마 지음, 원정선 옮김","BOOKERS(북커스)","20200210","11,000","9,900","550점","66","건강/취미"
"841","요리/살림","최신 식품학","51638997","9788962202434","93590","강우원.오상룡 지음","보문각","20150115","14,000","14,000","700점","32","대학교재/전문서적"
"842","요리/살림","쌀누룩 소금누룩 감칠맛!","235757837","9788996335382","","이인자 지음","네오이마주","20200312","20,000","18,000","1,000점","113","요리/살림"
"843","요리/살림","기초 패턴 디자인","46388613","9788935405213","","임지영 지음","교학연구사","20141001","24,000","24,000","0점","154","대학교재/전문서적"
"844","요리/살림","책 만드는 책","235271497","9791186921852","03630","서효정 지음","이숲","20200315","22,000","19,800","1,100점","97","건강/취미"
"845","요리/살림","바텐더 실무 바이블","103006477","9788945690654","93320","서진우.문옥선 지음","대왕사","20170206","35,000","35,000","0점","70","수험서/자격증"
"846","요리/살림","화장은 순간이지만 내 피부는 평생이니깐","234278047","9788931589023","13590","카즈노스케 지음, 이영란 옮김","성안당","20200226","15,000","13,500","750점","150","요리/살림"
"847","요리/살림","퍼스널 이미지와 매너","103612183","9791187118893","93320","지희진 외 지음","양성원","20161230","18,000","18,000","0점","38","대학교재/전문서적"
"848","요리/살림","NCS기반 기초 메이크업","105154526","9791186447161","93590","강정인 외 지음","가담플러스","20170310","25,000","25,000","1,250점","28","요리/살림"
"849","요리/살림","간단하게 시작하는 연속무늬 자수 스티치","234793829","9791188601349","12630","이케다 미노리 지음, 이은정 옮김","참돌","20200228","4,400","3,960","220점","2675","건강/취미"
"850","요리/살림","토킹 어바웃 : 위스키","235756316","9791188285754","03590","찰스 머클레인 외 지음, 이재욱 옮김","오픈하우스","20200316","18,000","16,200","900점","329","요리/살림"
"851","요리/살림","제과인을 위한 제과제빵 일본어 회화","136753886","9788984894402","93590","신길만.신솔 지음","효일","20180205","15,000","14,250","750점","39","대학교재/전문서적"
"852","요리/살림","NCS를 활용한 두피모발관리학","89857428","9791159550645","93590","사단법인 국제두피모발협회.KAT 한국두피모발관리사협회 지음","군자출판사(교재)","20160819","21,000","21,000","1,050점","295","대학교재/전문서적"
"853","요리/살림","컴퓨터와 뷰티 디자인","24684509","9788998682071","","김승현 지음","훈민사","20130305","17,000","17,000","850점","27","대학교재/전문서적"
"854","요리/살림","데일리 룩 365","236262651","9791188417186","13590","Hana 지음, 김현영 옮김","티나","20200415","18,000","16,200","900점","283","요리/살림"
"855","요리/살림","한식양념장","51255187","9788981602420","93520","농촌진흥청 국립농업과학원 엮음","파워북","20141230","24,000","24,000","0점","60","대학교재/전문서적"
"856","요리/살림","생활원예","11151525","9788942516193","","이승우 외 지음","동화기술","20110310","25,000","25,000","250점","57","요리/살림"
"857","요리/살림","식품학","22141259","9788986877687","93570","정은자.김성연 지음","진로","20121225","20,000","20,000","0점","47","대학교재/전문서적"
"858","요리/살림","한국의 음식문화와 전통음식","25212565","9788961837057","93590","이보순 지음","백산출판사","20130228","24,000","24,000","0점","29","대학교재/전문서적"
"859","요리/살림","커피바리스타 경영의 이해","93332193","9788977237254","03570","최병호.권정희 지음","기문사","20160920","28,000","28,000","840점","121","대학교재/전문서적"
"860","요리/살림","음식문화와 평론","16851487","9788993426731","13590","김성옥 외 지음","푸른행복","20120510","26,000","23,400","1,300점","29","요리/살림"
"861","요리/살림","메이크업 베이직","136581890","9791158135539","93590","이강미.김찬수.서은혜 지음","구민사","20180302","22,000","22,000","0점","65","대학교재/전문서적"
"862","요리/살림","NCS 기반 네일살롱워크","51193354","9788936314446","93590","여상미.김도현 지음","교문사","20141230","22,000","22,000","1,100점","25","대학교재/전문서적"
"863","요리/살림","베이직 스타일링","39251706","9788998682361","","진용미 지음","훈민사","20140330","35,000","35,000","1,750점","16","대학교재/전문서적"
"864","요리/살림","BEAN-CURD","235920411","9791125468059","13590","김지은 지음","시대인","20200330","14,000","12,600","700점","119","요리/살림"
"865","요리/살림","페이퍼돌 2 : 디즈니 겨울왕국 2","235428715","9788993746648","14630","일과놀이콘텐츠랩 지음","북센스","20200315","16,800","15,120","840점","44","건강/취미"
"866","요리/살림","2~11세 아이가 있는 집에 딱 좋은 가족밥상","16111084","9788996347255","13590","마더스고양이 김정미 지음","레시피팩토리","20120330","13,800","12,420","690점","10698","요리/살림"
"867","요리/살림","대한민국 화장품의 비밀","3573099","9788934003786","13570","구희연.이은주 지음","거름","20090408","12,000","10,800","600점","7090","요리/살림"
"868","요리/살림","정혜영의 식탁","210538950","9791188053735","13590","정혜영 지음","이덴슬리벨","20191025","26,800","24,120","1,340점","967","요리/살림"
"869","요리/살림","효소 만들기 비법 노트","27863656","9788967450168","13590","신용철 지음","일월담","20130620","15,000","13,500","750점","5334","요리/살림"
"870","요리/살림","엄마니까 뚝딱, 내 아이의 아침밥","45269458","9788998010317","13590","다소마미 지음","위즈덤하우스","20140829","16,800","15,120","840점","5131","요리/살림"
"871","요리/살림","보태니컬 자수 스티치","110267960","9788965181941","13630","Applemints 지음, 정연주 옮김","경향미디어","20170607","13,000","11,700","650점","808","건강/취미"
"872","요리/살림","콩맘의 케이크 다이어리 Cake Design Recipe","174819722","9791186886816","13590","정하연 지음","더테이블","20181205","28,000","25,200","1,400점","1579","요리/살림"
"873","요리/살림","시애라의 인형옷 아틀리에","174956927","9791158462680","13630","최예진 지음","비타북스","20181205","22,000","19,800","1,100점","1680","건강/취미"
"874","요리/살림","요리는 감이여","202688358","9791189228484","03810","51명의 충청도 할매들 지음","창비교육","20190819","17,000","15,300","850점","2571","에세이"
"875","요리/살림","커피 세계사","162341210","9791185093772","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리","20181022","15,000","13,500","750점","1543","역사"
"876","요리/살림","소스 수첩","14635986","9788991292888","13590","최수근 지음","우듬지","20120110","11,000","9,900","550점","3425","요리/살림"
"877","요리/살림","커피 수첩","6756331","9788991292505","13590","김은지 지음","우듬지","20100323","7,000","6,300","350점","3322","요리/살림"
"878","요리/살림","소박한 덮밥","162341297","9791185473444","13590","요리잡지 수퍼레시피 지음","레시피팩토리","20181017","15,800","14,220","790점","968","요리/살림"
"879","요리/살림","700만이 뽑은 초간단 인생 요리 120","185768175","9791196437015","13590","만개의 레시피 지음","만개의레시피","20190306","15,800","14,220","790점","1648","요리/살림"
"880","요리/살림","며느리에게 주는 요리책","49060","9788973002955","23590","장선용 지음","이화여자대학교출판문화원","19960626","11,000","11,000","330점","3946","요리/살림"
"881","요리/살림","아리키친의 아이디어 통통 쿠킹","214219460","9791190242219","13590","아리키친 지음","베가북스","20191111","14,800","13,320","740점","812","요리/살림"
"882","요리/살림","김치명인 강순의의 계절 김치","14219259","9788927802846","13590","강순의 지음","중앙books(중앙북스)","20111208","22,000","19,800","1,100점","3564","요리/살림"
"883","요리/살림","한 그릇 집밥 다이어트 레시피","138173204","9791158462246","13590","최희정 지음","비타북스","20180323","13,000","11,700","650점","1898","요리/살림"
"884","요리/살림","바이브리의 손뜨개 인형 수업","171320293","9791186925546","13630","바이브리(이양순) 지음","책밥","20181022","17,000","15,300","850점","1649","건강/취미"
"885","요리/살림","오늘도 배부른 다이어트","192173284","9791159000522","13590","김옥란 지음","포북(for book)","20190601","18,000","16,200","900점","896","요리/살림"
"886","요리/살림","제가 살고 싶은 집은","17807571","9788974835316","03610","이일훈.송승훈 지음, 신승은 그림, 진효숙 사진","서해문집","20120715","18,000","16,200","900점","3402","요리/살림"
"887","요리/살림","맛 보장 가정식 레시피 3","136898436","9791195655557","13590","당근정말시러 지음","빛날희","20180323","25,800","23,220","1,290점","1957","요리/살림"
"888","요리/살림","문성실의 냉장고 요리","4745147","9788952756701","13590","문성실 지음","시공사","20091021","15,000","13,500","750점","3228","요리/살림"
"889","요리/살림","한 그릇 다이어트 레시피","110410566","9791158461683","13590","최희정 지음","비타북스","20170601","13,000","11,700","650점","2172","요리/살림"
"890","요리/살림","라펫의 클래식 페이퍼 돌 : 소공녀 편","175620661","9791188090310","17600","이윤영(Laphet) 지음, 프랜시스 호지슨 버넷","레터프레스(letter-press)","20181130","18,000","16,200","900점","804","건강/취미"
"891","요리/살림","허영만 식객 Ⅱ 전3권 완간세트","42765990","9788998480226","17810","허영만 지음","시루","20140630","41,400","37,260","2,070점","3208","만화"
"892","요리/살림","피어나다 + 매트 + 크롬커터 세트","71408612","8809447060156","1","최향미 지음","클","20151207","30,000","27,000","1,500점","2667","건강/취미"
"893","요리/살림","MERINGUE COOKIE 머랭 쿠키","198014041","9791164260669","13590","김소우 지음","더테이블","20190722","19,000","17,100","950점","1011","요리/살림"
"894","요리/살림","청소해부도감","162341394","9791186900673","13590","NPO법인 일본하우스클리닝협회 지음, 김현영 옮김","더숲","20181010","12,900","11,610","640점","982","요리/살림"
"895","요리/살림","인테리어 원 북","54530491","9788970416595","13590","윤소연 지음","디자인하우스","20150405","16,000","14,400","800점","2751","요리/살림"
"896","요리/살림","종이접기 매니아를 위한 Origami PRO : 판타지 종이접기 편","92707897","9788997772162","13630","김진우 외 지음","한국종이접기협회","20160922","15,000","15,000","0점","3736","건강/취미"
"897","요리/살림","최고의 당뇨병 식사 가이드","12822484","9788993357608","13510","차봉수.연세 세브란스병원 영양팀.CJ프레시웨이 지음","비타북스","20110820","19,500","17,550","970점","2894","건강/취미"
"898","요리/살림","1색 자수와 작은 소품","47043192","9788992131865","13590","디자인 & 제작 히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20140930","13,000","11,700","650점","2401","건강/취미"
"899","요리/살림","미휴의 디자인 천연비누","179985754","9791158462796","13630","권경미(미휴) 지음","비타북스","20190125","17,000","15,300","850점","713","건강/취미"
"900","요리/살림","원더 크로셰","170165330","9791187113294","13590","일본보그사 지음, 김은주 옮김","이아소","20181020","15,000","13,500","750점","1237","건강/취미"
"901","요리/살림","더 가벼운 도시락","83470338","9791185473185","13590","더 라이트 편집부 엮음","레시피팩토리","20160511","14,800","13,320","740점","2045","요리/살림"
"902","요리/살림","부부사이에도 리모델링이 필요하다","590116","9788973376797","03810","최성애 지음","해냄","20051018","16,500","14,850","820점","2367","요리/살림"
"903","요리/살림","2색으로 즐기는 자수 생활","59668773","9788992131964","13590","히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20150518","13,000","11,700","650점","1917","건강/취미"
"904","요리/살림","잘되는 집안의 10cm 비밀","31242036","9788956592121","13590","이성준 지음","예문","20130911","10,000","9,000","500점","2521","요리/살림"
"905","요리/살림","우리, 다시 좋아질 수 있을까","13241507","9788952762986","13590","박성덕 지음","지식채널","20111004","14,000","12,600","700점","1977","요리/살림"
"906","요리/살림","판다언니의 기초 자수 수업","167519083","9788968331893","13630","박준영(판다언니) 지음","나무수","20180913","15,800","14,220","790점","629","건강/취미"
"907","요리/살림","주말엔 옷장 정리","174276265","9791160801750","13590","이문연 지음, 김래현 그림","휴머니스트","20181120","11,500","10,350","570점","828","요리/살림"
"908","요리/살림","키친콤마의 저탄수화물 키토식 다이어트 4주 식단","193402201","9788970673530","13590","김지현 지음","성안북스","20190612","22,000","19,800","1,100점","724","요리/살림"
"909","요리/살림","초보 엄마 2~7세 알찬밥상","62857562","9791186647004","13590","베베쿡 지음","진서원","20150715","14,800","13,320","740점","1620","요리/살림"
"910","요리/살림","먹이는 간소하게","149238841","9791188835058","03810","노석미 지음","사이행성","20180615","16,000","14,400","800점","1170","에세이"
"911","요리/살림","그 조리법, 영양소의 90%를 버리고 있어요!","156521844","9791158462451","13590","도쿄지케이카이의과대학 부속병원 영양부 지음, 김경은 옮김","비타북스","20180720","13,000","11,700","650점","1128","요리/살림"
"912","요리/살림","온 마음을 다해 디저트","199279761","9791160402759","03810","김보통 지음","한겨레출판","20190725","14,800","13,320","740점","832","에세이"
"913","요리/살림","스콘 수업","187111195","9791160320572","13590","권향미 지음","싸이프레스","20190401","13,200","11,880","660점","742","요리/살림"
"914","요리/살림","엄마가 챙겨주는 청소년의 아침 식사","103927092","9791185473284","13590","이나열 지음","레시피팩토리","20170302","15,800","14,220","790점","2070","요리/살림"
"915","요리/살림","천연비누 디자인 클래스","219116551","9788969523686","13630","정수빈 지음","경향BP","20191211","18,000","16,200","900점","641","요리/살림"
"916","요리/살림","와인 바이블 : 2018 EDITION","133993608","9791160072358","13570","케빈 즈렐리 지음, 정미나 옮김","한즈미디어(한스미디어)","20180226","45,000","40,500","2,250점","596","요리/살림"
"917","요리/살림","리넨으로 시작하는 여성복 만들기","125324964","9791188062102","13590","백인숙 지음","핸디스","20171207","16,000","14,400","800점","883","건강/취미"
"918","요리/살림","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"919","요리/살림","우리집 수세미","170468131","9788969522948","13630","서영신(엔댜) 외 지음","경향BP","20181019","16,800","15,120","840점","479","건강/취미"
"920","요리/살림","미니멀라이프 청소와 정리법","151638505","9791155361214","13590","주부의 벗 지음, 김수정 옮김","즐거운상상","20180705","14,000","12,600","700점","983","요리/살림"
"921","요리/살림","제니스리의 꽃다발 자수","176384157","9791170262305","13590","이희수 지음","팜파스","20181224","16,800","15,120","840점","549","건강/취미"
"922","요리/살림","안 부르고 혼자 고침","118713733","9791160800807","13590","완주숙녀회.이보현 지음, 안홍준 그림","휴머니스트","20171010","11,500","10,350","570점","1756","요리/살림"
"923","요리/살림","맛있는 러시아","173996503","9788959199839","07830","시베리카코 지음, 김진희 옮김","애니북스","20181123","12,000","10,800","600점","467","만화"
"924","요리/살림","저탄수화물 다이어트 레시피 145","149254180","9791196334710","13590","오오바 에이코 지음, 박선정 옮김","루미너스","20180615","15,800","14,220","790점","864","요리/살림"
"925","요리/살림","라펫의 클래식 페이퍼 돌 : 신데렐라 편","193700463","9791188090358","17600","이윤영(Laphet) 지음","레터프레스(letter-press)","20190531","18,000","16,200","900점","611","건강/취미"
"926","요리/살림","술안주가 필요한 모든 순간 나만의 홈파티가 빛나는 순간","122998482","9791185473338","13590","지은경 지음","레시피팩토리","20171121","15,800","14,220","790점","1243","요리/살림"
"927","요리/살림","매거진 F (Magazine F) Vol.01 : 소금 (Salt)","138658159","9791160360332","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180323","15,000","14,250","450점","1482","잡지"
"928","요리/살림","옥토끼 니트 토이 : 따뜻한 손뜨개 인형","214217692","9791164260720","13630","김혜진 지음","더테이블","20191115","18,000","16,200","900점","665","건강/취미"
"929","요리/살림","고베 밥상","11169729","9788990514462","13590","성민자 지음","동녘라이프(친구미디어)","20110321","14,800","13,320","740점","2019","요리/살림"
"930","요리/살림","샌드위치, 어떻게 조립해야 하나?","36201748","9788971904398","13590","Nagata Yui 지음, 용동희 옮김","그린쿡","20140210","16,000","14,400","800점","1723","요리/살림"
"931","요리/살림","매거진 F (Magazine F) Vol.04 : 토마토 (Tomato)","168971554","9791160360462","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20180920","15,000","14,250","430점","813","잡지"
"932","요리/살림","빵, 요리를 만나다","189962120","9791187384137","13590","박영경.최하나 지음","도림북스","20190510","28,000","25,200","1,400점","560","요리/살림"
"933","요리/살림","함께 떠나는 세계 식문화","3390272","9788961831635","93590","유한나 외 지음","백산출판사","20090215","23,000","23,000","0점","412","대학교재/전문서적"
"934","요리/살림","옷을 입다","121764267","9788958076650","03600","김혜정 지음","뜨인돌","20171103","15,000","13,500","750점","954","요리/살림"
"935","요리/살림","마들렌.피낭시에","124743118","9788959526017","13590","쇼모토 사치코 지음, 서수지 옮김","제우미디어","20171201","14,000","12,600","700점","1301","요리/살림"
"936","요리/살림","프로페셔널 셰프 - 전3권 (한글판)","16242911","9788996851608","94590","학술편수관 편집부 엮음","CIA","20120315","120,000","108,000","6,000점","1577","요리/살림"
"937","요리/살림","매거진 F (Magazine F) Vol.05 : 쌀 (Rice)","174560147","9791160360530","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20181123","15,000","14,250","430점","801","잡지"
"938","요리/살림","무궁무진한 김밥의 맛","80757253","9791185473161","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160329","8,800","7,920","440점","1436","요리/살림"
"939","요리/살림","살고 싶은 집 단독주택","15443415","9788970908847","13590","유은혜 지음","동아일보사","20120301","18,000","16,200","900점","1875","요리/살림"
"940","요리/살림","아이 러브 샐러드","10980049","9788993357493","13590","김영빈 지음","비타북스","20110305","9,500","8,550","470점","1906","요리/살림"
"941","요리/살림","고양이 니들펠트","164963142","9791187100607","13630","히나리 지음, 이해란 옮김","황금시간","20180910","12,000","10,800","600점","1197","건강/취미"
"942","요리/살림","아뜰리에 올라의 프랑스 자수 작업실","116450377","9791170261742","13590","이화영 지음","팜파스","20170831","16,800","15,120","840점","1472","건강/취미"
"943","요리/살림","에스프레소 바이블","49105492","9788993461237","13590","안재혁.신창호 지음","아이비라인","20141117","17,000","15,300","850점","1861","요리/살림"
"944","요리/살림","구움과자 클래스","215700450","9791125464266","","이지혜 지음","시대인","20191115","15,000","13,500","750점","335","요리/살림"
"945","요리/살림","우리집 수납 정리","516843","9788956810355","13590","곤도 노리코 지음, 최수진 옮김","아카데미북","20040920","12,000","10,800","600점","1826","요리/살림"
"946","요리/살림","Green Table's 샌드위치 수업","84911757","9791158460846","13590","김윤정 지음","비타북스","20160601","16,800","15,120","840점","1350","요리/살림"
"947","요리/살림","신동엽, 성시경은 오늘 뭐 먹지?","97814125","9788927808138","13590","O'live &lt;신동엽, 성시경은 오늘 뭐 먹지?&gt; 제작팀 엮음","중앙books(중앙북스)","20161201","18,000","16,200","900점","1660","요리/살림"
