﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"750","경제경영","만화 경제 상식사전","76711340","9791186978511","03320","조립식 글.그림, 김민구.정재학 원작","길벗","20160115","13,800","12,420","690점","2432","경제경영"
"751","경제경영","월급쟁이 부자는 없다","204917187","9791187856849","13320","김수영 지음","보랏빛소","20190830","16,000","14,400","800점","544","경제경영"
"752","경제경영","앞으로 10년, 살아남는 부동산 사라지는 부동산","209354204","9791160074116","13320","박상언 지음","한즈미디어(한스미디어)","20190930","16,800","15,120","840점","347","경제경영"
"753","경제경영","가치투자가 쉬워지는 V차트","488299","9788990831064","13320","최준철 지음","이콘","20040430","14,800","13,320","740점","5085","경제경영"
"754","경제경영","전략가는 해외 리츠에 투자한다","217692046","9791187289760","03320","고병기 외 지음","북스톤","20191125","16,000","14,400","800점","260","경제경영"
"755","경제경영","나는 오르는 주식만 산다","199238717","9791160508451","13320","와조스키 지음","길벗","20190722","16,000","14,400","800점","1486","경제경영"
"756","경제경영","실전 퀀트투자","177828460","9791188279333","03320","홍용찬 지음","이레미디어","20190130","17,500","15,750","870점","882","경제경영"
"757","경제경영","미국 주식이 답이다","133566638","9788956593425","13320","이항영.이승원.장우석 지음","예문","20180209","16,000","14,400","800점","722","경제경영"
"758","경제경영","모르면 호구 되는 경제상식","188367311","9791160073607","03320","이현우 지음","한즈미디어(한스미디어)","20190412","15,800","14,220","790점","730","경제경영"
"759","경제경영","이나모리 가즈오, 그가 논어에서 배운 것들","52677126","9791185952093","03190","미나기 가즈요시 지음, 김윤경 옮김","카시오페아","20150210","13,000","11,700","650점","516","경제경영"
"760","경제경영","난생 처음 주식 투자","101475104","9791155322611","13320","이재웅 지음","라온북","20170201","18,000","16,200","900점","1294","경제경영"
"761","경제경영","개인사업자의 자영업경리 비법노트","14689462","9788993943429","13320","손원준 지음","지식만들기","20210120","17,000","15,300","850점","1208","경제경영"
"762","경제경영","똑똑한 부동산 인테리어","137872182","9791185541716","13320","김종민 지음","스마트북스","20180316","15,000","13,500","750점","1039","경제경영"
"763","경제경영","공유의 비극을 넘어","7599626","9788925539881","03300","엘리너 오스트롬 지음, 윤홍근 옮김","랜덤하우스코리아","20100901","16,000","14,400","800점","1447","경제경영"
"764","경제경영","젊은 부자들은 어떻게 SNS로 하루에 2천을 벌까?","193379284","9791188230747","03320","안혜빈 지음","나비의활주로","20190614","15,000","13,500","750점","756","경제경영"
"765","경제경영","부동산 권리분석 오늘부터 1일","152710745","9791185541792","13320","김재범 지음","스마트북스","20180620","17,000","15,300","850점","615","경제경영"
"766","경제경영","거래의 신, 혼마","1953651","9788991998162","03320","혼마 무네히사 원저, 이형도 편저","이레미디어","20080415","17,500","15,750","870점","7649","경제경영"
"767","경제경영","부자의 행동습관","85958227","9791130608334","13190","사이토 히토리 지음, 이지수 옮김","다산4.0","20160621","12,000","10,800","600점","599","자기계발"
"768","경제경영","세상에서 가장 쉬운 베이즈통계학 입문","103947200","9788965022718","03410","고지마 히로유키 지음, 장은정 옮김","지상사","20170331","15,500","13,950","770점","2443","경제경영"
"769","경제경영","오늘부터 제대로, 금융 공부","131674878","9788936458720","43320","권오상 지음","창비","20180126","14,000","12,600","700점","2023","청소년"
"770","경제경영","나는 무엇을 잘할 수 있는가","1961548","9788992975063","03320","구본형 변화경영연구소 지음","고즈윈","20080325","12,800","11,520","640점","2433","자기계발"
"771","경제경영","부동산금융 프로젝트 바이블","100677898","9788947541725","03320","P&P(부동산금융 전문가 네트워크) 지음","한국경제신문","20170120","20,000","18,000","200점","1883","경제경영"
"772","경제경영","역량의 창조","56868816","9788971996973","93300","마사 누스바움 지음, 한상연 옮김, 이양수 감수.해제","돌베개","20151204","15,000","13,500","750점","1978","사회과학"
"773","경제경영","부자가 되는 과학적 방법 (리커버 특별판)","180183362","9788926887066","13320","월러스 워틀스 지음, 지갑수 옮김","이담북스","20190201","14,000","12,600","700점","2195","경제경영"
"774","경제경영","바바라 민토, 논리의 기술","202658568","9788984059719","03320","바바라 민토 지음, 이진원 옮김, 최정규 감수","더난출판사","20190819","19,000","17,100","950점","4948","자기계발"
"775","경제경영","부동산 경매 따라잡기","212919560","9791196743925","13320","이재범 지음","책수레","20191021","15,000","13,500","750점","370","경제경영"
"776","경제경영","청춘의 재테크 상담소","214407054","9788947545273","03320","스케치 지음","한국경제신문","20191111","16,000","14,400","800점","363","경제경영"
"777","경제경영","플랫폼의 생각법","182502276","9791160073492","13320","이승훈 지음","한즈미디어(한스미디어)","20190220","16,000","14,400","800점","351","경제경영"
"778","경제경영","디즈니 웨이","202031751","9791187142942","03320","빌 캐포더글리.린 잭슨 지음, 서미석 옮김","현대지성","20190805","16,800","15,120","840점","327","경제경영"
"779","경제경영","혁신의 목격자들","206480382","9791190030076","03320","정재승 외 기획, 오준호 외 지음","어크로스","20190917","15,000","13,500","750점","333","경제경영"
"780","경제경영","당신에겐 집이 필요하다","100492994","9791195446575","03320","렘군 지음","베리북","20170118","16,000","14,400","800점","1186","경제경영"
"781","경제경영","브랜드 스토리 디자인","191830723","9791189703028","03320","호소야 마사토 지음, 김현정 옮김","비엠케이(BMK)","20190523","17,000","15,300","850점","735","경제경영"
"782","경제경영","고객의 80%는 비싸도 구매한다","2444755","9788960980525","13320","무라마츠 다츠오 지음, 장윤정 옮김","씨앤톡","20080811","12,000","10,800","600점","12005","경제경영"
"783","경제경영","신뢰 이동","187323081","9788965963042","03320","레이첼 보츠먼 지음, 문희경 옮김","흐름출판","20190329","16,000","14,400","800점","2119","경제경영"
"784","경제경영","미래학자의 통찰의 기술","187348531","9788934995142","13320","최윤식 지음","김영사","20190410","19,800","17,820","990점","499","경제경영"
"785","경제경영","빅데이터를 지배하는 통계의 힘 : 입문 편","28946323","9788963220598","03320","니시우치 히로무 지음, 신현호 옮김","비전비엔피(비전코리아,애플북스)","20130730","15,000","13,500","750점","1261","경제경영"
"786","경제경영","스타트업 바이블","71144919","9791186805039","03320","빌 올렛 지음, 백승빈 옮김, 방건동 감수","비즈니스북스","20151024","22,000","19,800","1,100점","2310","경제경영"
"787","경제경영","승려와 수수께끼","33581129","9788997453177","03320","랜디 코미사 지음, 신철호 옮김","이콘","20131125","15,000","13,500","750점","588","경제경영"
"788","경제경영","한마디면 충분하다","108390821","9788965704539","03320","장문정 지음","쌤앤파커스","20170510","16,000","14,400","800점","4302","경제경영"
"789","경제경영","네트워크 마케팅 사업을 쉽고 빠르게 성장시키는 방법","107475941","9791195445042","93320","랜디 게이지 지음, 이승희 옮김","유니크커뮤니케이션","20170313","13,000","11,700","650점","1673","경제경영"
"790","경제경영","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","808","역사"
"791","경제경영","하버드 마케팅 강의","204918541","9791187310280","03320","하버드 공개 강의 연구회 지음, 송은진 옮김","북아지트","20190826","15,800","14,220","790점","342","경제경영"
"792","경제경영","조직문화 통찰","206516143","9791189430351","03320","김성준 지음","클라우드나인","20190830","23,000","20,700","1,150점","1723","경제경영"
"793","경제경영","스마트한 병원경영 성공 병원의 비밀노트","229485682","9791195243419","03510","김동석.송호용 지음","글로메디스","20200202","22,000","22,000","660점","892","경제경영"
"794","경제경영","아마존처럼 생각하라","212248994","9791189328238","03320","존 로스만 지음, 김정혜 옮김","와이즈맵","20191025","18,000","16,200","900점","283","경제경영"
"795","경제경영","부의 시선","202845155","9791189877088","03320","박수호.나건웅.김기진 지음","예미","20190831","16,000","14,400","800점","356","경제경영"
"796","경제경영","숫자 울렁증 32세 이승환 씨는 어떻게 재무제표 읽어주는 남자가 됐을까","171102495","9788965962854","13320","이승환 지음, 최병철 감수","흐름출판","20181015","18,000","16,200","900점","1224","경제경영"
"797","경제경영","크러싱 잇! SNS로 부자가 된 사람들","187811055","9791188348398","13320","게리 바이너척, 김진희, 에릭남 (Eric Nam)","천그루숲","20190420","17,000","15,300","850점","2357","경제경영"
"798","경제경영","퀀트 전략 파이썬으로 세워라","189574470","9791190014281","93000","박준규 지음","비제이퍼블릭","20190430","24,000","21,600","1,200점","463","컴퓨터/모바일"
"799","경제경영","스마트스토어 & 오픈마켓 마스터","209162027","9788969523594","03320","길성구.김도현 지음","경향BP","20191002","13,000","11,700","650점","379","경제경영"
"800","경제경영","한 권으로 읽는 국부론","147987301","9791130303888","03320","애덤 스미스 지음, 안재욱 옮김","박영사","20180518","16,000","16,000","160점","730","경제경영"
"801","경제경영","진짜 돈 되는 토지 투자 노하우","177163609","9791188279319","03320","김용남 지음","이레미디어","20190121","16,500","14,850","820점","560","경제경영"
"802","경제경영","체계적 직무분석 방법론","113948384","9791195953127","13320","최영훈 지음","플랜비디자인","20170727","33,000","29,700","1,650점","418","경제경영"
"803","경제경영","판매의 심리학","2042996","9788991814905","03320","브라이언 트레이시 지음, 오승훈 옮김","비즈니스맵","20080506","13,000","11,700","650점","1740","경제경영"
"804","경제경영","101가지 비즈니스 모델 이야기","116349796","9791160071764","13320","남대일 외 지음","한즈미디어(한스미디어)","20170823","25,000","22,500","1,250점","498","경제경영"
"805","경제경영","호텔과 호텔리어","142234331","9788997793242","13320","오수진 지음","클라우드북스","20180423","14,500","13,050","720점","1173","대학교재/전문서적"
"806","경제경영","디자인 씽킹 플레이북","169654217","9788965402268","03320","마이클 루릭 외 지음, 강예진 외 옮김","프리렉","20181011","22,000","19,800","1,100점","441","경제경영"
"807","경제경영","고용, 이자 및 화폐의 일반이론","2112867","9788937603587","93320","존 메이나드 케인즈 지음, 조순 옮김","비봉출판사","20071224","25,000","22,500","1,250점","2339","경제경영"
"808","경제경영","회계 천재가 된 홍대리 1","138297239","9791130616384","04320","손봉석 지음","다산북스","20180323","15,000","13,500","750점","686","경제경영"
"809","경제경영","가르치지 말고 플레이하라","201103254","9791189580124","03320","김상균 지음","플랜비디자인","20190806","18,000","16,200","900점","542","사회과학"
"810","경제경영","이나모리 가즈오 아메바 경영","105188383","9788947541800","03320","이나모리 가즈오 지음, 양준호 옮김","한국경제신문","20170315","15,000","13,500","750점","542","경제경영"
"811","경제경영","주식투자 오늘부터 1일","145562237","9791185541754","13320","강준혁 지음","스마트북스","20180512","16,800","15,120","840점","653","경제경영"
"812","경제경영","나는 나를 어떻게 할 것인가","55636987","9788934970514","03300","김동조 지음","김영사","20150330","15,000","13,500","750점","918","자기계발"
"813","경제경영","2020 한국경제","223726673","9791187481706","03320","최윤식 지음","지식노마드","20191226","12,000","10,800","600점","124","경제경영"
"814","경제경영","경매전문 변호사의 경매기술 TOP 시크릿","56508826","9791195476510","13320","정충진 변호사 지음","행꿈사","20150420","25,000","22,500","1,250점","1266","경제경영"
"815","경제경영","구글 애드센스 마케팅","184733027","9788969523297","03320","박영훈.윤중훈 지음","경향BP","20190306","16,000","14,400","800점","353","경제경영"
"816","경제경영","인사담당자 100명의 비밀녹취록","102707302","9791157841707","13320","김도윤.제갈현열 지음","한빛비즈","20170217","13,500","12,150","670점","895","경제경영"
"817","경제경영","헤지펀드 시장의 마법사들","33334511","9788991998858","13320","잭 슈웨거 지음, 박준형 옮김, 김영재 감수","이레미디어","20131220","29,000","26,100","1,450점","1879","경제경영"
"818","경제경영","평생 돈 걱정 없이 사는 월세 로봇 만들기","112474440","9791187856160","13320","김수영 지음","보랏빛소","20170701","14,500","13,050","720점","575","경제경영"
"819","경제경영","펀드투자 핵심 노하우","184225976","9791188279357","03320","마경환.이관순 지음","이레미디어","20190322","16,500","14,850","820점","607","경제경영"
"820","경제경영","에센셜리즘","46346207","9788925553375","13320","그렉 맥커운 지음, 김원호 옮김","알에이치코리아(RHK)","20140919","15,000","13,500","750점","5163","자기계발"
"821","경제경영","머니 (양장)","193603807","9791130621746","13320","롭 무어 지음, 이진원 옮김","다산북스","20190603","20,000","18,000","1,000점","1509","경제경영"
"822","경제경영","서비스 디자인 바이블","184766358","9791188314119","93320","조히피.올리버킹.제임스 삼페리 지음, 김수미 옮김","유엑스리뷰","20190228","26,000","23,400","1,300점","425","경제경영"
"823","경제경영","주식회사의 약속","178676909","9791187383390","03320","주식농부 박영옥 지음","프레너미","20190121","15,000","13,500","750점","399","경제경영"
"824","경제경영","카페 실무 매뉴얼","49241520","9791185502120","13320","신기욱 지음","클","20141120","27,000","24,300","1,350점","549","경제경영"
"825","경제경영","툭 까놓고 재벌","87211963","9791186615164","03900","이동형 지음","왕의서재","20160720","13,000","11,700","650점","1255","역사"
"826","경제경영","만화로 보는 한국형 가치투자 전략","112428630","9791186256404","03320","김민국.최준철 지음, 윤상석 그림","페이퍼로드","20170630","16,800","15,120","840점","1191","경제경영"
"827","경제경영","후천적 부자","87991523","9791187383000","03320","이재범 지음","프레너미","20160801","17,000","15,300","850점","1038","경제경영"
"828","경제경영","디자이너 사용설명서","148206610","9788960516359","03320","박창선 지음","부키","20180608","16,800","15,120","840점","351","자기계발"
"829","경제경영","실패 없는 1등주 실전 주식 투자","209007535","9791164840274","03320","최병운 지음","매일경제신문사","20191010","16,000","14,400","800점","382","경제경영"
"830","경제경영","피드백","16394964","9788996812210","03320","김경민.이정란 지음","뷰티플휴먼","20120416","13,000","11,700","650점","796","경제경영"
"831","경제경영","자율주행","204213044","9791157843541","03320","안드레아스 헤르만.발터 브레너.루퍼트 슈타들러 지음, 장용원 옮김","한빛비즈","20190829","25,000","22,500","1,250점","247","경제경영"
"832","경제경영","경제용어도감","192186024","9788974839864","03320","하나오카 사치코 지음, 하마바타케 가노우 그림, 송서휘 옮김","서해문집","20190525","16,900","15,210","840점","1257","경제경영"
"833","경제경영","매거진 B (Magazine B) Vol.41 : 롤렉스 (Rolex)","69161469","9788998415839","03050","B Media Company 지음","B Media Company","20151030","13,000","12,350","390점","1545","잡지"
"834","경제경영","마케팅의 정석","152724330","9791196397616","13320","은종성 지음","책길","20180701","18,000","16,200","900점","434","경제경영"
"835","경제경영","나는 주식투자로 250만불을 벌었다","100076069","9788957821145","13320","니콜라스 다비스 지음, 권정태 옮김","국일증권경제연구소","20170106","13,000","11,700","650점","398","경제경영"
"836","경제경영","불곰의 주식투자 불패공식","87525578","9788960515529","13320","불곰.박선목 지음","부키","20160729","16,000","14,400","800점","923","경제경영"
"837","경제경영","균형재정론은 틀렸다","127680611","9791170281849","93320","L. 랜덜 레이 지음, 홍기빈 옮김","책담","20171218","30,000","27,000","1,500점","606","경제경영"
"838","경제경영","재무제표를 꿰뚫어보는 법","217730403","9791160022629","03320","양대천 지음","메이트북스","20191206","16,000","14,400","800점","308","경제경영"
"839","경제경영","워런 버핏 투자의 역사","212626602","9791160074048","13320","예페이 루 지음, 백승우 옮김, 오인석 감수","한즈미디어(한스미디어)","20191024","22,000","19,800","1,100점","303","경제경영"
"840","경제경영","365 월세 통장","136231821","9791130616162","13320","윤수현 지음","다산북스","20180312","15,000","13,500","750점","583","경제경영"
"841","경제경영","트레이딩 바이블","214151572","9788947545266","03320","고지로 강사 지음, 박명진 옮김, 최성민 감수","한국경제신문","20191104","18,000","16,200","900점","833","경제경영"
"842","경제경영","지식 크리에이터로 사는 법","223710466","9788974188276","03320","서지은 지음","인간사랑","20191230","15,000","14,250","430점","334","자기계발"
"843","경제경영","나는 세계 일주로 돈을 보았다","176380513","9788901228624","03330","코너 우드먼 지음, 홍선영 옮김","갤리온","20181213","18,000","16,200","900점","459","경제경영"
"844","경제경영","차트의 정석","190273990","9791189352110","13320","김중근 지음","위너스북","20190515","39,000","35,100","1,950점","870","경제경영"
"845","경제경영","매거진 B (Magazine B) Vol.38 : 파타고니아 (PATAGONIA)","62855751","9788998415778","03050","B Media Company 지음","B Media Company","20150703","16,000","15,200","480점","1651","잡지"
"846","경제경영","의사가 말하는 의사 Episode 2","104413480","9788960515871","14300","인도주의실천의사협의회 지음","부키","20170303","14,800","13,320","740점","1062","자기계발"
"847","경제경영","아마존 셀러의 비밀","193081560","9791185455167","13000","정영훈 지음","휴먼하우스","20190610","22,000","19,800","1,100점","292","컴퓨터/모바일"
"848","경제경영","블링크","82789136","9788950964610","03320","말콤 글래드웰 지음, 이무열 옮김, 황상민 감수, 공병호 해제","21세기북스","20160422","15,000","13,500","750점","364","경제경영"
"849","경제경영","이노베이터","73638644","9791186009475","03320","월터 아이작슨 지음, 정영목.신지영 옮김","오픈하우스","20151230","25,000","22,500","1,250점","716","경제경영"
"850","경제경영","이베이 ebay 해외판매 역직구 with 페이팔 PayPal","189811522","9791185553528","13000","최일식 지음","앤써북","20190515","19,000","17,100","950점","257","컴퓨터/모바일"
"851","경제경영","최고가 되려면 최고에게 배워라","223724139","9791161503035","13320","이필재 지음","시원북스","20200103","15,000","13,500","750점","130","경제경영"
"852","경제경영","조직의 재창조","92751110","9791195385324","13320","프레데릭 라루 지음, 박래효 옮김","생각사랑","20160830","25,000","22,500","750점","799","경제경영"
"853","경제경영","국부론 1","95797429","9788949714295","04080","애덤 스미스 지음, 유인호 옮김","동서문화동판(동서문화사)","20160909","18,000","16,200","900점","985","경제경영"
"854","경제경영","고용노동부 주52시간 근로기준법 급여수당관리 휴일휴가근태 인사노무관리","194787876","9788993943009","13320","손원준 지음","지식만들기","20200122","17,000","15,300","850점","166","경제경영"
"855","경제경영","어서와~ HR은 처음이지?","172454093","9791189430061","03320","홍석환 지음","클라우드나인","20181029","16,000","14,400","800점","156","경제경영"
"856","경제경영","최신 보험수리학","56382147","9791130301969","93320","오창수.김경희 지음","박영사","20150410","63,000","63,000","0점","839","대학교재/전문서적"
"857","경제경영","감성에 디지털을 입혀라","202673234","9788990701091","03320","오진영 지음","한국능률협회컨설팅(KMAC)","20190816","16,000","14,400","800점","99","경제경영"
"858","경제경영","지분 경매로 토지 개발업자 되기","120508620","9791155427507","03320","조홍서 지음","매일경제신문사","20171110","18,000","16,200","900점","1165","경제경영"
"859","경제경영","유태인의 상술","2404488","9788991167896","03320","후지다 덴 지음, 진웅기 옮김","종합출판범우","20080725","15,000","13,500","750점","1223","자기계발"
"860","경제경영","아웃워드 마인드셋","175227889","9791187440406","13320","아빈저연구소 지음, 서상태 외 옮김","트로이목마","20181207","14,500","13,050","720점","894","경제경영"
"861","경제경영","핵심 조직행동론","144280219","9791162260272","93320","Stephen P. Robbins.Timothy A. Judge 지음, 김광점 외 옮김","시그마프레스","20180302","25,000","25,000","0점","577","대학교재/전문서적"
"862","경제경영","중개의 기술","183591015","9791187882336","13320","김종언 지음","랜드프로","20190220","32,000","28,800","1,600점","129","경제경영"
"863","경제경영","병의원 세무 가이드북 실전편","176584204","9791155429365","03320","신방수.이인범.김성진 지음","매일경제신문사","20190103","18,000","16,200","900점","164","경제경영"
"864","경제경영","세금 재테크 상식사전","190337973","9791160507720","13320","유종오 지음","길벗","20190510","18,500","16,650","920점","143","경제경영"
"865","경제경영","이래 봬도 카페 사장입니다만","214093346","9788926896785","13320","김경희 지음","이담북스","20191108","14,000","12,600","700점","182","경제경영"
"866","경제경영","초보 창업자와 직장인을 위한 사업계획서 쓰는 법","197046023","9791188314256","93320","브라이언 핀치 지음, 소슬기 옮김","유엑스리뷰","20190705","20,000","18,000","1,000점","410","경제경영"
"867","경제경영","자신만의 방식으로 투자하라","13200458","9788991998599","13320","반 K. 타프 지음, 조윤정 옮김","이레미디어","20111007","23,000","20,700","1,150점","412","경제경영"
"868","경제경영","국부론 2","95797761","9788949714301","04080","애덤 스미스 지음, 유인호 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","748","경제경영"
"869","경제경영","스포츠 마케팅 쪼개기 2020","189250415","9791185846781","13320","이승용 지음","북마크","20190417","22,000","19,800","1,100점","330","경제경영"
"870","경제경영","마케팅 무작정 따라하기","205334821","9791160508666","13320","조명광 지음","길벗","20190830","18,000","16,200","900점","789","경제경영"
"871","경제경영","SBS 백종원의 골목식당","204504965","9791164380114","03320","SBS 백종원의 골목식당 제작팀 지음","서울문화사","20190902","15,800","14,220","790점","171","경제경영"
"872","경제경영","1인 출판사 수업","219576873","9791187316558","03010","최수진 지음","세나북스","20191210","11,000","9,900","550점","171","인문학"
"873","경제경영","화폐와 금융시장","136753801","9791187897309","93320","정운찬 지음","율곡출판사","20180307","40,000","40,000","1,200점","459","대학교재/전문서적"
"874","경제경영","밸류 프로포지션 디자인 : 가치 제안 설계로 시작하라","134963056","9791158951191","03320","알렉스 오스터왈더 외, 조자현","생각정리연구소","20180220","18,000","16,200","900점","870","경제경영"
"875","경제경영","부동산 투자 운영 매뉴얼","35641091","9791155420775","03320","최인천 지음","매일경제신문사","20140207","20,000","18,000","1,000점","758","경제경영"
"876","경제경영","미국주식 투자지도 2021","187573299","9788956593586","13320","안석훈.최아원.강범준 지음","예문","20190326","35,000","31,500","1,750점","164","경제경영"
"877","경제경영","공인중개사가 궁금하세요?","209509427","9791161657875","13320","이하나 지음","넥서스BIZ","20190930","14,000","12,600","700점","174","경제경영"
"878","경제경영","전략사고 컴플리트북","521619","9788956450568","03320","가와세 마고토 지음, 현창혁 옮김","일빛","20041020","16,000","14,400","800점","597","경제경영"
"879","경제경영","블로그 마케팅","136503365","9791196164447","14560","남궁은 지음","페이스메이커","20180226","14,000","12,600","700점","464","컴퓨터/모바일"
"880","경제경영","비트코인 제국주의","196608140","9791189864477","03300","한중섭 지음","스리체어스","20190708","14,000","12,600","700점","735","경제경영"
"881","경제경영","혼자서도 할 수 있는 블로그마켓 : 실전! 홈페이지형.쇼핑몰형 디자인","200635495","9791185553566","13000","정하림.강윤정.도매꾹도매매교육센터 지음","앤써북","20190810","21,000","18,900","1,050점","212","컴퓨터/모바일"
"882","경제경영","팩트보다 강력한 스토리텔링의 힘","125969052","9791187440314","13320","가브리엘 돌란.야미니 나이 지음, 박미연 옮김","트로이목마","20171226","14,000","12,600","700점","346","경제경영"
"883","경제경영","중소기업, 경리업무, 세무회계, 인사노무, 4대 보험 실무설명서","225713509","9788993943030","13320","손원준 지음","지식만들기","20220110","18,000","16,200","900점","793","경제경영"
"884","경제경영","직장인, 겁 없이 상가주택 짓다","184458624","9788966030460","13590","진하빠 지음","주택문화사","20190223","13,000","11,700","650점","476","경제경영"
"885","경제경영","해외 부동산 투자, 나는 말레이시아로 간다","216124772","9791164840403","03320","유현선 지음","매일경제신문사","20191125","18,000","16,200","900점","130","경제경영"
"886","경제경영","루이비통도 넷플릭스처럼","191555837","9788965402428","03320","수닐 굽타 지음, 김수진 옮김","프리렉","20190509","20,000","18,000","1,000점","214","경제경영"
"887","경제경영","사회주의 체제의 정치경제학 1","207286057","9788930040136","94330","야노쉬 코르나이 지음, 차문석.박순성 옮김","나남출판","20190830","32,000","32,000","320점","425","사회과학"
"888","경제경영","1등 브랜드는 이렇게 만드는 겁니다","187387961","9791158462888","13320","김유림.박준회 지음","북클라우드","20190405","16,000","14,400","800점","178","경제경영"
"889","경제경영","부동산 개발 금융의 핸드북","119626057","9791186345313","03320","여의도 김박사 지음","혜성출판사","20171016","15,000","14,250","430점","392","경제경영"
"890","경제경영","알아두면 쓸모 있는 IT 상식","221778127","9791170430445","03320","정철환 지음","원앤원북스","20191223","15,000","13,500","750점","189","경제경영"
"891","경제경영","카피사전","189618994","9791189719203","12320","이종서 지음","키출판사","20190425","13,500","12,150","670점","236","자기계발"
"892","경제경영","저는 기업분석이 처음인데요","93151579","9791157841493","13320","강병욱 지음","한빛비즈","20161010","18,500","16,650","920점","344","경제경영"
"893","경제경영","대전환","221607944","9791187481690","13320","한국공학한림원 지음","지식노마드","20191218","18,000","16,200","900점","105","경제경영"
"894","경제경영","큰돈 안들이고 하루 매출 3천만 원을 만드는 SNS 창업 마케팅","216787705","9791189612382","13320","김용선 외 지음","북스고","20191115","18,000","16,200","900점","126","경제경영"
"895","경제경영","하버드 비즈니스 스쿨 사업계획서의 정석","197249864","9791188314218","94320","윌리엄 살먼 지음, 박윤정 옮김","유엑스리뷰","20190701","13,000","11,700","650점","452","경제경영"
"896","경제경영","콘텐츠, 플랫폼(Platform)을 만나다!","204079526","9791196762407","03320","김세을 지음","콘텐츠경영학회","20190729","15,000","13,500","150점","114","경제경영"
"897","경제경영","선물 (리커버)","211922609","9788925567853","03320","스펜서 존슨 지음, 형선호 옮김","랜덤하우스코리아","20190916","13,000","11,700","650점","132","자기계발"
"898","경제경영","하루 10분, 엄마의 돈 공부","219459105","9791160022636","03320","김혜원 지음","메이트북스","20191210","15,000","13,500","750점","141","경제경영"
"899","경제경영","속지 않고 중고차 잘 사는 법","152806501","9791188762064","13320","오영아 지음","성림비즈북","20180710","19,800","17,820","990점","225","경제경영"
"900","경제경영","해결에 집중하라","225037513","9791189580230","03320","한봉규 지음","플랜비디자인","20200101","16,000","14,400","800점","80","경제경영"
"901","경제경영","PST해외선물 투자 비법","217801429","9788947545280","03320","Richard Kwon 지음","한국경제신문i","20191130","18,000","16,200","180점","328","경제경영"
"902","경제경영","누구나 부자 되는 데이트레이딩 실전 팁","117406275","9788936811082","03320","최원철 지음","청아출판사","20170905","15,000","13,500","750점","272","경제경영"
"903","경제경영","단일 메뉴 하라","217435699","9791186615461","13320","정효평 지음","헤리티지","20191202","14,000","12,600","700점","219","경제경영"
"904","경제경영","보통 사람을 위한 금융 공부","170071874","9791160021752","03320","대니얼 코나한.댄 스미스 지음, 박수철 옮김, 김대중 감수","메이트북스","20181022","19,800","17,820","990점","114","경제경영"
"905","경제경영","넥스트 모바일 : 자율주행혁명","107233934","9791160501575","03320","호드 립슨.멜바 컬만 지음, 박세연 옮김","더퀘스트","20170415","19,000","17,100","950점","431","경제경영"
"906","경제경영","사람이 몰리는 꽃집 창업의 비밀","210965986","9791190107327","03320","이대강 지음","미래지식","20191025","16,000","14,400","800점","304","경제경영"
"907","경제경영","M&A 거래의 기술","213451791","9791164840380","03320","류호연 지음","매일경제신문사","20191024","18,000","16,200","900점","486","경제경영"
"908","경제경영","달리하라 튀게하라","65542049","9791186578209","03320","드류 에릭 위트먼 지음, 박선영 옮김","글로세움","20150907","14,800","13,320","740점","157","경제경영"
"909","경제경영","부동산 세무 가이드북 : 실전편","180113005","9791155429549","03320","신방수 지음","매일경제신문사","20190131","18,000","16,200","900점","123","경제경영"
"910","경제경영","부동산 중개 실무 123","194039885","9791164670055","13320","권대갑 지음","북트리","20190603","35,000","31,500","1,750점","94","경제경영"
"911","경제경영","투자와 비이성적 마인드","27240847","9788997575145","13320","로버트 코펠 지음, 권성희 옮김","비즈니스북스","20130620","19,500","17,550","970점","463","경제경영"
"912","경제경영","어서 와, 영업은 처음이지?","196535341","9788969523464","03320","안규호 지음","경향BP","20190710","15,000","13,500","750점","630","경제경영"
"913","경제경영","마르크스의『자본론』읽기","222358717","9788955865806","02300","최형익 지음","세창출판사(세창미디어)","20191220","8,500","7,650","420점","600","인문학"
"914","경제경영","100세 시대 부동산 관리기법","222155691","9791196837716","03320","이정찬 지음","텔루스","20200102","16,000","14,400","800점","48","경제경영"
"915","경제경영","2020 연말정산 돈 버는 기술","220656561","9788959428045","93320","조중식 지음","삼일인포마인","20191205","13,000","13,000","650점","76","경제경영"
"916","경제경영","경리실무, 세무회계, 4대 보험, 인사노무, 업무 설명서","228766872","9788993943047","13320","손원준 지음","지식만들기","20210128","38,000","34,200","1,900점","223","경제경영"
"917","경제경영","넥스트 CSR 파타고니아","221342313","9791196788810","03320","서진석.유승권 지음","mysc(엠와이소셜컴퍼니)","20191204","19,000","17,100","950점","181","경제경영"
"918","경제경영","파리 최고의 협상가 켈리에","226839181","9791186273517","13340","프랑수아 드 켈리에 지음, 현영환 옮김","루이앤휴잇","20200210","13,000","11,700","650점","79","자기계발"
"919","경제경영","스타트업 백서","222442106","9791196637033","03320","김건우 지음","슬기북스","20191228","15,000","13,500","750점","81","경제경영"
