﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"766","사회학","청소년복지론","198314825","9788999717888","93370","김도영 외 지음, (사)청소년과미래 엮음","학지사","20190625","18,000","17,460","0점","337","대학교재/전문서적"
"767","사회학","근거이론의 구성","29466814","9788999701382","93330","Kathy Charmaz 지음, 박현선 외 옮김","학지사","20130730","18,000","17,460","0점","926","대학교재/전문서적"
"768","사회학","노동을 보는 눈","21603505","9788957691427","03300","강수돌 지음","개마고원","20121207","14,000","12,600","700점","574","사회과학"
"769","사회학","고장 난 거대 기업","24675335","9788963720791","03300","이영면 외 지음, 좋은기업센터 기획","양철북","20130311","12,000","10,800","600점","912","청소년"
"770","사회학","독일 사회, 우리의 대안","178428808","9788961844888","03300","조성복 지음","어문학사","20190120","17,000","15,300","850점","302","사회과학"
"771","사회학","아수라장의 모더니티","68047264","9788994207575","03300","박해천 지음","워크룸프레스(Workroom)","20150831","15,000","13,500","750점","718","사회과학"
"772","사회학","공동체의 이론들","121546395","9791188350025","94100","하르트무트 로자 외 지음, 곽노완 외 옮김","라움","20171030","17,000","15,300","850점","729","사회과학"
"773","사회학","자유가 치료다","159883951","9791187387084","03330","백재중 지음","건강미디어협동조합","20180801","13,000","11,700","650점","357","사회과학"
"774","사회학","촘스키와 푸코, 인간의 본성을 말하다","71509917","9788959405855","03100","아브람 노엄 촘스키.미셸 푸코 지음, 이종인 옮김","시대의창","20151221","16,500","14,850","820점","550","인문학"
"775","사회학","현대 사회학 이론","210191053","9788930089982","94330","조나단 터너 지음, 김윤태 외 옮김","나남출판","20191005","34,000","34,000","340점","773","사회과학"
"776","사회학","젠더 정체성은 변화하는가?","205353274","9791196562571","","샐리 하인즈 저자, 조현준 역자","자유의길","20190910","16,800","15,120","840점","219","사회과학"
"777","사회학","낭비 사회를 넘어서","39567930","9788937489068","03300","세르주 라투슈 지음, 정기헌 옮김","민음사","20140411","12,000","10,800","600점","625","사회과학"
"778","사회학","진보와 야만","894554","9788971992715","03900","클라이브 폰팅 지음, 김현구 옮김","돌베개","20070313","30,000","27,000","1,500점","610","역사"
"779","사회학","비생산적인 생산의 시간","173024933","9791186984680","03300","김보라 지음","스리체어스","20181112","13,000","11,700","650점","208","사회과학"
"780","사회학","건강한 조직","106023294","9791159615412","13300","이재현 지음","지식과감성#","20170323","15,000","13,500","750점","713","사회과학"
"781","사회학","발달장애인 복지론","41460340","9788991862302","93330","김진우 외 지음","EM커뮤니티","20140519","18,000","16,200","900점","713","대학교재/전문서적"
"782","사회학","모차르트, 사회적 초상","133776372","9788993818901","04670","노르베르트 엘리아스 지음, 박미애 옮김","포노(PHONO)","20180212","16,000","14,400","800점","636","예술/대중문화"
"783","사회학","서툴지만 혼자 살아보겠습니다 (본책 + 워크북)","215743531","9791196520953","14330","소소한 소통 지음","소소한소통(소소)","20191108","17,000","15,300","850점","719","사회과학"
"784","사회학","미래는 와 있다","178909042","9788984059528","03300","피터 루빈 지음, 이한음 옮김","더난출판사","20190124","17,000","15,300","850점","171","사회과학"
"785","사회학","정동의 힘","74921054","9788961951302","94300","이토 마모루 지음, 김미정 옮김","갈무리","20160126","20,000","18,000","1,000점","871","인문학"
"786","사회학","다문화사회복지론","105532537","9788999406805","93330","이성순 외 지음","양서원(박철용)","20170228","16,000","16,000","160점","238","대학교재/전문서적"
"787","사회학","유럽을 지방화하기","46985659","9788976825377","93910","디페시 차크라바르티 지음, 김택현.안준범 옮김","그린비","20140830","29,000","26,100","1,450점","1346","역사"
"788","사회학","냉소 사회","98937912","9788932318318","03300","김민하 지음","현암사","20161220","15,000","13,500","750점","501","사회과학"
"789","사회학","환장할 우리 가족","179157279","9788931011432","03330","홍주현 지음","문예출판사","20190430","14,800","13,320","740점","190","사회과학"
"790","사회학","핀란드에서 찾은 우리의 미래","158932650","9791155716007","03300","강충경 지음","맥스미디어","20180730","17,000","15,300","850점","225","사회과학"
"791","사회학","가족치료놀이","3673075","9788963520216","93370","김수정 지음","공동체","20090425","10,000","10,000","300점","738","인문학"
"792","사회학","불평등 사회의 인간 존중","491620","9788931004533","03300","리차드 세넷 지음, 유강은 옮김","문예출판사","20040525","15,000","13,500","750점","569","사회과학"
"793","사회학","스키너의 월든 투","664090","9788974282325","03300","B. F. 스키너 지음, 이장호 옮김","현대문화센터","20060620","18,000","16,200","900점","536","사회과학"
"794","사회학","낭만적 유토피아 소비하기","38996347","9788961471909","93330","에바 일루즈 지음, 박형신.권오현 옮김","이학사","20140410","35,000","31,500","1,750점","1052","사회과학"
"795","사회학","헐하우스에서 20년","16044864","9788959942671","03330","제인 애덤스 지음, 심재관 옮김","지식의숲(넥서스)","20120330","12,000","10,800","600점","1117","에세이"
"796","사회학","실천가를 위한 지역사회복지론","75909211","9788999405020","93330","유동철.홍재봉 지음","양서원(박철용)","20160115","19,000","19,000","0점","122","대학교재/전문서적"
"797","사회학","국가는 폭력이다","2383846","9788990706218","03300","레프 니콜라예비치 톨스토이 지음, 조윤정 옮김","달팽이","20080725","12,000","10,800","600점","614","사회과학"
"798","사회학","외로워지는 사람들","17433147","9788935209293","03320","셰리 터클 지음, 이은주 옮김","청림출판","20120604","23,000","20,700","1,150점","488","경제경영"
"799","사회학","피케티의 新자본론","63822198","9788967352493","03300","토마 피케티 지음, 박상은.노만수 옮김","글항아리","20150921","22,000","19,800","1,100점","551","사회과학"
"800","사회학","기본소득 말하기 다시 기본소득 말하기","172142400","9791195657926","93330","한주연 외 지음","만일","20181018","10,000","9,000","500점","156","사회과학"
"801","사회학","다문화사회복지론","60494092","9788999707179","93330","최영민 외 지음","학지사","20150610","19,000","18,430","0점","438","대학교재/전문서적"
"802","사회학","현대 노인복지론","168919698","9788999716539","93330","모선희 외 지음","학지사","20180910","22,000","21,340","0점","171","대학교재/전문서적"
"803","사회학","스웨덴이 사랑한 정치인, 올로프 팔메","24191580","9788964371725","03300","하수정 지음","후마니타스","20130225","15,000","13,500","750점","677","사회과학"
"804","사회학","실험실 생활 (양장)","178633331","9788946071162","93330","브뤼노 라투르.스티브 울거 지음, 이상원 옮김","한울(한울아카데미)","20190107","43,000","43,000","430점","195","인문학"
"805","사회학","뮤지컬 사회학","41047694","9788997453252","03300","최민우 지음","이콘","20140520","14,000","12,600","700점","747","사회과학"
"806","사회학","보이지 않는 사람들","6044763","9788980409303","03810","박영희 지음","우리교육","20091223","13,000","11,700","650점","661","사회과학"
"807","사회학","장소의 운명","94680201","9788962631517","94300","에드워드 S. 케이시 지음, 박성관 옮김","에코리브르","20161020","50,000","45,000","2,500점","698","인문학"
"808","사회학","최고임금","174296004","9791188296194","03300","샘 피지개티 지음, 허윤정 옮김","루아크","20181205","13,000","11,700","650점","162","사회과학"
"809","사회학","사회란 무엇인가","4286798","9788970137278","03000","김성은 지음","책세상","20090720","13,000","11,700","650점","602","청소년"
"810","사회학","경찰을 말하다","232071488","9791156027768","03330","박상융 지음","행복에너지","20200225","17,000","15,300","850점","405","사회과학"
"811","사회학","통계의 함정","109676329","9788998229467","03310","게르트 기거렌처 & 발터 크래머 & 토마스 바우어 지음, 박병화 옮김","율리시즈","20170518","15,000","13,500","750점","323","사회과학"
"812","사회학","복지국가는 삶이다","36502202","9788994115221","03340","이상이 지음","밈","20140220","15,000","13,500","750점","308","사회과학"
"813","사회학","유럽 국민국가의 계보","130912471","9788976822956","93340","찰스 틸리 지음, 지봉근 옮김","그린비","20180630","29,000","27,550","870점","474","사회과학"
"814","사회학","대한민국을 발칵 뒤집은 헌법재판소 결정 20","205161333","9788932320045","03360","김광민 지음","현암사","20190828","19,500","17,550","970점","337","사회과학"
"815","사회학","함께 산다는 것","61042452","9788932317410","03300","아브람 더 스반 지음, 한신갑.이상직 옮김","현암사","20150611","13,000","11,700","650점","442","사회과학"
"816","사회학","장애란 무엇인가?","79291152","9788999708398","93370","Ronald J. Berger 지음, 박승희 외 옮김","학지사","20160315","20,000","19,400","0점","609","대학교재/전문서적"
"817","사회학","음모론의 시대","49742888","9788932026732","03330","전상진 지음","문학과지성사","20141201","13,000","11,700","650점","532","사회과학"
"818","사회학","여자들의 도시 아카이브북","227737120","9791196891114","02300","위명 외 지음","페이퍼백컴퍼니","20191223","12,000","10,800","360점","126","사회과학"
"819","사회학","맛의 배신","147987425","9791196250553","03300","유진규 지음","바틀비","20180523","15,000","13,500","750점","532","사회과학"
"820","사회학","아동복지론 (김성경 외)","28825505","9788999400735","93370","김성경 외 지음","양서원(박철용)","20130228","18,000","18,000","0점","199","대학교재/전문서적"
"821","사회학","호모 저스티스","86524131","9791195651191","03300","김만권 지음","여문책","20160927","18,000","16,200","900점","698","인문학"
"822","사회학","일","1017905","9788990816573","03940","스터즈 터클 지음, 노승영 옮김","이매진","20071201","28,000","25,200","1,400점","387","사회과학"
"823","사회학","의료천국, 쿠바를 가다","11789833","9788985901628","03300","요시다 타로 지음, 위정훈 옮김","파피에(딱정벌레)","20110527","15,000","13,500","750점","576","사회과학"
"824","사회학","사회보장론","190510570","9791161054216","93330","원석조 지음","공동체","20190425","20,000","20,000","600점","80","대학교재/전문서적"
"825","사회학","빵의 쟁취","84676728","9788997132911","03300","표트르 알렉세이비치 크로포트킨 지음, 여연.강도은 옮김","행성B(행성비)","20160530","17,000","15,300","850점","520","사회과학"
"826","사회학","아동권리와 복지","130549990","9791161260815","93370","김미영 지음","양성원","20180302","18,000","18,000","0점","56","대학교재/전문서적"
"827","사회학","근친 성폭력, 감춰진 진실","6773709","9788964360095","03330","주디스 루이스 허먼 지음, 박은미.김은영 옮김","삼인","20100331","22,000","19,800","1,100점","650","사회과학"
"828","사회학","아동복지 이론과 실천","24977365","9788999700750","93330","이순형 외 지음","학지사","20130308","19,000","18,430","0점","236","대학교재/전문서적"
"829","사회학","동물은 인간에게 무엇인가","151640385","9791196301415","93330","마고 드멜로 지음, 천명선.조중헌 옮김","공존","20180701","35,000","31,500","1,750점","728","사회과학"
"830","사회학","사회복지개론 (박옥희)","87781112","9788999709876","93330","박옥희 지음","학지사","20160810","20,000","19,400","0점","210","대학교재/전문서적"
"831","사회학","왜 우리에겐 기본소득이 필요할까","228754215","9791196552527","","말콤 토리 지음, 이영래 옮김, 안효상 감수","생각이음","20200130","18,500","16,650","920점","121","사회과학"
"832","사회학","누구를 어떻게 살릴 것인가","174552889","9788954653589","03300","김준혁 지음","문학동네","20181120","13,800","12,420","690점","328","사회과학"
"833","사회학","원하는 곳에서 일하고 살아갈 자유, 디지털 노마드","111054763","9791185823164","03300","도유진 지음","남해의봄날","20170610","16,000","14,400","800점","475","사회과학"
"834","사회학","한국 협동조합운동 100년사 2","196790923","9791195265282","03300","한국협동조합운동 100년사 편찬위원회 지음","가을의아침","20190630","22,000","22,000","1,100점","166","사회과학"
"835","사회학","고독한 군중","95467289","9788949714530","04080","데이비드 리스먼 지음, 류근일 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","919","사회과학"
"836","사회학","사회복지정책론 (노병일)","129629898","9791161052113","93330","노병일 지음","공동체","20180105","21,000","20,370","0점","118","대학교재/전문서적"
"837","사회학","평화의 얼굴","925966","9788991799240","03300","김두식 지음","교양인","20070610","14,000","12,600","700점","471","사회과학"
"838","사회학","수다 떠는 장애","70290936","9791185136226","03330","전지혜 지음","울력","20151120","13,000","11,700","650점","345","사회과학"
"839","사회학","지그문트 바우만을 읽는 시간","111296995","9791185400624","03300","임지현 외 지음","북바이북","20170615","16,000","14,400","800점","339","사회과학"
"840","사회학","서울에 딴스홀을 허하라","229468107","9788965642435","03910","김진송 지음","현실문화","20200201","20,000","18,000","1,000점","434","역사"
"841","사회학","석사 / 박사학위 논문 어떻게 쓸 것인가","204069663","9791190048385","","조광행 지음","아우룸","20190821","24,000","21,600","1,200점","608","사회과학"
"842","사회학","독일의 일자리혁명","198382510","9791189946173","93320","이상호 지음","사회평론아카데미","20190715","20,000","20,000","200점","133","사회과학"
"843","사회학","서중석의 현대사 이야기 13","159916666","9791187373414","04900","서중석.김덕련 지음","오월의봄","20180801","16,500","14,850","820점","244","역사"
"844","사회학","사회학적으로 생각하기","13753410","9788988106853","93330","지그문트 바우만.팀 메이 지음, 박창호 옮김","서울경제경영","20111025","20,000","20,000","600점","365","사회과학"
"845","사회학","힘내라 진달래","523024","9788956025438","03810","노회찬 지음","사회평론","20041025","9,500","8,550","470점","405","사회과학"
"846","사회학","에밀 뒤르케임 : 사회실재론","189863434","9788964452080","93300","김덕영 지음","길(도서출판)","20190423","40,000","36,000","2,000점","230","사회과학"
"847","사회학","하루를 살아도 나는 사회복지사다","11086257","9788980071845","93330","도래샘 네트워크 엮음","인간과복지","20101215","10,000","9,000","500점","401","사회과학"
"848","사회학","떠나지 못하는 사람들","39605180","9788972977117","03300","최인기 글.사진","동녘","20140410","14,000","12,600","700점","327","사회과학"
"849","사회학","서울 도시계획 이야기 4","200852850","9788946066861","03980","손정목 지음","한울(한울아카데미)","20190805","19,500","19,500","580점","460","대학교재/전문서적"
"850","사회학","자원봉사론","62996134","9788999707551","93330","김범수 외 지음","학지사","20150715","20,000","19,400","0점","172","대학교재/전문서적"
"851","사회학","왜 사회에는 이견이 필요한가","48852851","9788964372180","03300","카스 R. 선스타인 지음, 박지우.송호창 옮김","후마니타스","20150223","17,000","15,300","850점","479","사회과학"
"852","사회학","게임중독 처방전","168972339","9788926885635","13330","장범식 지음","이담북스","20180924","13,000","11,700","650점","330","청소년"
"853","사회학","사회복지학개론","79288522","9788963528878","93330","남일재 외 지음","공동체","20160305","22,000","22,000","0점","253","대학교재/전문서적"
"854","사회학","고정관념은 세상을 어떻게 위협하는가","45987245","9788992467865","04180","클로드 M. 스틸 지음, 정여진 옮김","바이북스","20140910","18,000","16,200","900점","308","사회과학"
"855","사회학","녹색 노동조합은 가능하다","198762806","9791155311073","93300","노라 래첼.데이비드 우젤 엮음, 김현우 옮김","이매진","20190719","28,000","25,200","1,400점","206","사회과학"
"856","사회학","글로벌 고령화 위기인가 기회인가","74920881","9791187147053","03320","폴 어빙 지음, 김선영 옮김","아날로그(글담)","20160501","16,000","14,400","800점","487","경제경영"
"857","사회학","집단프로그램 활용지침서","35939159","9788959123117","93330","백형의 지음","도서출판 신정","20140110","22,000","22,000","660점","614","대학교재/전문서적"
"858","사회학","사회보장론","157200396","9791161053301","93330","박진화 지음","공동체","20180703","18,000","18,000","540점","64","대학교재/전문서적"
"859","사회학","서중석의 현대사 이야기 11","118518898","9791187373285","04900","서중석.김덕련 지음","오월의봄","20171002","15,500","13,950","770점","308","역사"
"860","사회학","히피와 반문화","52802773","9788932027135","03300","크리스티안 생-장-폴랭 지음, 성기완 옮김","문학과지성사","20150130","16,000","14,400","800점","227","인문학"
"861","사회학","함께하는 사회복지실천론","234267150","9788999720468","93330","박지영 외 지음","학지사","20200320","19,000","18,430","0점","907","대학교재/전문서적"
"862","사회학","지도에서 태어난 태국","185915127","9788963474014","93300","통차이 위니짜꾼 지음, 이상국 옮김","진인진","20190129","27,000","27,000","1,350점","424","역사"
"863","사회학","인간행동과 사회환경","234334702","9788930040372","94300","이인정.최해경 지음","나남출판","20200305","27,000","27,000","0점","675","사회과학"
"864","사회학","플랫폼 경제, 협동조합을 만나다","220590196","9791190400015","03320","사이먼 보킨 지음, 김봉재.유은희 옮김","착한책가게","20191217","10,000","9,000","500점","251","경제경영"
"865","사회학","피에르 부르디외","81748361","9791130424910","04330","김동일 지음","커뮤니케이션북스","20160411","9,800","9,800","290점","719","사회과학"
"866","사회학","문학과 예술의 사회사 3","75986597","9788936483456","03600","아르놀트 하우저 지음, 백낙청 외 옮김","창비","20160215","18,000","16,200","180점","722","역사"
"867","사회학","자본론 함께 읽기 (반양장)","98651768","9788946062627","03300","박승호 지음","한울(한울아카데미)","20161215","27,000","27,000","270점","155","사회과학"
"868","사회학","발언 1","56868791","9788990274809","04300","김종철 지음","녹색평론사","20160111","11,000","9,900","330점","517","사회과학"
"869","사회학","식민주의","616445","9788976962676","03900","위르겐 오스터함멜 지음, 박은영.이유재 옮김","역사비평사","20060110","10,000","9,000","500점","322","사회과학"
"870","사회학","아프리카 트렉","3752986","9788992650205","03860","알렉상드르 푸생 & 소냐 푸생 지음, 백선희 옮김","푸르메","20090522","22,000","19,800","1,100점","458","여행"
"871","사회학","복지정치의 두 얼굴","68711164","9788950961893","03330","안상훈 외 지음","21세기북스","20151026","15,000","13,500","750점","267","사회과학"
"872","사회학","가족복지학의 이해","207185693","9788999719325","93330","박태영 외 지음","학지사","20190920","20,000","19,400","0점","200","대학교재/전문서적"
"873","사회학","노동 4.0","144272406","9791186984277","03300","이명호 지음","스리체어스","20180509","14,000","12,600","700점","476","사회과학"
"874","사회학","월터가 나에게 가르쳐 준 것","86524033","9788932917627","03300","브라이언 스티븐슨 지음, 고기탁 옮김","열린책들","20161025","17,000","15,300","850점","327","사회과학"
"875","사회학","사회학","202381494","9791190277006","03300","스티브 브루스 지음, 강동혁 옮김","교유서가","20190812","13,000","11,700","650점","474","사회과학"
"876","사회학","한국어 교육학 사전","46995287","9788976999771","91370","서울대학교 국어교육연구소 엮음","하우출판사","20140926","75,000","67,500","3,750점","613","대학교재/전문서적"
"877","사회학","분배의 재구성","6264617","9788958101871","93330","브루스 액커만 외 지음, 너른복지연구모임 옮김","나눔의집","20100205","18,000","16,200","180점","408","사회과학"
"878","사회학","시민권과 복지국가","30462309","9788961471817","93300","T. H. 마셜 지음, 김윤태 옮김","이학사","20130830","17,000","15,300","850점","317","사회과학"
"879","사회학","막스 베버","20189670","9788964450567","93300","김덕영 지음","길(도서출판)","20121008","48,000","43,200","2,400점","416","인문학"
"880","사회학","라이프 프로젝트","109546511","9788937891861","03300","헬렌 피어슨 지음, 이영아 옮김","와이즈베리","20170512","18,000","16,200","900점","354","인문학"
"881","사회학","불평등이 문제다","100442380","9791160800746","03330","김윤태 지음","휴머니스트","20170911","16,000","14,400","800점","279","사회과학"
"882","사회학","가족치료이론","195983790","9788999718410","93180","김용태 지음","학지사","20190710","23,000","22,310","0점","568","대학교재/전문서적"
"883","사회학","쓸모 있는 인문 수업 사회학","98112904","9791187303015","04330","권재원 지음","이룸북","20161205","17,000","15,300","850점","347","인문학"
"884","사회학","정신건강론 (이순민)","37857493","9788999703256","93330","이순민 지음","학지사","20140310","20,000","19,400","0점","564","대학교재/전문서적"
"885","사회학","짐멜의 갈등론","126111481","9788997533237","93330","게오르크 짐멜 지음, 정헌주 옮김","간디서원","20171215","20,000","18,000","1,000점","160","사회과학"
"886","사회학","중국의 신사계급","198322557","9788961952132","93300","페이샤오퉁 지음, 최만원 옮김","갈무리","20190826","16,000","14,400","800점","276","사회과학"
"887","사회학","세계사의 구조를 읽는다","38794210","9788991706781","03300","가라타니 고진 지음, 최혜수 옮김","비(도서출판b)","20140325","22,000","19,800","1,100점","455","사회과학"
"888","사회학","장애학의 오늘을 말하다","104943491","9788976822512","93330","콜린 반스.마이클 올리버.렌 바턴 지음, 김도현 옮김","그린비","20170228","27,000","25,650","810점","402","사회과학"
"889","사회학","발언 2","56868796","9788990274816","04300","김종철 지음","녹색평론사","20160111","11,000","9,900","330점","476","사회과학"
"890","사회학","사회복지사 책모임 북스북스","220180724","9791163350255","93330","고진실 외 지음","푸른복지","20191201","5,000","4,500","250점","119","사회과학"
"891","사회학","포르노 판타지","169376436","9791189199425","03330","매트 프래드 지음, 임가영 옮김","시그마북스","20181010","16,000","14,400","800점","189","사회과학"
"892","사회학","전염병과 역사","4625523","9788991195370","03900","셸던 와츠 지음, 태경섭 외 옮김","모티브북","20090925","27,000","24,300","1,350점","195","역사"
"893","사회학","아동복지","196257405","9788958097419","93330","이소희 지음","정민사","20190531","20,000","20,000","200점","106","대학교재/전문서적"
"894","사회학","탈성장사회","41115393","9791195282807","03300","세르주 라투슈 지음, 양상모 옮김","오래된생각","20140525","15,000","13,500","750점","390","사회과학"
"895","사회학","사회복지학개론 (오종희 외)","233616459","9788958097969","93330","오종희 외 지음","정민사","20200215","19,000","19,000","570점","52","대학교재/전문서적"
"896","사회학","가정폭력과 상담","92119101","9788936315382","93180","김요완 지음","교문사","20160909","17,000","17,000","510점","123","대학교재/전문서적"
"897","사회학","순수이성 비판 서문","189627291","9791159313301","04100","임마누엘 칸트 지음, 김석수 옮김","책세상","20190208","9,900","8,910","490점","560","인문학"
"898","사회학","1995년 서울, 삼풍","83620318","9788962621426","03300","서울문화재단 기획, 메모리[人]서울프로젝트 기억수집가 지음","동아시아","20160429","16,000","14,400","800점","397","사회과학"
"899","사회학","공동사회와 이익사회","121541463","9791188350032","94100","페르디난트 퇴니스 지음, 곽노완.황기우 옮김","라움","20171030","22,000","19,800","1,100점","140","사회과학"
"900","사회학","청소년문화론","167332606","9788958096719","93370","신성철 외 지음","정민사","20180830","20,000","20,000","200점","898","대학교재/전문서적"
"901","사회학","인권과 인권들","38207515","9788976827814","03300","정정훈 지음","그린비","20140310","19,000","17,100","950점","343","사회과학"
"902","사회학","복지국가가 내게 좋은 19가지","21181150","9788994612362","03330","이상이 지음","메디치미디어","20121120","14,000","12,600","700점","385","사회과학"
"903","사회학","사회적 경제와 사회적 가치","132844467","9788946064386","93330","고동현 외 지음","한울(한울아카데미)","20180201","19,000","19,000","190점","110","사회과학"
"904","사회학","한국에서 장애학 하기","32951192","9788999702297","93370","조한진 외 지음","학지사","20131030","18,000","17,460","0점","199","대학교재/전문서적"
"905","사회학","노인복지론 (양옥남 외)","79288266","9788963528595","93330","양옥남 외 지음","공동체","20160305","21,000","21,000","210점","122","대학교재/전문서적"
"906","사회학","지역사회복지론 (박현식 외)","207186367","9788999408526","93330","박현식 외 지음","양서원(박철용)","20180820","20,000","20,000","600점","46","대학교재/전문서적"
"907","사회학","리영희 저작집 12","683050","9788935657001","04300","리영희 지음","한길사","20060830","22,000","19,800","1,100점","407","사회과학"
"908","사회학","소비의 진화심리학","194039643","9791128800979","04330","윤선길 지음","커뮤니케이션북스","20190605","12,000","12,000","360점","190","사회과학"
"909","사회학","풀어 쓴 사회복지실천기술","80360587","9788963528670","93330","최선화 지음","공동체","20160205","18,000","18,000","900점","141","대학교재/전문서적"
"910","사회학","인간 행위와 사회 구조","136719739","9791158902551","93300","함인희 지음","이화여자대학교출판문화원","20180305","28,000","28,000","840점","151","대학교재/전문서적"
"911","사회학","모두에게 기본소득을","8492074","9788985022569","94330","최광은 지음","박종철출판사","20110103","12,000","10,800","600점","323","사회과학"
"912","사회학","콕콕 짚어 주는 사회복지 현장실습 지침서","38232533","9788999703263","93330","오창순.장수미.김수정 지음","학지사","20140220","13,000","12,610","0점","200","대학교재/전문서적"
"913","사회학","생명에도 계급이 있는가","5928046","9788970137445","04920","염운옥 지음","책세상","20091205","6,900","6,210","340점","261","사회과학"
"914","사회학","인권을 찾아서","79153027","9788946061392","03300","조효제 지음","한울(한울아카데미)","20160229","19,500","19,500","190점","313","사회과학"
"915","사회학","시민종교의 탄생","180056152","9791155503089","93330","강인철 지음","성균관대학교출판부","20190130","35,000","33,250","1,750점","232","사회과학"
"916","사회학","쉽게 배우는 수화","187045133","9791161054223","93330","박정란.이진숙 지음","공동체","20190210","18,000","18,000","540점","56","대학교재/전문서적"
"917","사회학","네덜란드에 묻다, 행복의 조건","154646599","9791188299034","03920","김철수 지음","스토리존","20180711","16,000","14,400","800점","178","사회과학"
"918","사회학","사회 언어학과 서로 다른 리터러시","215084713","9791189946005","93700","제임스 폴 지 지음, 김영란 외 옮김","사회평론아카데미","20191104","23,000","23,000","0점","348","대학교재/전문서적"
"919","사회학","가족정책","14040773","9788963522272","93330","김인숙.송다영.윤홍식 지음","공동체","20110630","18,000","18,000","0점","323","대학교재/전문서적"
"920","사회학","팬덤 이해하기 (반양장)","166353825","9788946061798","93300","마크 더핏 지음, 김수정 외 옮김","한울(한울아카데미)","20160714","29,500","29,500","290점","351","사회과학"
"921","사회학","지역사회복지실천현장의 이론과 사례","102796383","9788963529981","93330","강세현 지음","공동체","20170125","16,000","16,000","480점","66","대학교재/전문서적"
"922","사회학","착한 민영화는 없다","179157313","9788977460997","03300","이광호 지음","내일을여는책","20190410","15,000","13,500","750점","170","사회과학"
"923","사회학","시민권","50243243","9788958103028","93300","토마스 험프리 마셜 외 지음, 조성은 옮김","나눔의집","20141229","13,000","11,700","130점","245","사회과학"
"924","사회학","물리학으로 보는 사회","2567669","9788972914402","03400","필립 볼 지음, 이덕환 옮김","까치","20080916","25,000","22,500","1,250점","339","과학"
"925","사회학","정신건강사회사업론","128638607","9791161052090","93330","정원철 지음","공동체","20180105","19,000","19,000","570점","54","대학교재/전문서적"
"926","사회학","사회복지학개론 (오정수 외)","233724647","9788999409707","93330","오정수 외 지음","양서원(박철용)","20200225","21,000","21,000","210점","1113","대학교재/전문서적"
"927","사회학","거리에 핀 정의","225043313","9791187572206","03300","권영국 저자","북콤마","20200106","15,000","13,500","750점","50","사회과학"
"928","사회학","당하는 여자, 하는 남자","223799356","9791156332756","03330","김종갑 지음","다른","20200110","14,500","13,050","720점","64","사회과학"
"929","사회학","과학이 만드는 민주주의","149538411","9788993166804","93300","해리 콜린스 외 지음, 고현석 옮김, 이충형 외 감수","이음","20180608","22,000","19,800","1,100점","213","사회과학"
"930","사회학","프레카리아트를 위한 랩소디","27035416","9788994769127","03300","프랑코 베라르디 비포 지음, 정유리 옮김","난장","20130617","17,000","15,300","850점","395","사회과학"
"931","사회학","나 같은 늙은이 찾아와줘서 고마워","11258280","9788996430537","03810","김혜원 지음, 권우성.남소연.유성호 사진","오마이북","20110331","13,000","11,700","650점","372","사회과학"
"932","사회학","민주주의의 삶과 죽음","113794394","9791187064152","03900","존 킨 지음, 양현수 옮김","교양인","20170718","39,000","35,100","1,950점","397","사회과학"
"933","사회학","정신건강론 (김미영 외)","106041343","9788942623419","93330","김미영.권신영.이무영 지음","창지사","20160910","19,000","19,000","0점","55","대학교재/전문서적"
"934","사회학","기독교 사회복지 이해와 실천","53868923","9788999403491","93330","전광현 외 지음","양서원(박철용)","20150120","17,000","17,000","510점","79","대학교재/전문서적"
"935","사회학","일탈과 범죄의 사회학","56080968","9788971104835","94330","김준호 외 지음","다산출판사","20150410","20,000","20,000","0점","288","대학교재/전문서적"
"936","사회학","청소년문화론 (천정웅 외)","34844157","9788999401817","93330","천정웅 외 지음","양서원(박철용)","20140106","18,000","18,000","180점","125","대학교재/전문서적"
"937","사회학","행복한 노년의 삶을 위한 노인상담","116333033","9788968669743","93180","정미경 지음","시그마프레스","20170825","13,000","13,000","390점","393","대학교재/전문서적"
"938","사회학","네그리·하트의 제국·다중·공통체 읽기","47946333","9788955862126","03100","윤수종 지음","세창출판사(세창미디어)","20141015","8,000","7,200","400점","504","사회과학"
"939","사회학","자원봉사론 (박태영 외)","68449252","9788963528359","93330","박태영 외 지음","공동체","20150915","21,000","21,000","1,050점","102","대학교재/전문서적"
"940","사회학","통근하는 삶","189025707","9791187430605","94300","데이비드 비셀 지음, 박광형.전희진 옮김","앨피","20190228","16,000","14,400","800점","200","인문학"
"941","사회학","원인을 추론하다","116311815","9788963571805","94300","쿠메 이쿠오 지음, 하정봉 옮김","논형","20170820","20,000","19,000","570점","368","사회과학"
"942","사회학","사회복지 프로그램 개발과 프로포절 작성의 실제","46350958","9788982516757","93330","신덕상 지음","동문사","20140830","19,000","19,000","0점","128","대학교재/전문서적"
"943","사회학","강점관점 해결중심 사례관리","232035380","9788999720284","93330","노혜련 지음","학지사","20200225","15,000","14,550","0점","983","대학교재/전문서적"
"944","사회학","질적연구: 열다섯 가지 접근","103504649","9788997544981","93370","김영천.이현철 편저","아카데미프레스","20170223","35,000","35,000","1,050점","713","대학교재/전문서적"
