﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"401","수능모의고사/기출","수만휘 2+3점 기출과 개념 총정리 수학 1 (2020년)","227188174","9788998370404","53410","수만휘 수학팀 지음","텐볼스토리","20200113","20,000","18,000","1,000점","157","고등학교참고서"
"402","수능모의고사/기출","메가스터디 N제 국어영역 독서 259제 (2020년)","221686679","9791129705686","53800","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","14,000","12,600","700점","177","고등학교참고서"
"403","수능모의고사/기출","핵심 콕 3월 모의고사 + 반편성 배치고사 4개년 수학 예비 고1 (2019년)","175988181","9791189085469","53410","조안미디어 편집부 엮음","조안미디어","20181206","9,800","8,820","490점","148","고등학교참고서"
"404","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 물리학 1 고3 (2020년)","223283990","9788958899815","53420","골드교육 편집부 엮음","골드교육","20191227","13,000","11,700","650점","119","고등학교참고서"
"405","수능모의고사/기출","Full수록 수능기출문제집 과학 지구과학 1 (2020년)","218907580","9791164744695","","비상 수능 과학 집필진 지음","비상교육","20191201","19,500","17,550","970점","137","고등학교참고서"
"406","수능모의고사/기출","2021 이동훈 기출 문제집 미적분 (2020년)","223302200","9788968197734","54000","이동훈 지음","오르비북스","20191223","24,000","21,600","1,200점","116","고등학교참고서"
"407","수능모의고사/기출","러셀 N제 수학 가형 (2020년)","235851482","9791189751166","53410","메가스터디교육 지음","새이솔","20200319","16,000","14,400","800점","91","고등학교참고서"
"408","수능모의고사/기출","2021 이동훈 기출 문제집 수학 2 (2020년)","223301991","9788968197727","54000","이동훈 지음","오르비북스","20191223","24,000","21,600","1,200점","104","고등학교참고서"
"409","수능모의고사/기출","씨뮬 8th 수능기출 사설 최신 하반기 모의고사 수학 나형 고3 (2020년)","231322805","9788958899921","53410","골드교육 편집부 지음","골드교육","20200123","13,500","12,150","670점","146","고등학교참고서"
"410","수능모의고사/기출","포카칩 N제 나형 200제 (2020년)","237676318","9791190260770","","이덕영.문호진.홍용기 지음","시대인재books","20200413","22,000","19,800","1,100점","100","고등학교참고서"
"411","수능모의고사/기출","3주 완성! 예비 고3을 위한 수능기출 국어 문학 300제 (2020년)","233640864","9791162726099","53710","마더텅 편집부 지음","마더텅","20200221","9,900","8,910","490점","277","고등학교참고서"
"412","수능모의고사/기출","상상국어 수능기출문제집 문법.화작 (2019년)","176056242","9791125941439","54710","강상희 지음","천재교육","20181201","14,000","12,600","700점","106","고등학교참고서"
"413","수능모의고사/기출","마더텅 수능기출 전국연합 학력평가 20분 미니모의고사 24회 고2 수학 2 (2020년)","224605530","9791162725757","53410","마더텅 편집부 지음","마더텅","20200103","9,900","8,910","490점","165","고등학교참고서"
"414","수능모의고사/기출","Bricks 수능 Starter 영어 독해 모의고사","100915634","9788964359280","53740","사회평론 편집부 지음","사회평론","20170117","10,000","9,000","500점","1157","고등학교참고서"
"415","수능모의고사/기출","국풀 문학","219579861","9791196826109","53710","최용훈.국풀국어연구소 지음","국풀교육","20191126","17,000","15,300","850점","91","고등학교참고서"
"416","수능모의고사/기출","리얼 오리지널 수능기출 5개년 모의고사 30회 고3 생명과학 1 (2020년)","227327085","9788968981845","","입시플라이 편집부 엮음","입시플라이","20200120","10,000","9,000","500점","126","고등학교참고서"
"417","수능모의고사/기출","기출의 고백 M 미적분 (2020년)","222529565","9788905050689","53410","최은진 외 지음","지학사(참고서)","20191220","14,000","12,600","700점","66","고등학교참고서"
"418","수능모의고사/기출","리얼 오리지널 수능기출 6.9.수능 봉투 모의고사 10회 영어 영역 (2020년)","232885763","9788968981913","","입시플라이 편집부 지음","입시플라이","20200217","12,000","10,800","600점","106","고등학교참고서"
"419","수능모의고사/기출","씨리얼 전국연합 3개년 기출 고1 영어영역 (2020년)","211720575","9788926157756","53710","이상형.유병수.홍주희 지음","디딤돌","20191015","14,000","12,600","700점","85","고등학교참고서"
"420","수능모의고사/기출","짱 어려운 유형 수학 2 (2020년)","223808793","9791187820888","53410","이창주 지음","아름다운샘","20191227","11,500","10,350","570점","82","고등학교참고서"
"421","수능모의고사/기출","씨뮬 8th 수능기출 6.9.수능 평가원 3년간 모의고사 고3 수학 가형(자연계) (2020년)","227406068","9788958899877","53410","골드교육 편집부 지음","골드교육","20200103","13,000","11,700","650점","115","고등학교참고서"
"422","수능모의고사/기출","불꽃 모의고사 수학 가형 (6평 대비) (2020년)","238803436","9791188449514","53410","메가스터디교육 지음, 김성은 감수","메가스터디교육","20200424","5,500","4,950","270점","46","고등학교참고서"
"423","수능모의고사/기출","수만휘 2+3점 기출과 개념 총정리 수학 2 (2020년)","228987196","9788998370411","53410","수만휘 수학팀 지음","텐볼스토리","20200122","18,000","16,200","900점","117","고등학교참고서"
"424","수능모의고사/기출","수능직방 Listening 수능 듣기 실전 모의고사 20회 Level 3","79744263","9788966978915","54740","Jason Lee 지음","웅진컴퍼스","20160317","12,000","10,800","600점","734","고등학교참고서"
"425","수능모의고사/기출","리얼 오리지널 수능기출 5개년 모의고사 30회 고3 생활과 윤리 (2020년)","220584989","9788968981807","","입시플라이 편집부 지음","입시플라이","20191212","10,000","9,000","500점","99","고등학교참고서"
"426","수능모의고사/기출","수만휘 2+3점 기출과 개념 총정리 확률과 통계 (2020년)","232269607","9788998370428","53410","수만휘 수학팀 지음","텐볼스토리","20200210","18,000","16,200","900점","88","고등학교참고서"
"427","수능모의고사/기출","메가스터디 N제 사회탐구영역 생활과 윤리 400제 (2023년용)","221685784","9791129705709","53300","이태진.조석영 지음","메가스터디북스(참고서)","20191215","14,500","13,050","720점","167","고등학교참고서"
"428","수능모의고사/기출","러셀 N제 사회.문화 (2020년)","238640940","9791189751180","53300","메가스터디교육 지음","새이솔","20200429","18,000","16,200","900점","45","고등학교참고서"
"429","수능모의고사/기출","강적 EBS 완벽분석 최종점검 파이널 봉투모의고사 국어영역 (2020년)","237975529","9791196710804","53370","수능과정평가원 편집부 지음","수능과정평가원","20200415","9,000","8,100","450점","80","고등학교참고서"
"430","수능모의고사/기출","불꽃 3점 기출문제 수학 가형 (2020년)","227131680","9791189751098","53410","메가스터디교육 지음","새이솔","20200115","11,000","9,900","550점","65","고등학교참고서"
"431","수능모의고사/기출","15분 Fit 모의고사","236164353","9788966625482","53710","우민지 지음","이지수능교육","20200331","17,000","15,300","850점","64","고등학교참고서"
"432","수능모의고사/기출","메가스터디 N제 수능 필수 한국사 400제 (2021년용)","221685907","9791129705716","53910","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20191215","14,000","12,600","700점","81","고등학교참고서"
"433","수능모의고사/기출","일격필살 N제 수학 2 (2020년)","240467726","9791190829014","","일격필살 외 지음","시대인재북스","20200514","15,000","13,500","750점","79","고등학교참고서"
"434","수능모의고사/기출","리얼리티 전국연합 4개년 모의고사 고3 프랑스어 1 (2019년)","179155044","9791163920144","","대치북스 편집부 지음","대치북스","20190107","9,000","8,100","450점","34","고등학교참고서"
"435","수능모의고사/기출","엑시트 영어 듣기 모의고사 45회 (2017년)","99212208","9788959145409","53740","조순정 지음","한국학력평가원","20170102","17,000","15,300","850점","108","고등학교참고서"
"436","수능모의고사/기출","지금필수 영어영역 듣기 기본 모의고사 23회+2회 (2024년용)","231781559","9791164746576","53740","오건석.강신자.윤소영 지음","비상교육","20200201","14,000","12,600","700점","972","고등학교참고서"
"437","수능모의고사/기출","Listening it 유형 종합편 25회 (2021년용)","224555198","9788905050702","53740","소원석 외 지음","지학사(참고서)","20200106","16,000","14,400","800점","69","고등학교참고서"
"438","수능모의고사/기출","강적 EBS 완벽분석 최종점검 파이널 봉투모의고사 세계사 (2020년)","237975948","9791190676014","53370","수능과정평가원 편집부 지음","수능과정평가원","20200415","7,000","6,300","350점","62","고등학교참고서"
"439","수능모의고사/기출","수능 완벽창 EBS 완벽분석 연계출제 봉투 모의고사 법과 정치 (2018년)","168354407","9791189085315","53370","내가 만든 신화 편집부 지음","내가만든신화","20180910","8,000","7,200","400점","48","고등학교참고서"
"440","수능모의고사/기출","Sense Up! 쎈쓰업 독해 모의고사 15회","47827117","9788968060267","5","김기훈.인지영.이경진 지음","쎄듀(CEDU)","20141017","15,000","13,500","750점","1897","고등학교참고서"
"441","수능모의고사/기출","수능만만 영어듣기 모의고사 20회","126005297","9791125319153","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","14,000","12,600","700점","1323","고등학교참고서"
"442","수능모의고사/기출","구문현답","68392953","9788968060496","53","김기훈 외 지음","쎄듀(CEDU)","20151012","14,000","12,600","700점","1490","고등학교참고서"
"443","수능모의고사/기출","셀파 수능 결정적 작품 국어영역 고전시가 (2022년용)","50005888","9788926997192","53710","공명철 외 지음","천재교육","20141210","11,000","9,900","550점","1078","고등학교참고서"
"444","수능모의고사/기출","쎄듀 첫단추 모의고사 듣기유형편","47828654","9788968060236","5","김기훈 외 지음","쎄듀(CEDU)","20141017","17,000","15,300","850점","1906","고등학교참고서"
"445","수능모의고사/기출","Concept 컨셉 영어듣기 실전모의고사 35회","125928100","9788928324606","54740","소원석 외 지음","좋은책신사고","20171212","16,000","14,400","800점","1009","고등학교참고서"
"446","수능모의고사/기출","EBSi 강의노트 수능개념 과탐 서인혜의 30일에 끝내는 쉬운 지구과학 1 (2020년)","212944825","9788954750752","53450","서인혜 지음","한국교육방송공사(EBSi)","20191031","5,500","5,500","0점","375","고등학교참고서"
"447","수능모의고사/기출","손에 잡히는 어휘","56380152","9788993596533","53710","황웅 지음","푸른솔","20150413","11,000","9,900","550점","3053","고등학교참고서"
"448","수능모의고사/기출","EBS VOCA 수능기출필수 영단어 조지기","146440646","9791195544257","53740","유현국 지음","수능영어북스","20180401","12,000","10,800","600점","852","고등학교참고서"
"449","수능모의고사/기출","Concept 컨셉 영어독해 기본모의고사 15회","176451351","9788928327379","54740","좋은책신사고 편집부 엮음","좋은책신사고","20181201","14,500","13,050","720점","1501","고등학교참고서"
"450","수능모의고사/기출","메가스터디 빅데이터 전국연합학력평가 기출문제집 국어영역 고1 독서 (2020년)","209331782","9791129705112","53800","메가스터디 교재개발본부 지음","메가스터디북스(참고서)","20191001","15,000","13,500","750점","335","고등학교참고서"
"451","수능모의고사/기출","Killer 킬러 유형 15분 모의고사 영어 독해 18회 (2024년용)","164108828","9791161236483","53740","이투스북 영어기획팀 지음","이투스북","20180821","13,000","11,700","650점","3478","고등학교참고서"
"452","수능모의고사/기출","씨뮬 8th 수능기출 사설 최신 하반기 모의고사 국어 고3 (2020년)","231323149","9788958899891","53710","골드교육 편집부 지음","골드교육","20200123","14,500","13,050","720점","348","고등학교참고서"
"453","수능모의고사/기출","얇고 빠른 미니 모의고사 10+2회 수능독해 실전","205649278","9791125329121","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","11,000","9,900","550점","5145","고등학교참고서"
"454","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고1 수학영역 (2020년)","216148929","9791162724484","53410","마더텅 편집부 지음","마더텅","20191108","9,900","8,910","490점","238","고등학교참고서"
"455","수능모의고사/기출","제헌이 N제 제니스 미적분 킬러 (2021년용)","234814295","9788968197888","54410","이제헌 지음","오르비북스","20200306","11,000","9,900","550점","197","고등학교참고서"
"456","수능모의고사/기출","자이 프리미엄 Xi Premium 국어 고급 독서 303제 (2019년)","172135118","9791162400838","53370","김지상 외 지음","수경출판사(학습)","20181031","15,000","13,500","750점","292","고등학교참고서"
"457","수능모의고사/기출","Castellar 지구과학 1 N제 (2019년)","192126009","9788968197185","54450","김효길 지음","오르비북스","20190521","19,800","17,820","990점","317","고등학교참고서"
"458","수능모의고사/기출","짱 쉬운 유형 수학(하) (2021년용)","141183093","9791187820376","53410","이창주 지음","아름다운샘","20180410","10,500","9,450","520점","594","고등학교참고서"
"459","수능모의고사/기출","메가스터디 빅데이터 전국연합학력평가 기출문제집 고1 영어영역 어법.어휘 (2020년)","209572757","9791129705136","53740","메가스터디 교재개발본부 엮음","메가스터디북스(참고서)","20191001","14,000","12,600","700점","190","고등학교참고서"
"460","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 23회 물리학 1 (2020년)","222534671","9791162725405","53420","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","367","고등학교참고서"
"461","수능모의고사/기출","리얼 오리지널 전국연합 3개년 모의고사 18회 고3 수학(가형) (2020년)","216737647","9788968981746","","입시플라이 편집부 지음","입시플라이","20191130","12,000","10,800","600점","158","고등학교참고서"
"462","수능모의고사/기출","다빈출코드 학평기출문제집 영어영역 고1 독해 (2020년)","213525635","9791125329510","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20191005","15,000","13,500","750점","172","고등학교참고서"
"463","수능모의고사/기출","씨뮬 8th 기출 사설 최신 1년간 모의고사 국어 고2 (2020년)","222166103","9788958899709","","골드교육 편집부 지음","골드교육","20191213","13,000","11,700","650점","191","고등학교참고서"
"464","수능모의고사/기출","2021 수능대비 마더텅 수능기출 20분 고난도 미니모의고사 12회 고3 영어 독해 (2020년)","229486804","9791162726006","53740","마더텅 편집부 지음","마더텅","20200123","9,900","8,910","490점","309","고등학교참고서"
"465","수능모의고사/기출","짱 쉬운 유형 확장판 확률과 통계 (2024년용)","232369185","9791187820925","53410","이창주 지음","아름다운샘","20200210","14,000","12,600","700점","1191","고등학교참고서"
"466","수능모의고사/기출","2021 이동훈 기출 문제집 수학 1 (2020년)","223301989","9788968197710","54000","이동훈 지음","오르비북스","20191223","24,000","21,600","1,200점","188","고등학교참고서"
"467","수능모의고사/기출","Full수록 수능기출문제집 국어 독서 (2020년)","218905800","9791164744466","","비상 수능 국어 집필진 지음","비상교육","20191201","16,500","14,850","820점","220","고등학교참고서"
"468","수능모의고사/기출","짱 중요한 유형 수학 하 (2020년용)","141184138","9791187820383","53410","이창주 지음","아름다운샘","20180410","11,500","10,350","570점","573","고등학교참고서"
"469","수능모의고사/기출","Full수록 수능기출문제집 국어 문학 (2020년)","218905527","9791164744459","53","비상 수능 국어 집필진 지음","비상교육","20191201","19,500","17,550","970점","189","고등학교참고서"
"470","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고1 수학 (하) (2020년)","213233178","9791162724057","53410","마더텅 편집부 지음","마더텅","20191025","13,900","12,510","690점","405","고등학교참고서"
"471","수능모의고사/기출","메가스터디 영어듣기 모의고사 유형편 (2021년용)","175644801","9791129702968","53740","강동길 외 지음","메가스터디북스(참고서)","20190110","15,500","13,950","770점","175","고등학교참고서"
"472","수능모의고사/기출","2021 수능대비 마더텅 수능기출 30분 고난도 미니모의고사 20회 고3 수학 영역 가형 (2020년)","229487060","9791162725986","53410","마더텅 편집부 지음","마더텅","20200123","9,900","8,910","490점","130","고등학교참고서"
"473","수능모의고사/기출","짱 어려운 유형 수학 1 (2020년)","223811938","9791187820895","53410","이창주 지음","아름다운샘","20191227","11,000","9,900","550점","114","고등학교참고서"
"474","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 생명과학 1 고3 (2020년)","223284705","9788958899839","53","골드교육 편집부 엮음","골드교육","20191227","13,000","11,700","650점","206","고등학교참고서"
"475","수능모의고사/기출","2020 마더텅 전국연합 학력평가 기출문제집 고2 수학 2 (2020년)","213232940","9791162724071","53410","마더텅 편집부 지음","마더텅","20191025","14,900","13,410","740점","268","고등학교참고서"
"476","수능모의고사/기출","Full수록 수능기출문제집 과학 화학 1 (2020년)","218907584","9791164744671","","비상 수능 과학 집필진 지음","비상교육","20191201","19,500","17,550","970점","155","고등학교참고서"
"477","수능모의고사/기출","기출의 고백 M 수학 1·확률과 통계 (2020년)","222528994","9788905050665","53410","최은진 외 지음","지학사(참고서)","20191220","17,000","15,300","850점","118","고등학교참고서"
"478","수능모의고사/기출","규토 수학 고득점 N제 가형 (2019년)","195172256","9788968197222","54410","유성민 지음","오르비북스","20190614","26,600","23,940","1,330점","160","고등학교참고서"
"479","수능모의고사/기출","꿈이당 사관학교.경찰대학.수능 대비 VOCA & 기출 영단어","186875339","9791156722922","53740","김다현 지음","씨마스","20190415","15,000","13,500","750점","140","고등학교참고서"
"480","수능모의고사/기출","파사쥬 PASSAGE 영어영역 유형독해 (2024년용)","218569075","9791164133185","53740","황우연 외 지음","미래엔","20191118","14,000","12,600","700점","1529","고등학교참고서"
"481","수능모의고사/기출","수능 듣기는 실전이다 40회 (2019년)","171326354","9788926156322","53","강신자 외 지음","디딤돌","20181015","18,500","16,650","920점","514","고등학교참고서"
"482","수능모의고사/기출","이유있는 Choice 전국연합 3년간 모의고사 고1 국어 (2020년)","215321317","9788959686537","53700","중앙입시교육연구원 편집부 지음","중앙입시교육연구원","20191101","10,000","9,000","500점","80","고등학교참고서"
"483","수능모의고사/기출","2019 샤인미 수학모의고사 수학 가형","164802558","9791188005369","53410","서울대 수학교육과 “팀 샤인미” 지음","쏠티북스","20180907","17,000","15,300","850점","449","고등학교참고서"
"484","수능모의고사/기출","미래로 수능 기출 총정리 How to 수능 1등급 확률과 통계 (2020년)","221117193","9788959905126","53410","이룸E&B 편집부 지음","이룸이앤비","20191213","18,000","16,200","900점","102","고등학교참고서"
"485","수능모의고사/기출","국어 문법충 N제 (2019년)","184565677","9791188639892","54080","공영민 지음","(주)오르비","20190225","11,000","9,900","550점","150","고등학교참고서"
"486","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 지구과학 1 고3 (2020년)","223286427","9788958899846","53450","골드교육 편집부 엮음","골드교육","20191227","13,000","11,700","650점","166","고등학교참고서"
"487","수능모의고사/기출","불꽃 3점 기출문제 수학 나형 (2020년)","227131008","9791189751104","53410","메가스터디교육 지음","새이솔","20200115","11,000","9,900","550점","259","고등학교참고서"
"488","수능모의고사/기출","씨리얼 수능기출 국어영역 문법 + 화법 + 작문 (2020년)","219786106","9788926157886","","강전석 외 지음","디딤돌","20191205","15,000","13,500","750점","110","고등학교참고서"
"489","수능모의고사/기출","All Clear 올 클리어 유형 15분 모의고사","221698275","9791164424764","53740","김대성 외 지음","이투스북","20191213","12,000","10,800","600점","3164","고등학교참고서"
"490","수능모의고사/기출","Xistory 자이스토리 1등급 고난도 모의고사 영어 독해 8회 (2019년)","180048835","9791162401439","53370","윤승남 외 지음","수경출판사(학습)","20190130","13,500","12,150","670점","124","고등학교참고서"
"491","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 사회문화 고3 (2020년)","223284632","9788958899808","53330","골드교육 편집부 엮음","골드교육","20191227","13,500","12,150","670점","137","고등학교참고서"
"492","수능모의고사/기출","N기출 수능기출 문제집 국어영역 독서편 (2020년)","219841654","9791164133772","53710","미래엔 콘텐츠 연구회 지음","미래엔","20191209","15,000","13,500","750점","135","고등학교참고서"
"493","수능모의고사/기출","블랙라벨 수능기출과 변형 국어 고전문학 고난도 작품 (2020년)","219365130","9788960764699","53710","변진한.탁형준 지음","진학사","20191206","17,000","15,300","850점","201","고등학교참고서"
"494","수능모의고사/기출","씨리얼 전국연합 5개년 기출 영어영역 독해 기본편 (2020년)","211721393","9788926157725","","디딤돌 수능영어 교재 연구회 지음","디딤돌","20191015","16,500","14,850","820점","155","고등학교참고서"
"495","수능모의고사/기출","Basic 고교생을 위한 지리 용어사전","330837","9788935910090","43980","이우평 지음","신원문화사","20020205","10,000","9,000","500점","483","청소년"
"496","수능모의고사/기출","씨뮬 8th 수능기출 전국연합 3년간 모의고사 생활과 윤리 고3 (2020년)","223284653","9788958899778","53190","골드교육 편집부 지음","골드교육","20191227","13,500","12,150","670점","118","고등학교참고서"
"497","수능모의고사/기출","짱 어려운 유형 확률과 통계 (2020년)","221598250","9791187820871","53410","이창주 지음","아름다운샘","20191206","11,000","9,900","550점","100","고등학교참고서"
"498","수능모의고사/기출","기출의 신 한국사 1400제 근현대편","110849435","9791170061663","13910","정흥태 지음, 최태성 감수","보고미디어","20180310","17,000","15,300","850점","300","고등학교참고서"
"499","수능모의고사/기출","이명학 모의고사 아카이브 (2020년)","225035082","9791196560065","53740","이명학 지음","도서출판 일리","20191231","29,000","29,000","4,350점","80","고등학교참고서"
"500","수능모의고사/기출","씨리얼 전국연합 3개년 기출 고2 국어영역 (2020년)","211722123","9788926157749","53710","공명철 외 지음","디딤돌","20191015","15,000","13,500","750점","78","고등학교참고서"
"501","수능모의고사/기출","미래로 수능 기출 총정리 How to 수능 1등급 미적분 (2020년)","221117105","9788959905133","","이룸E&B 편집부 지음","이룸이앤비","20191213","20,000","18,000","1,000점","71","고등학교참고서"
"502","수능모의고사/기출","리얼 오리지널 수능기출 5개년 모의고사 24회 고3 화학 1 (2020년)","227326149","9788968981838","","입시플라이 편집부 엮음","입시플라이","20200120","10,000","9,000","500점","87","고등학교참고서"
"503","수능모의고사/기출","수능 듣기는 실전이다 26회 (2019년)","171325741","9788926156315","53","황선용 외 지음","디딤돌","20181015","17,000","15,300","850점","476","고등학교참고서"
"504","수능모의고사/기출","자이 프리미엄 Xi Premium 화학 1 220제 (2019년용)","138195628","9791162400432","53370","박병국 외 지음","수경출판사(학습)","20180401","11,000","9,900","550점","168","고등학교참고서"
"505","수능모의고사/기출","기출의 고백 K 국어 문법 (2020년)","222528566","9788905050658","53710","남궁민 외 지음","지학사(참고서)","20191220","13,000","11,700","650점","102","고등학교참고서"
"506","수능모의고사/기출","불꽃 모의고사 수학 나형 (6평 대비) (2020년)","238803164","9791188449521","53410","메가스터디교육 지음","메가스터디교육","20200424","5,500","4,950","270점","41","고등학교참고서"
"507","수능모의고사/기출","고난도 신유형 비문학 긴 지문","231534736","9788963918914","53710","김우경 외 지음","꿈을담는틀(학습)","20200203","12,500","11,250","620점","249","고등학교참고서"
"508","수능모의고사/기출","자이 프리미엄 Xi Premium 생명과학 1 216제 (2019년용)","138195058","9791162400425","53370","하호백 외 지음","수경출판사(학습)","20180401","11,000","9,900","550점","161","고등학교참고서"
"509","수능모의고사/기출","미래로 수능 기출 총정리 How to 수능 1등급 국어 독서 (2020년)","221116471","9788959905072","53710","정종두.허준회.김태범 지음","이룸이앤비","20191210","19,000","17,100","950점","58","고등학교참고서"
"510","수능모의고사/기출","2021 Over The 확률과 통계 : 트리플 기출","235697269","9791190643160","54410","박민렬 지음","(주)오르비","20200313","24,800","22,320","1,240점","61","고등학교참고서"
"511","수능모의고사/기출","상상국어 수능기출문제집 세트 - 전3권 (2019년)","176056629","9791125941408","54710","강상희 지음","천재교육","20181201","50,000","45,000","2,500점","80","고등학교참고서"
"512","수능모의고사/기출","하이엔드 High-End 수학 1 (2021년용)","225712077","9791125332145","53410","조정묵 외 지음","NE능률(참고서)","20191220","12,000","10,800","600점","169","고등학교참고서"
"513","수능모의고사/기출","수능 독해 Beginner 비기너 15분 모의고사 (2024년용)","224596558","9791164424931","53740","김대성 외 지음","이투스북","20191231","12,000","10,800","600점","1983","고등학교참고서"
"514","수능모의고사/기출","N기출 수능기출 문제집 국어영역 화법.작문.문법편 (2020년)","219847801","9791164133789","53710","남궁민 외 지음","미래엔","20191209","14,000","12,600","700점","72","고등학교참고서"
"515","수능모의고사/기출","바짝 수능 어법.어휘 모의고사","11340532","9788957976029","53740","이대희 지음","넥서스에듀","20110402","9,800","8,820","490점","476","고등학교참고서"
"516","수능모의고사/기출","씨리얼 전국연합 3개년 기출 고2 영어영역 (2020년)","211720580","9788926157763","53710","이상형.유병수.홍주희 지음","디딤돌","20191015","14,000","12,600","700점","73","고등학교참고서"
"517","수능모의고사/기출","라인 모의평가 N-TRANS : 엔트런스 과학탐구영역 생명과학 1 N제 - 상 (2019년)","186452491","9788968197086","54470","최은철 지음","오르비북스","20190312","16,600","14,940","830점","77","고등학교참고서"
"518","수능모의고사/기출","2021 이동훈 기출 문제집 교육청.사관.경찰 나형 (2020년)","232890502","9788968197819","54000","이동훈 지음","오르비북스","20200212","24,000","21,600","1,200점","64","고등학교참고서"
"519","수능모의고사/기출","올리고 수능 영어 독해 실전 모의고사 15회","220402643","9788927708551","54740","김기열 외 지음","다락원","20191122","16,000","14,400","800점","69","고등학교참고서"
"520","수능모의고사/기출","다락원 수능 Big Ear 영어 듣기 실전 모의고사 30회","36501911","9788927740643","53740","박범수 외 지음","다락원","20140310","17,500","15,750","870점","235","고등학교참고서"
"521","수능모의고사/기출","러셀 N제 국어 독서&문법 (2020년)","232864473","9791189751128","53700","메가스터디교육 지음","새이솔","20200214","16,000","14,400","800점","72","고등학교참고서"
"522","수능모의고사/기출","만점 적중 수능 듣기 모의고사 20회","129566280","9791161652122","53740","소원석 외 지음","넥서스에듀","20180115","13,000","11,700","650점","257","고등학교참고서"
"523","수능모의고사/기출","수능국어의 고삐 독서(비문학) (2020년)","220201263","9791188083343","53700","김민우 지음","재남","20191212","18,000","16,200","900점","61","고등학교참고서"
"524","수능모의고사/기출","핵심 콕 3월 전국연합학력평가 전과목 통합본 고1 (2019년)","175876874","9791189085414","53370","조안미디어 편집부 지음","조안미디어","20181101","20,000","18,000","1,000점","64","고등학교참고서"
"525","수능모의고사/기출","2021 수능대비 마더텅 수능기출 모의고사 18회 지구과학 2 (2020년)","222535582","9791162725450","53450","마더텅 편집부 지음","마더텅","20191230","9,900","8,910","490점","86","고등학교참고서"
"526","수능모의고사/기출","메가스터디 N제 사회탐구영역 사회문화 430제 (2023년용)","221686491","9791129705693","53300","음두산.정옥균.표제형 지음","메가스터디북스(참고서)","20191215","15,000","13,500","750점","231","고등학교참고서"
"527","수능모의고사/기출","Listening it 유형 기본편 12회 (2021년용)","225869658","9788905050696","53740","박기원.장정근 지음","지학사(참고서)","20200106","15,000","13,500","750점","430","고등학교참고서"
"528","수능모의고사/기출","이유있는 Choice 전국연합 3년간 모의고사 고1 영어 (2020년)","215321952","9788959686544","53740","중앙입시교육연구원 편집부 지음","중앙입시교육연구원","20191101","10,000","9,000","500점","42","고등학교참고서"
"529","수능모의고사/기출","Full수록 수능기출문제집 과학 물리학 1 (2020년)","218904406","9791164744664","","김은경.채규선 지음","비상교육","20191201","19,500","17,550","970점","91","고등학교참고서"
"530","수능모의고사/기출","수만휘 2+3점 기출과 개념 총정리 수학 (상) (2020년)","223819984","9788998370381","53","수만휘 수학팀 지음","텐볼스토리","20191227","20,000","18,000","1,000점","62","고등학교참고서"
"531","수능모의고사/기출","하이엔드 High-End 미적분 (2021년용)","225711825","9791125332176","53410","조정묵 외 지음","NE능률(참고서)","20191220","15,000","13,500","750점","112","고등학교참고서"
"532","수능모의고사/기출","총만국 1 : 수능 비문학 10개년 기출 (2018년)","151431466","9788909206914","53710","최영수 지음","교학사(중고등)","20180530","12,000","10,800","600점","215","고등학교참고서"
"533","수능모의고사/기출","2021 COMPACT 기출 수학 가형 (2020년)","222531590","9791190056823","54410","장영민 지음","(주)오르비","20191218","24,000","21,600","1,200점","30","고등학교참고서"
"534","수능모의고사/기출","라인 모의평가 N-TRANS : 엔트런스 과학탐구영역 생명과학 1 N제 - 하 (2019년)","200295855","9788968197260","54470","최은철 지음","오르비북스","20190725","16,600","14,940","830점","49","고등학교참고서"
"535","수능모의고사/기출","미래로 수능 기출 총정리 How to 수능 1등급 영어 독해 (2020년)","221117192","9788959905096","53740","이룸E&B 편집부 지음","이룸이앤비","20191215","20,000","18,000","1,000점","35","고등학교참고서"
"536","수능모의고사/기출","How N Why 열심히의 배신 독서 비법서 (2018년)","136617763","9791196320010","53710","박석준.최인호 지음","하우앤와이에듀","20180308","20,000","18,000","1,000점","143","고등학교참고서"
"537","수능모의고사/기출","How N Why 열심히의 배신 문학 비법서 (2018년)","136618580","9791196320034","53710","박석준.최인호 지음","하우앤와이에듀","20180308","20,000","18,000","1,000점","128","고등학교참고서"
