﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"756","종교/역학","회복의 신앙","199174","9788936501716","03230","이재철 지음","홍성사","19990708","14,000","12,600","700점","2143","종교/역학"
"757","종교/역학","마음을 다루면 자녀의 미래가 달라진다","3573103","9788938813947","03230","테드 트립 지음, 조남민 옮김","디모데","20090407","12,000","10,800","600점","3215","종교/역학"
"758","종교/역학","수험생을 위한 100일 기도","2150273","9788984812369","03230","김종국 지음","생활성서사","20080505","16,000","14,400","800점","5430","종교/역학"
"759","종교/역학","존 카밧진의 왜 마음챙김 명상인가?","186791328","9788974796594","03180","존 카밧진 지음, 엄성수 옮김","불광출판사","20190322","17,000","15,300","850점","1952","인문학"
"760","종교/역학","하나님의 모략","243177","9788995101414","03230","달라스 윌라드 지음, 윤종석 옮김","복있는사람","20150720","30,000","27,000","1,500점","3572","종교/역학"
"761","종교/역학","하나님을 신뢰한다는 것","232040339","9788932817484","","래리 크랩 지음, 이철민 옮김","IVP","20200210","14,000","12,600","700점","1130","종교/역학"
"762","종교/역학","공간의 종류들","205791943","9788954657549","03860","조르주 페렉 지음, 김호영 옮김","문학동네","20190830","15,000","13,500","750점","2950","에세이"
"763","종교/역학","도올의 도마복음 이야기 1","1893947","9788982641145","03230","김용옥(도올) 지음","통나무","20080307","25,000","22,500","1,250점","2061","인문학"
"764","종교/역학","팀 켈러의 센터처치","80250498","9788953124394","03230","팀 켈러 지음, 오종향 옮김","두란노","20160321","38,000","34,200","1,900점","2677","종교/역학"
"765","종교/역학","바보 엄마","238352631","9791165040789","03230","권미나 지음","규장(규장문화사)","20200427","13,000","11,700","650점","660","종교/역학"
"766","종교/역학","내 인생의 주역","243617828","9791190351195","03150","김주란 외 지음","북드라망","20200625","19,000","17,100","950점","1822","인문학"
"767","종교/역학","하나님이 내 기도를 들으실까?","98718577","9788958742715","04230","조약돌 지음","좋은씨앗","20161215","6,000","5,400","300점","655","종교/역학"
"768","종교/역학","성공을 부르는 일곱가지 영적법칙","8097872","9788991596313","03320","디팩 초프라 지음, 김병채 옮김","슈리크리슈나다스아쉬람","20101020","10,000","9,000","500점","3621","종교/역학"
"769","종교/역학","팀 켈러의 예수, 예수","123703299","9788953129948","03230","팀 켈러 지음, 윤종석 옮김","두란노","20171120","12,000","10,800","600점","6033","종교/역학"
"770","종교/역학","법륜 스님의 행복 (큰활자본)","82083907","9788954640282","03810","법륜 지음","나무의마음","20160425","15,000","13,500","750점","2749","종교/역학"
"771","종교/역학","칠층산","3507987","9788933109175","04800","토머스 머턴 지음, 정진석 옮김","바오로딸(성바오로딸)","20090315","17,000","15,300","850점","2596","종교/역학"
"772","종교/역학","아래로부터의 영성","278764","9788941999195","03230","안셀름 그륀 지음, 전헌호 옮김","분도출판사","19991201","10,000","9,000","500점","3296","종교/역학"
"773","종교/역학","반야심경 한문사경","14781139","9788996508861","13220","김현준 엮음","새벽숲","20120116","4,500","4,050","220점","2048","종교/역학"
"774","종교/역학","초대교회에 길을 묻다","216445311","9791190441001","03230","알랜 크라이더 지음, 홍현민 옮김","하늘씨앗","20191118","10,000","9,000","500점","2239","종교/역학"
"775","종교/역학","말씀을 읽다","50105825","9788955364576","03230","이지웅 지음","예수전도단","20141205","13,000","11,700","650점","1691","종교/역학"
"776","종교/역학","신약학 강의노트","247055870","9791190389129","03230","니제이 K. 굽타 지음, 이영욱 옮김","감은사","20200729","20,000","19,000","600점","2125","종교/역학"
"777","종교/역학","신기원의 꼴 관상학","7267454","9788960862708","03150","신기원 지음","위즈덤하우스","20100705","15,000","13,500","750점","2552","종교/역학"
"778","종교/역학","기독교 조직신학 개론","81678690","9791186409497","93230","다니엘 L.밀리오리 지음, 신옥수.백충현 옮김","새물결플러스","20160411","33,000","29,700","1,650점","3331","종교/역학"
"779","종교/역학","세계관 전쟁","82097725","9788953125414","032320","이태희 지음","두란노","20160502","16,000","14,400","800점","1329","종교/역학"
"780","종교/역학","괜찮아 그냥 너 하나면 돼","144337766","9791186360712","03230","젠틀 위스퍼(최세미) 지음","42미디어콘텐츠","20180510","14,500","13,050","720점","986","종교/역학"
"781","종교/역학","사람들이 몰려오는 소그룹 인도법","8019881","9788957881446","03230","조엘 코미스키 지음","엔씨디(NCD)","20101015","12,000","10,800","600점","4920","종교/역학"
"782","종교/역학","황금의 집","573249","9788975317002","03230","J. Rouw 지음, 황인출 옮김","전도출판사","20050525","5,500","5,220","160점","5050","종교/역학"
"783","종교/역학","훈련으로 되는 제자","901610","9788937503061","03230","월터 A. 헨릭슨 지음","네비게이토","20070305","11,000","11,000","330점","2482","종교/역학"
"784","종교/역학","무엇이 성숙인가","192117603","9788953134706","03230","조정민 지음","두란노","20190515","14,000","12,600","700점","1718","종교/역학"
"785","종교/역학","그리스도인의 생활 지침","4280606","9788937503474","03230","네비게이토 편집부 엮음","네비게이토","20090701","4,500","4,500","130점","3476","종교/역학"
"786","종교/역학","구약성경과 신들","141305196","9788994359267","93230","주원준 지음","한님성서연구소","20180402","15,000","15,000","0점","1883","종교/역학"
"787","종교/역학","똥 싸면서 읽는 예수님 이야기","245796724","9791190376167","07230","차성진 지음, 이단비 그림","아바서원","20200703","7,500","6,750","370점","1981","종교/역학"
"788","종교/역학","법화경 한글 사경 2","59908859","9788996962656","04220","김현준 옮김","새벽숲","20150515","5,000","4,500","250점","2493","종교/역학"
"789","종교/역학","YOUCAT (유캣) 성경","217742674","9788932116662","03230","YOUCAT 재단 지음, 허규 옮김","가톨릭출판사","20191208","24,000","21,600","1,200점","1830","종교/역학"
"790","종교/역학","인간의 이해 2","115473278","9788971082911","04100","가톨릭대학교인간학연구소 지음","가톨릭대학교출판부","20170721","13,000","12,350","380점","562","대학교재/전문서적"
"791","종교/역학","요한복음 뒷조사","152896341","9791161290669","07230","김민석 지음","새물결플러스","20180630","16,000","14,400","800점","2007","종교/역학"
"792","종교/역학","창조 타락 구속","888320","9788932845470","93230","알버트 월터스.마이클 고힌 지음, 양성만.홍병룡 옮김","IVP","20070210","10,000","9,000","500점","4583","종교/역학"
"793","종교/역학","말씀, 그리고 사색과 결단 1","220169516","9788936503635","04230","이재철 지음","홍성사","20191127","11,000","9,900","550점","940","종교/역학"
"794","종교/역학","무신론 기자, 크리스천 과학자에게 따지다","48806011","9788932813752","03230","우종학 지음","IVP","20141030","13,000","11,700","650점","2161","종교/역학"
"795","종교/역학","도올의 도마복음한글역주 3","6914662","9788982641169","03230","김용옥(도올) 지음","통나무","20100428","30,000","27,000","1,500점","1523","인문학"
"796","종교/역학","고난이 선물이다","175916762","9788953133655","03230","조정민 지음","두란노","20181212","13,000","11,700","650점","1814","종교/역학"
"797","종교/역학","큰활자본 지장경","42116200","9788985295901","03220","김현준 엮음","효림","20140615","8,000","7,200","400점","2227","종교/역학"
"798","종교/역학","지키는 기도","232866491","9791165040529","03230","송준기 지음","규장(규장문화사)","20200214","12,000","10,800","600점","539","종교/역학"
"799","종교/역학","겸손","132200416","9788944785139","04230","앤드류 머리 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20180205","4,400","3,960","220점","2794","종교/역학"
"800","종교/역학","팀 켈러, 당신을 위한 사사기","72540799","9788953124325","04230","팀 켈러 지음, 김주성 옮김","두란노","20151221","15,000","13,500","750점","1904","종교/역학"
"801","종교/역학","악한 분노, 선한 분노","194410359","9788977824171","","데이비드 폴리슨 지음, 김태형.장혜원 옮김","토기장이(토기장이주니어)","20190615","19,000","17,100","950점","1274","종교/역학"
"802","종교/역학","부활","237681313","9791165040772","03230","이용규.김상철 지음","규장(규장문화사)","20200420","13,000","11,700","650점","465","종교/역학"
"803","종교/역학","왜 일하는가?","109545935","9788953128569","03230","조정민 지음","두란노","20170517","12,000","10,800","600점","3274","종교/역학"
"804","종교/역학","누가 나의 이웃인가?","12928782","9788932881140","04230","존 스토트 지음","IVP","20110420","1,500","1,350","70점","974","종교/역학"
"805","종교/역학","이상한 나라의 숫자들","218609","9788941971443","04840","크라안 부부 지음","분도출판사","19770201","5,000","4,500","250점","1819","종교/역학"
"806","종교/역학","맥체인 성경읽기 해설 4 (10월, 11월, 12월)","252201101","9791187025733","03230","임승민 지음","세움북스","20200930","10,000","9,000","500점","574","종교/역학"
"807","종교/역학","숨 쉬지 못해도 괜찮아","214101630","9788904166831","03230","김온유 지음","생명의말씀사","20191031","15,000","13,500","750점","524","종교/역학"
"808","종교/역학","두려움에서 사랑으로","8563161","9788953114517","03230","헨리 나우웬 지음, 마이클 크리스텐슨 & 레베카 레어드 엮음, 윤종석 옮김","두란노","20110120","11,000","9,900","550점","2169","종교/역학"
"809","종교/역학","10시간 만에 끝내는 스피드 조직신학","586001","9788936502270","03230","정성욱 지음","홍성사","20050914","14,000","12,600","700점","2672","종교/역학"
"810","종교/역학","만화 어? 성경이 읽어지네! : 구약편","35476944","9788904131914","04230","이애실 원작, 김상진 그림","생명의말씀사","20140120","16,000","14,400","800점","2217","종교/역학"
"811","종교/역학","다니엘처럼","195401710","9788970714790","03230","김근주 지음","대장간","20190620","18,000","16,200","900점","1366","종교/역학"
"812","종교/역학","법구경","556554","9788970650449","03100","법구 엮음, 한명숙 옮김","홍익","20050411","15,000","13,500","750점","910","인문학"
"813","종교/역학","고통은 헛되지 않아요","216737613","9788953136298","03230","엘리자베스 엘리엇 지음, 정성묵 옮김","두란노","20191113","9,000","8,100","450점","1401","종교/역학"
"814","종교/역학","만화 성경 역사 속의 고대 제국","23150964","9788904031382","04230","크레마인드 글.그림","생명의말씀사","20130128","18,000","16,200","900점","1449","종교/역학"
"815","종교/역학","예수의 생애","435176","9788932107271","03810","엔도 슈사쿠 지음, 이평아 옮김","가톨릭출판사","20030915","7,000","6,300","350점","1206","종교/역학"
"816","종교/역학","복음이란 무엇인가","61898","9788970400006","04230","김홍전 지음","성약출판사","20041005","4,000","3,600","200점","1623","종교/역학"
"817","종교/역학","그리스도를 본받아 (리커버 양장 에디션)","131420213","9788944785115","03230","토마스 아 켐피스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20180125","11,500","10,350","570점","2663","종교/역학"
"818","종교/역학","믿음으로 걸어라","5841413","9788996093961","03110","네빌 고다드 지음","서른세개의계단","20091111","11,200","10,080","560점","2981","종교/역학"
"819","종교/역학","[검정] 21C 큰글 새찬송가 대(大)","8467855","9788953711099","03230","아가페출판사 편집부 지음","아가페출판사","20171020","13,000","11,700","650점","1303","종교/역학"
"820","종교/역학","생각이 내가 된다","145518834","9788953131507","03230","이영표 지음","두란노","20180516","13,000","11,700","650점","2132","종교/역학"
"821","종교/역학","신난다 첫영성체교리","107414297","9788984811201","73230","생활성서사 편집부 지음","생활성서사","20160424","7,500","6,750","370점","8511","종교/역학"
"822","종교/역학","사랑에 안기다","102158016","9788977823730","03230","고래일기(박고은) 지음","토기장이(토기장이주니어)","20170215","13,000","11,700","650점","1806","종교/역학"
"823","종교/역학","인생은 선물이다","14924042","9788953117075","03230","조정민 지음","두란노","20120130","13,000","11,700","650점","2464","종교/역학"
"824","종교/역학","타로카드의 상징 : 메이저 아르카나","156496336","9788998866129","04180","임상훈.황민우 지음","서로빛나는숲","20180713","20,000","18,000","1,000점","1600","종교/역학"
"825","종교/역학","세계관 특강","203289575","9788970871097","03230","정소영 지음","미래사CROSS","20190815","14,000","12,600","700점","1807","종교/역학"
"826","종교/역학","사람이 운명이다","52519762","9788965702412","03320","김승호 지음","쌤앤파커스","20150216","15,000","13,500","750점","2184","자기계발"
"827","종교/역학","기독교강요 - 중","70860034","9788944724459","04230","존 칼빈 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20151119","23,000","20,700","1,150점","1171","종교/역학"
"828","종교/역학","하나님이 찾으시는 사람","2356289","9788955362923","03230","홍성건 지음","예수전도단","20080630","14,000","12,600","700점","1547","종교/역학"
"829","종교/역학","불교입문","110112232","9791155800874","03220","대한불교조계종 포교원 지음","조계종출판사","20170526","15,000","13,500","750점","4837","종교/역학"
"830","종교/역학","신앙감정론","539278","9788988614488","04230","조나단 에드워즈 지음, 정성욱 옮김","부흥과개혁사","20050125","50,000","45,000","2,500점","2556","종교/역학"
"831","종교/역학","존 비비어의 순종","232946423","9788953136632","03230","존 비비어 지음, 윤종석 옮김","두란노","20200212","17,000","15,300","850점","5506","종교/역학"
"832","종교/역학","성(性)과 새로운 나 (여자)","240816631","9791165040635","04230","콩고디아 출판사 지음, 유정희 옮김, 기독교성윤리연구소 외 감수","규장(규장문화사)","20200520","9,000","8,100","450점","316","종교/역학"
"833","종교/역학","오늘부터, 다시, 기도","95885687","9788963601977","03230","도널드 휘트니 지음, 김기철 옮김","복있는사람","20161104","10,000","9,000","500점","3919","종교/역학"
"834","종교/역학","중독과 은혜","376071","9788932840338","93230","제랄드 메이 지음, 이지영 옮김","IVP","20050710","13,000","11,700","650점","2551","종교/역학"
"835","종교/역학","타로카드 심볼론","169732376","9788971906668","13180","리 산 (Lee San) 지음","동학사","20181010","20,000","18,000","1,000점","1877","종교/역학"
"836","종교/역학","땅콩박사","2110822","9788951110252","03990","로렌스 엘리엇 지음, 곽안전.민경식 옮김","대한기독교서회","20080425","12,800","11,520","640점","2425","종교/역학"
"837","종교/역학","분별력","82735472","9791158090470","03230","헨리 나우웬, 마이클 크리스텐슨 외, 이은진","포이에마","20160510","16,000","14,400","800점","1639","종교/역학"
"838","종교/역학","사랑, 성(性) 그리고 하나님 (남자)","240816564","9791165040642","04230","Concordia Publishing House 지음, 유정희 옮김, 기독교성윤리연구소 외","규장(규장문화사)","20200520","12,000","11,400","360점","585","종교/역학"
"839","종교/역학","예언자적 상상력","5839690","9788963600086","03230","월터 부르그만, 김기철","복있는사람","20091119","12,000","10,800","600점","1030","종교/역학"
"840","종교/역학","회복력 있는 신앙","249434175","9788932550602","03230","제럴드 싯처 지음, 이지혜 옮김","성서유니온선교회","20200820","18,000","16,200","900점","566","종교/역학"
"841","종교/역학","타협할 수 없는 진리","8325489","9788964970058","94230","마틴 로이드 존스 지음, 김효남 옮김","지평서원","20101208","9,500","8,550","470점","202","종교/역학"
"842","종교/역학","내 안의 나","213141988","9788993620832","03180","조셉 베너 지음, 유영일 옮김","올리브나무","20191021","12,000","10,800","600점","2954","종교/역학"
"843","종교/역학","팀 켈러, 당신을 위한 로마서 2","55257359","9788953121904","04230","팀 켈러 지음, 김건우 옮김","두란노","20150323","14,000","12,600","700점","2456","종교/역학"
"844","종교/역학","사랑, 성(性) 그리고 하나님 (여자)","240816906","9791165040659","04230","Concordia Publishing House 지음, 유정희 옮김, 기독교성윤리연구소 외","규장(규장문화사)","20200520","12,000","11,400","360점","553","종교/역학"
"845","종교/역학","타로카드의 상징 : 코트 카드","196169265","9788998866143","04180","임상훈 지음","서로빛나는숲","20190628","25,000","22,500","1,250점","1112","종교/역학"
"846","종교/역학","창세기 설화","244857451","9791190389105","93230","헤르만 궁켈 지음, 진규선 옮김","감은사","20200714","16,500","15,680","490점","560","종교/역학"
"847","종교/역학","하나님의 공동선","248026355","9788932550596","03230","송용원 지음","성서유니온선교회","20200727","14,000","12,600","700점","523","종교/역학"
"848","종교/역학","와글와글 숨은그림찾기 성경","189009091","9788977824157","","안토니 슈나이더 지음, 멜라니 브록캄프 그림, 강미경 옮김","토기장이(토기장이주니어)","20190410","7,000","6,300","350점","751","종교/역학"
"849","종교/역학","기도하는 엄마들 기도일지 3","133665280","9788984757318","04230","프리셉트성경연구원 엮음","프리셉트","20180121","5,000","5,000","150점","3176","종교/역학"
"850","종교/역학","자녀 마음에 하나님을 새기라","233758045","9788953137004","03230","신형섭 지음","두란노","20200218","11,000","9,900","550점","4005","종교/역학"
"851","종교/역학","성경 2.0 구약 세트 - 전7권","54983973","9788997923014","67230","김동순 지음, 배광선 그림, 하이툰닷컴 기획, 문학진 감수","씨엠크리에이티브(CM Creative)","20150415","112,000","100,800","5,600점","2207","종교/역학"
"852","종교/역학","그리스도교 신앙을 말하다","107869496","9788928637997","04230","마커스 J. 보그 지음, 김태현 옮김","비아","20170420","13,000","11,700","650점","2707","종교/역학"
"853","종교/역학","그리스도인의 풍성한 삶","20621","9788985289894","03230","현요한","예수전도단","20000920","3,000","2,850","90점","2720","종교/역학"
"854","종교/역학","일주일 내내 교회로 살아가기","242716391","9791161291574","03230","마이클 프로스트.크리스티아나 라이스 지음, 송일 옮김","새물결플러스","20200615","18,000","16,200","900점","326","종교/역학"
"855","종교/역학","온전한 그리스도","163240751","9788938816375","03230","싱클레어 B. 퍼거슨 지음, 정성묵 옮김","디모데","20180817","16,000","14,400","800점","2636","종교/역학"
"856","종교/역학","시골 농부의 깨달음 수업","250042559","9791196560973","","김영식 지음","어의운하","20200830","16,000","14,400","800점","1509","인문학"
"857","종교/역학","하나님의 길에 우연은 없다","116138539","9788960975064","03230","A. W. 토저 지음, 이용복 옮김","규장(규장문화사)","20170821","11,000","9,900","550점","2167","종교/역학"
"858","종교/역학","불교개론","275693","9788932310992","03220","마스타니 후미오 지음, 이원섭 옮김","현암사","20010420","15,000","13,500","750점","2079","종교/역학"
"859","종교/역학","상처받지 않고 끝까지 사랑하기","144142633","9788960975378","03230","유은정 지음","규장(규장문화사)","20180508","15,000","13,500","750점","1849","종교/역학"
"860","종교/역학","간다, 봐라","144352864","9788934981596","03810","법정 지음, 리경 엮음","김영사","20180510","14,500","13,050","720점","1410","에세이"
"861","종교/역학","[성서원기획성경] [청록] 성서원 슬림 만나성경 개역개정 해설새찬송가 - 특미니 합본.색인","88192709","9788936020712","03","성서원 편집부 엮음","성서원","20160725","28,000","25,200","280점","1849","종교/역학"
"862","종교/역학","왜 기도하는가?","118318058","9788953129719","04230","조정민 지음","두란노","20170925","14,000","12,600","700점","1495","종교/역학"
"863","종교/역학","나는 이렇게 들었다","198457","9788972340058","03890","오쇼 라즈니쉬 지음, 류시화 옮김","제일출판사","19990625","7,000","6,300","350점","1040","종교/역학"
"864","종교/역학","찬송가 리하모니 645 고급편 1/2 버전 (1장~645장)","119470830","9791187019152","","필데이브 지음","필데이브스튜디오","20160808","43,000","40,850","1,290점","620","종교/역학"
"865","종교/역학","사주명리 인문학","187637013","9791187525233","03150","김동완 지음","행성B(행성비)","20190410","22,000","19,800","1,100점","894","인문학"
"866","종교/역학","일대일 제자양육 성경공부 (반양장)","53661120","9788953121621","03230","두란노 편집부 지음","두란노","20150128","9,000","8,100","90점","4395","종교/역학"
"867","종교/역학","두란노 어린이 그림성경 놀이북 1","99082982","9788994773414","03230","존더반 편집부 지음","두란노키즈","20161219","7,500","6,750","370점","2114","종교/역학"
"868","종교/역학","사랑이 남긴 하루","237698704","9788963603421","03230","김명선 지음","복있는사람","20200413","13,000","11,700","650점","699","종교/역학"
"869","종교/역학","예수님이라면 어떻게 하실까","172323289","9791186092804","03230","찰스 M. 셀돈 지음, 김창대 옮김","브니엘출판사","20181101","13,000","11,700","650점","1985","종교/역학"
"870","종교/역학","팀 켈러, 당신을 위한 갈라디아서","149831991","9788953131682","04230","팀 켈러 지음, 윤종석 옮김","두란노","20180613","15,000","13,500","750점","1677","종교/역학"
"871","종교/역학","역사지리로 보는 성경 : 신약편 - 전3권","105385451","9788953128118","04230","이문범 지음","두란노","20170308","30,000","27,000","1,500점","1968","종교/역학"
"872","종교/역학","인생이 마법처럼 풀리는 만다라 명상","234207678","9791190233545","13180","정연우 지음","라온북","20200302","16,000","14,400","800점","713","자기계발"
"873","종교/역학","놀라움과 경외의 나날들","195979472","9788997339457","94230","마커스 J. 보그 지음, 김기석.정준화 옮김","한국기독교연구소","20190705","14,000","13,300","420점","981","종교/역학"
"874","종교/역학","법정 마음의 온도 (법정스님 열반10주기 특별에디션)","215738528","9791188794560","03800","김옥림 지음","미래북","20191118","14,000","12,600","700점","285","에세이"
"875","종교/역학","내 안에 접힌 날개","634392","9788933107782","03180","리처드 로어 지음, 이화숙 옮김","바오로딸(성바오로딸)","20060215","11,000","9,900","550점","2105","종교/역학"
"876","종교/역학","메시지 갈라디아서.에베소서.빌립보서.골로새서.데살로니가전.후서.디모데전.후서.디도서.빌레몬서 (미니북)","209573447","9788963603124","00230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20190927","4,900","4,410","240점","1882","종교/역학"
"877","종교/역학","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1819","인문학"
"878","종교/역학","우주는 당신의 느낌을 듣는다","167331480","9791188244355","03200","웨인 W. 다이어.에스더 힉스 지음, 이현주 옮김","샨티","20180907","15,000","13,500","750점","1522","종교/역학"
"879","종교/역학","[다크브라운] 개역개정 관주.해설 성경전서 국판 - 단본 색인 (NKGO88)","63118895","9788953717343","03230","대한성서공회 엮음","아가페출판사","20140920","45,000","40,500","2,250점","612","종교/역학"
"880","종교/역학","마태복음 뒷조사","89572212","9791186409701","03230","김영화 지음","새물결플러스","20160812","13,000","11,700","650점","1287","종교/역학"
"881","종교/역학","관상해석의 정석","201664280","9788974614478","","지평 지음, 이성천 감수","문원북","20190901","17,000","15,300","850점","1216","종교/역학"
"882","종교/역학","20세기 신학","833","9788932815145","93230","신재구","IVP","19970310","25,000","22,500","1,250점","1518","종교/역학"
"883","종교/역학","양과 목자 (출간 40주년 기념판)","176789010","9788904166503","03230","W. 필립 켈러 지음, 김만풍 옮김","생명의말씀사","20181217","16,000","14,400","800점","3109","종교/역학"
"884","종교/역학","붙들어주심","33367782","9788960973275","03230","이찬수 지음","규장(규장문화사)","20131125","11,000","9,900","550점","1701","종교/역학"
"885","종교/역학","네 입에 건강이 있다","558607","9788985680165","03230","케네스 해긴 지음, 오태용 옮김","베다니출판사","20050520","20,000","18,000","1,000점","1818","종교/역학"
"886","종교/역학","십자가의 복음 1","4127841","9788935012343","03230","여주봉 지음","요단출판사","20090615","14,000","13,300","420점","2098","종교/역학"
"887","종교/역학","설교는 글쓰기다","198392196","9788934120087","04230","김도인 지음","기독교문서선교회(CLC)","20190726","17,000","15,300","850점","1088","종교/역학"
"888","종교/역학","내 마음에 두신 노래","246992346","9788953137875","03230","샐리 로이드 존스 지음, 제이고 그림, 정성묵 옮김","두란노","20200722","18,000","16,200","900점","469","종교/역학"
"889","종교/역학","십대를 위한 잠언 한 달 쓰기","194372285","9791188402045","43230","사랑플러스 편집부 엮음","사랑플러스","20190605","6,500","5,850","320점","768","종교/역학"
"890","종교/역학","자네, 좌뇌한테 속았네!","217753878","9788974797485","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191202","15,000","13,500","750점","1082","인문학"
"891","종교/역학","아브라함 카이퍼","67199987","9788993325867","03230","리처드 마우 지음, 강성호 옮김","SFC출판부(학생신앙운동출판부)","20150921","10,000","9,000","500점","879","종교/역학"
"892","종교/역학","레위기의 신학과 해석","84966965","9791186409589","93230","김경열 지음","새물결플러스","20160531","22,000","19,800","1,100점","779","종교/역학"
"893","종교/역학","신심 생활 입문","11253336","9788932112190","04230","성 프란치스꼬 살레시오 지음, 서울 가르멜 여자 수도원 옮김","가톨릭출판사","20110405","17,000","15,300","850점","687","종교/역학"
"894","종교/역학","[블루그레이] 21C 반주용 새찬송가 특대(特大)","188037314","9788953722262","03230","한국찬송가공회 지음","아가페출판사","20190228","37,000","33,300","1,850점","282","종교/역학"
"895","종교/역학","하루만에 꿰뚫는 만화 성경관통 - 신약편","3253835","9788960970953","77230","조대현 지음","규장(규장문화사)","20090212","9,000","8,100","450점","1077","종교/역학"
"896","종교/역학","복음에 미치다","906527","9788953108110","03230","이용남 지음","두란노","20070405","13,000","11,700","650점","2443","종교/역학"
"897","종교/역학","존재의 용기","510155","9788983503961","03230","폴 틸리히 지음, 차성구 옮김","예영커뮤니케이션","20060525","15,000","13,500","750점","2155","종교/역학"
"898","종교/역학","사주첩경 - 전6권","69698","","","이석영 지음","한국역학교육학원","20020120","250,000","250,000","0점","1761","종교/역학"
"899","종교/역학","예언자들","491829","9788991097032","03200","아브라함 J. 헤셸 지음, 이현주 옮김","삼인","20040428","30,000","27,000","1,500점","1423","종교/역학"
"900","종교/역학","실낙원","189338267","9788944785320","04230","존 밀턴 지음, 귀스타브 도레 외 그림, 박문재 옮김","CH북스(크리스천다이제스트)","20190419","16,000","14,400","800점","2679","종교/역학"
"901","종교/역학","교리와 함께 하는 365 가정예배","71992533","9791187025016","03230","임경근 지음","세움북스","20151215","22,000","19,800","1,100점","1273","종교/역학"
"902","종교/역학","환생, 카르마 그리고 죽음 이후의 삶","187504098","9791196589707","04190","맨리 P. 홀 지음, 윤민.남기종 옮김","마름돌","20190401","12,000","10,800","600점","1811","인문학"
"903","종교/역학","교회를 찾아서","171342279","9788928644131","04230","레이첼 헬드 에반스 지음, 박천규 옮김","비아","20181025","17,000","15,300","850점","1024","종교/역학"
"904","종교/역학","박영선의 기도","79605463","9791195236879","03230","박영선 지음","무근검(남포교회출판부)","20160321","11,000","9,900","550점","5666","종교/역학"
"905","종교/역학","노아 홍수 콘서트","4133557","9788953111561","03230","이재만 지음","두란노","20090417","14,000","12,600","700점","1365","종교/역학"
"906","종교/역학","성경 2.0 2","29153141","9788997923038","67230","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20130725","16,000","14,400","800점","1486","종교/역학"
"907","종교/역학","하나님이 찾으시는 한사람 그대입니까?","4038212","9788983041401","03230","임은미 지음","교회성장연구소","20090601","11,000","9,900","550점","941","종교/역학"
"908","종교/역학","서른통","35711216","9788904164431","03230","김남준 지음","생명의말씀사","20140121","13,000","11,700","650점","1676","종교/역학"
"909","종교/역학","손에 잡히는 구약 + 신약 개론 세트 - 전2권","61309175","9788932814063","04230","트렘퍼 롱맨 3세 외 지음, 김동혁.안세광 옮김","IVP","20150612","22,000","19,800","1,100점","2069","종교/역학"
"910","종교/역학","이야기 사도행전","548705","9788957400364","03230","진 에드워즈 지음","미션월드라이브러리","20050304","11,000","9,900","550점","728","종교/역학"
"911","종교/역학","법구경 + 숫타니파타 + 화엄경 세트 - 전3권","100109109","9788998742775","04220","석지현.김지견 옮김","민족사","20161230","38,000","34,200","1,900점","1883","종교/역학"
"912","종교/역학","존 파이퍼의 거듭남","5999240","9788953112506","03230","존 파이퍼 지음, 전의우 옮김","두란노","20091214","12,000","10,800","600점","1496","종교/역학"
"913","종교/역학","지저스 콜링 캘린더 (스프링)","175975346","9788904166466","03230","사라 영 지음","생명의말씀사","20181205","14,000","12,600","700점","1943","종교/역학"
"914","종교/역학","팀 켈러의 복음과 삶 (스터디 가이드)","168899316","9788953132511","03230","팀 켈러 지음, 오종향 옮김","두란노","20180920","20,000","18,000","1,000점","1996","종교/역학"
"915","종교/역학","중동의 눈으로 본 예수님의 비유","101931161","9788974354824","03230","케네스 E. 베일리 지음, 오광만 옮김","이레서원","20170207","26,000","23,400","1,300점","1331","종교/역학"
"916","종교/역학","메시지 파스텔 에디션 세트 - 전5권","110268160","9788963602172","04230","유진 피터슨 지음, 김순현.윤종석.이종태 외 옮김, 김회권.김영봉 감수","복있는사람","20170526","75,000","67,500","3,750점","1287","종교/역학"
"917","종교/역학","누가복음 뒷조사","154619087","9791161290676","07230","김영화 지음","새물결플러스","20180707","14,000","12,600","700점","1003","종교/역학"
"918","종교/역학","예수와 함께한 가장 완벽한 하루","2922933","9788995887370","03230","데이비드 그레고리 지음, 서소울 옮김","포이에마","20080927","9,900","8,910","490점","1077","종교/역학"
"919","종교/역학","티타임에 나누는 기독교변증","37308904","9788936510183","03230","정성욱 지음","홍성사","20140220","14,000","12,600","700점","1681","종교/역학"
