﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"769","초등학교참고서","신사고 우공비 초등 사회 4-2 (2020년)","242714583","9788928329526","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200612","13,500","12,150","670점","188","초등학교참고서"
"770","초등학교참고서","우등생평가 3학년 10월호 (2020년)","250068190","9791125956549","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20200825","9,500","8,550","470점","108","초등학교참고서"
"771","초등학교참고서","백점 단원평가 국사과 6-2 (2020년)","243191878","9788900457339","64370","동아출판(참고서) 편집부 지음","동아출판","20200620","11,000","9,900","550점","148","초등학교참고서"
"772","초등학교참고서","1031 영재성검사 5,6학년","7980753","9788962432190","63410","시매쓰수학연구소 지음","시매쓰","20101025","13,000","11,700","650점","1859","초등학교참고서"
"773","초등학교참고서","5학년이 꼭 알아야 할 도형","211030497","9788925922621","63410","박명전 외 지음","에듀왕","20191010","11,000","9,900","330점","2099","초등학교참고서"
"774","초등학교참고서","수학리더 응용.심화 초등 수학 6-2 (2021년용)","235733952","9791125951698","","최용준.해법수학연구회 지음","천재교육","20200301","13,000","11,700","650점","442","초등학교참고서"
"775","초등학교참고서","수능까지 이어지는 초등 고학년 수학 대수 1-① 개념편","225713444","9791125331506","63410","NE능률 수학교육연구소 지음","NE능률(참고서)","20191213","18,000","16,200","900점","6057","초등학교참고서"
"776","초등학교참고서","백점 초등 수학 4-2 (2020년)","236705818","9788900457162","64410","동아출판(참고서) 편집부 지음","동아출판","20200327","14,500","13,050","720점","139","초등학교참고서"
"777","초등학교참고서","똑똑한 하루 어휘 6단계","235541629","9791125952107","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","373","초등학교참고서"
"778","초등학교참고서","자이스토리 초등 국어 독해력 쑥쑥 + 낱말 쑥쑥 5학년 (2021년)","246078050","9791162402443","53370","수경출판사 국어 콘텐츠 연구소 지음","수경출판사(학습)","20200710","12,000","10,800","600점","3256","초등학교참고서"
"779","초등학교참고서","메가스터디 초등 독해 1일 1독해 사회탐구 3권","243408052","9791129706409","64910","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","526","초등학교참고서"
"780","초등학교참고서","메가스터디 초등 독해 1일 1독해 사회탐구 4권","243408102","9791129706416","64910","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","469","초등학교참고서"
"781","초등학교참고서","빨라지고 강해지는 이것이 도형이다 C1 : 도형의 기초","242648566","9791134702144","63410","시매쓰수학연구소 지음","시매쓰","20200615","11,000","9,900","550점","3512","초등학교참고서"
"782","초등학교참고서","안쌤의 STEAM+ 창의사고력 수학 100제 초등 3~4학년","240849387","9791125472285","64410","안쌤 영재교육연구소 지음","(주)시대교육","20200706","20,000","18,000","1,000점","167","초등학교참고서"
"783","초등학교참고서","올백 전과목 단원평가 5-2 (2020년)","245807315","9791125954897","","천재교육(참고서) 편집부 지음","천재교육(학원물)","20200708","16,000","14,400","800점","117","초등학교참고서"
"784","초등학교참고서","개념 + 유형 파워 초등 수학 5-1 (2021년)","251233714","9791166090110","","비상교육 편집부 지음","비상교육","20200901","16,000","14,400","800점","768","초등학교참고서"
"785","초등학교참고서","빨라지고 강해지는 이것이 도형이다 D1 : 평면도형의 이동","242646837","9791134702175","63410","시매쓰수학연구소 지음","시매쓰","20200615","11,000","9,900","550점","4552","초등학교참고서"
"786","초등학교참고서","개념 + 유형 파워 초등 수학 4-1 (2021년)","251234834","9791166090103","63","김명숙.최진형 지음","비상교육","20200901","16,000","14,400","800점","560","초등학교참고서"
"787","초등학교참고서","최상위 초등 수학S 2-1 (2022년용)","253145721","9788926159149","","디딤돌 편집부 엮음","디딤돌","20201006","15,000","13,500","750점","1099","초등학교참고서"
"788","초등학교참고서","디딤돌 초등 수학 기본 + 유형 6-1 (2021년)","253026314","9788926159125","","디딤돌 초등 편집부 지음","디딤돌","20201007","15,000","13,500","750점","510","초등학교참고서"
"789","초등학교참고서","디딤돌 초등 수학 기본 + 유형 3-1 (2021년)","253026192","9788926159095","63410","디딤돌 초등 편집부 지음","디딤돌","20201012","15,000","13,500","750점","473","초등학교참고서"
"790","초등학교참고서","최상위 초등 수학S 4-1 (2022년용)","253145073","9788926159163","63410","디딤돌 편집부 지음","디딤돌","20201007","15,000","13,500","750점","3378","초등학교참고서"
"791","초등학교참고서","쎈연산 02권 초등 1-2 (2023년용)","253534644","9788928329939","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20201019","8,000","7,200","400점","6513","초등학교참고서"
"792","초등학교참고서","진짜진짜 독서논술 2 : 초등 1학년","252436265","9791197083068","63800","박현창.장성애 지음","시소스터디","20201030","10,800","9,720","540점","693","초등학교참고서"
"793","초등학교참고서","EBS 초등 기본서 만점왕 국어 2-1 (2020년)","221788717","9788954741019","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20191219","12,000","10,800","120점","3613","초등학교참고서"
"794","초등학교참고서","하루 한장 독해 3권 초등 국어 2-1 (2023년용)","128062241","9791162332269","63710","미래엔 초등 국어 연구회 지음","미래엔","20180102","11,000","9,900","550점","11701","초등학교참고서"
"795","초등학교참고서","기적의 계산법 3 : 초등학교 2학년","112138195","9788962226744","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","7022","초등학교참고서"
"796","초등학교참고서","EBS 초등 기본서 만점왕 과학 5-1 (2020년)","221791503","9788954748834","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191230","12,500","11,250","120점","2377","초등학교참고서"
"797","초등학교참고서","기탄국어 E단계 1집","2458157","9788926000137","64710","기탄교육연구소 엮음","기탄교육","20080730","7,000","6,300","350점","13837","초등학교참고서"
"798","초등학교참고서","기탄 한자 A단계 3집","482550","9788955431575","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","10318","초등학교참고서"
"799","초등학교참고서","기적의 맞춤법 띄어쓰기 1~2 세트 - 전2권","107599654","9788962229561","64710","엄은경.권민희 지음","길벗스쿨","20170417","20,000","18,000","1,000점","9493","초등학교참고서"
"800","초등학교참고서","문제 해결의 길잡이 원리 수학 2-1 (2021년용)","100944884","9788937889271","63410","이재효.김영기.이용재 지음","미래엔","20170115","12,000","10,800","600점","3244","초등학교참고서"
"801","초등학교참고서","기탄 수학 L단계 3집","15517045","9788926010808","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","5231","중학교참고서"
"802","초등학교참고서","한끝 초등 사회 6-2 (2021년용)","242148658","9791164748747","63300","비상교육 편집부 지음","비상교육","20200601","13,000","11,700","650점","1445","초등학교참고서"
"803","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 4학년 1","188644183","9791162723371","63740","마더텅 편집부 지음","마더텅","20190410","9,900","8,910","490점","10988","초등학교참고서"
"804","초등학교참고서","기탄 급수한자 6급 빨리따기 1과정","28277815","9788926009086","63710","기탄한자교육연구소 엮음","기탄교육","20130510","5,000","4,500","250점","5106","초등학교참고서"
"805","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 5학년 1","188644438","9791162723395","63740","마더텅교육 편집부 지음","마더텅","20190410","9,900","8,910","490점","12042","초등학교참고서"
"806","초등학교참고서","문제 해결의 길잡이 원리 수학 4-1 (2021년용)","122606972","9788937892110","63410","이재효.김영기.이용재 지음","미래엔","20171115","13,000","11,700","650점","2649","초등학교참고서"
"807","초등학교참고서","기적의 수학 문장제 1학년 세트 - 전2권","179597767","9791188991860","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","5077","초등학교참고서"
"808","초등학교참고서","기적의 한자 학습 기초편 1","44103958","9788962227154","61710","강현구.박수밀 지음","길벗스쿨","20140728","10,000","9,000","500점","4211","초등학교참고서"
"809","초등학교참고서","초등국어 독해왕 4단계","174225191","9788959904662","53710","김효진.김영신.안희진 지음","이룸이앤비","20181120","12,000","10,800","600점","4080","초등학교참고서"
"810","초등학교참고서","초고필 지금, 국어 독해를 해야 할 때 - 비문학 설명문","126245119","9788900423419","63710","동아출판(참고서) 편집부 지음","동아출판","20171215","10,000","9,000","500점","1924","초등학교참고서"
"811","초등학교참고서","리더스뱅크 Reader's Bank Junior Level 2","177286834","9791162277942","63740","이장돌 지음","비상교육","20181201","12,000","10,800","600점","3104","초등학교참고서"
"812","초등학교참고서","초능력 맞춤법 + 받아쓰기 P단계 (예비 초등)","172970736","9788900434873","64710","동아출판 편집부 지음","동아출판","20181030","10,000","9,000","500점","4210","초등학교참고서"
"813","초등학교참고서","기탄 큰수학 C단계 2집","514164","9788955431933","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","6261","초등학교참고서"
"814","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E3 (초등 5 과정)","78001050","9788962438529","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2306","초등학교참고서"
"815","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 4-1","15501204","9788996760443","63410","WSOY pro., Ltd 지음, 도영 옮김","솔빛길","20120227","20,000","18,000","1,000점","5331","초등학교참고서"
"816","초등학교참고서","기적의 받아쓰기 3","884332","9788992279253","63710","최영환 지음","길벗스쿨","20120201","12,000","10,800","600점","5137","초등학교참고서"
"817","초등학교참고서","큐브수학S 개념 start 초등수학 3-1 (2021년용)","166867759","9788900433265","63410","동아출판(참고서) 편집부 지음","동아출판","20180910","14,000","12,600","700점","2102","초등학교참고서"
"818","초등학교참고서","기적의 명문장 따라쓰기 : 속담.고사성어 편","67165039","9788962228564","64710","강효미 글, 김태형 그림","길벗스쿨","20150930","10,000","9,000","500점","4281","초등학교참고서"
"819","초등학교참고서","빨라지고 강해지는 이것이 연산이다 A2 (초등 1 과정)","70277886","9788962437393","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2154","초등학교참고서"
"820","초등학교참고서","미국교과서 읽는 리딩 PreK 3 준비편 (Student Book + Workbook)","21383230","9788974575427","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20121210","15,000","13,500","750점","5806","초등학교참고서"
"821","초등학교참고서","똑똑한 하루 빅터 연산 3A","216805647","9791125948520","","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","7931","초등학교참고서"
"822","초등학교참고서","Reading for Vocabulary Level B","6165612","9788961981965","18740","Jake Murray 지음","월드컴 ELT","20100105","14,000","12,600","700점","6287","초등학교참고서"
"823","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 4-2","18791195","9788996760498","63410","WSOY pro., Ltd 지음, 양재욱.도영 옮김","솔빛길","20120808","15,000","13,500","750점","4013","초등학교참고서"
"824","초등학교참고서","바쁜 5.6학년을 위한 빠른 연산법 : 분수 편","34550682","9788997390304","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20131231","9,000","8,100","450점","2423","초등학교참고서"
"825","초등학교참고서","신사고 우공비 초등 국사과 세트 6-2 - 전3권 (2020년)","242917153","9788928329656","","신사고초등콘텐츠연구회 엮음","좋은책신사고","20200616","43,000","38,700","2,150점","435","초등학교참고서"
"826","초등학교참고서","하루 한장 English BITE 초등 영단어 5학년 과정","223313112","9791164133994","63740","혼공스쿨 지음","미래엔","20200102","14,000","12,600","700점","4370","초등학교참고서"
"827","초등학교참고서","하루 한장 독해 12권 초등 국어 6-2 (2024년용)","155390953","9791162335765","63710","안부영 외 지음","미래엔","20180801","11,000","9,900","550점","3164","초등학교참고서"
"828","초등학교참고서","기탄 큰수학 G단계 2집","514169","9788955432176","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","4518","초등학교참고서"
"829","초등학교참고서","쎈연산 4학년 세트 - 전2권","149301774","9788928326297","64080","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180607","14,000","12,600","700점","1406","초등학교참고서"
"830","초등학교참고서","우공비 일일어휘 5단계","221720200","9788928328925","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","3955","초등학교참고서"
"831","초등학교참고서","똑똑한 하루 독해 3단계 3A : 2~3학년","196800420","9791125946380","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","1080","초등학교참고서"
"832","초등학교참고서","초능력 비주얼씽킹 초등 한국사 1  - 선사 시대~고려","176839037","9788900436334","64900","참쌤스쿨 지음","동아출판","20181220","12,000","10,800","600점","3870","초등학교참고서"
"833","초등학교참고서","기적의 초등수학 1-2 (2023년용)","111490825","9788962222289","63410","기적의 학습법 연구회 지음","길벗스쿨","20170621","14,000","12,600","700점","1959","초등학교참고서"
"834","초등학교참고서","기탄국어 F단계 2집","3431396","9788926001431","F4710","기탄교육연구소 엮음","기탄교육","20090110","7,000","6,300","350점","4433","초등학교참고서"
"835","초등학교참고서","신사고 우공비 초등 국어 4-2 (2020년)","242266298","9788928329427","","신사고초등콘텐츠연구회 지음","좋은책신사고","20200605","15,000","13,500","750점","434","초등학교참고서"
"836","초등학교참고서","초등 영단어, 단어가 읽기다 Level 4","111893033","9788974574932","14740","Michael A. Putlack 외 지음","키출판사","20170630","13,000","11,700","650점","8424","초등학교참고서"
"837","초등학교참고서","큐브수학S 실력 standard 초등수학 4-2 (2021년용)","180224227","9788900437317","63410","동아출판(참고서) 편집부 지음","동아출판","20190211","14,500","13,050","720점","875","초등학교참고서"
"838","초등학교참고서","Grammar, Zap! 입문 1","27065066","9788926964668","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","11,000","9,900","550점","4564","초등학교참고서"
"839","초등학교참고서","기적의 계산법 P4~P6 세트 - 전3권","112813025","9788962226850","64410","기적의 학습서 연구회 지음","길벗스쿨","20170701","22,000","19,800","1,100점","2519","초등학교참고서"
"840","초등학교참고서","EBS 만점왕 수학 플러스 1-1 (2022년용)","221789332","9788954751629","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","11,500","10,350","110점","1422","초등학교참고서"
"841","초등학교참고서","쎈연산 3학년 세트 - 전2권","149301544","9788928326280","64080","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180607","14,000","12,600","700점","1350","초등학교참고서"
"842","초등학교참고서","문제 해결의 길잡이 심화 수학 6학년 (2021년용)","174575476","9791162338933","63410","미래엔 편집부 지음","미래엔","20181115","14,000","12,600","700점","1082","초등학교참고서"
"843","초등학교참고서","초등 창의사고력 수학 팩토 Lv.2 원리 A","220650803","9788928646517","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","5047","초등학교참고서"
"844","초등학교참고서","큐브수학S 실력 standard 초등수학 5-1 (2021년용)","171242789","9788900433388","63410","동아출판(참고서) 편집부 지음","동아출판","20181025","14,500","13,050","720점","1315","초등학교참고서"
"845","초등학교참고서","소마셈 B2 : 2학년","196617980","9791158851057","64410","김지선 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","5540","초등학교참고서"
"846","초등학교참고서","창의사고력 수학 킨더팩토 B 도형과 퍼즐","108347966","9788928637447","73410","매스티안 편집부 지음","매스티안","20170101","14,000","12,600","700점","3107","초등학교참고서"
"847","초등학교참고서","소마셈 C2 : 3학년","196608899","9791158851149","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","4971","초등학교참고서"
"848","초등학교참고서","기탄 사고력수학 F단계 4집","6689206","9788926002827","63410","기탄교육연구소 엮음","기탄교육","20100105","7,000","6,300","350점","3193","초등학교참고서"
"849","초등학교참고서","기적의 수학 문장제 4학년 세트 - 전2권","179600611","9791188991891","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","4896","초등학교참고서"
"850","초등학교참고서","영재 사고력 수학 1031 중급 C (규칙, 논리)","26649675","9788962432961","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2429","초등학교참고서"
"851","초등학교참고서","기탄 한자 C단계 4집","482575","9788955431681","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","3108","초등학교참고서"
"852","초등학교참고서","소마셈 B1 : 2학년","196617901","9791158851040","","김지선 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","6094","초등학교참고서"
"853","초등학교참고서","초능력 맨 처음 국어 독해 P단계 (예비 초등~1학년)	","216842538","9788900448788","64710","동아출판 편집부 지음","동아출판","20191120","11,000","9,900","550점","4204","초등학교참고서"
"854","초등학교참고서","똑똑한 하루 독해 3단계 3B : 2~3학년","196800591","9791125946397","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","815","초등학교참고서"
"855","초등학교참고서","초능력 비주얼씽킹 초등 한국사 2 - 조선~대한민국","186582475","9788900436341","64900","참쌤스쿨 지음","동아출판","20190320","12,000","10,800","600점","3481","초등학교참고서"
"856","초등학교참고서","Longman Vocabulary Mentor Joy 1 (책 + QR코드)","120258700","9791188228171","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20171010","11,500","10,350","570점","4611","초등학교참고서"
"857","초등학교참고서","기적의 계산법 P6","112136395","9788962226713","64410","기적의 학습서 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","1930","초등학교참고서"
"858","초등학교참고서","기탄국어 F단계 4집","3198099","9788926001455","F4710","기탄교육연구소 엮음","기탄교육","20090110","7,000","6,300","350점","3248","초등학교참고서"
"859","초등학교참고서","라이트쎈 초등 수학 5-1 (2021년용)","210418424","9788928328291","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20191011","14,000","12,600","700점","1365","초등학교참고서"
"860","초등학교참고서","기적의 영어일기 : 생활일기편","174311802","9791188991853","64740","김지은 지음","길벗스쿨","20181126","13,000","11,700","650점","2554","초등학교참고서"
"861","초등학교참고서","응용 해결의 법칙 일등 수학 3-2 (2022년용)","149488288","9791125933823","63410","최용준.해법수학연구회 지음","천재교육","20180530","14,000","12,600","700점","1167","초등학교참고서"
"862","초등학교참고서","기적의 계산법 P5","112136377","9788962226706","64410","기적의 학습서 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","2033","초등학교참고서"
"863","초등학교참고서","빨라지고 강해지는 이것이 연산이다 F3 (초등 6 과정)","78006543","9788962438567","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","1339","초등학교참고서"
"864","초등학교참고서","기탄국어 G단계 2집","3431433","9788926001486","64710","스텐퍼드 교육연구소 엮음","기탄교육","20090210","7,000","6,300","350점","3183","초등학교참고서"
"865","초등학교참고서","신사고 우공비 초등 국어 + 수학 1-2 세트 - 전4권 (2020년)","242917061","9788928329670","64370","신사고초등콘텐츠연구회 지음","좋은책신사고","20200616","29,500","26,550","1,470점","275","초등학교참고서"
"866","초등학교참고서","세 마리 토끼 잡는 독서 논술 C단계 1 (초3~초4)","222265518","9791125330875","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","3255","초등학교참고서"
"867","초등학교참고서","소마셈 C단계 1~8 세트 - 전8권","196619359","9791158851125","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","3222","초등학교참고서"
"868","초등학교참고서","점프 왕수학 5-2 (2021년용)","193573729","9788925922539","63410","박명전 지음","에듀왕","20190531","14,500","13,050","430점","825","초등학교참고서"
"869","초등학교참고서","Bricks Grammar 3 (교재 + 워크북)","108740108","9788964359136","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","3971","초등학교참고서"
"870","초등학교참고서","기적의 독서 논술 1학년 세트 - 전2권","230966636","9791164061945","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","3127","초등학교참고서"
"871","초등학교참고서","초능력 국어 독해 6단계 (6학년)","193565860","9788900439762","64710","동아출판 편집부 지음","동아출판","20190530","11,000","9,900","550점","1880","초등학교참고서"
"872","초등학교참고서","Longman Grammar Mentor Joy Plus 2","110495138","9791188228119","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","5074","초등학교참고서"
"873","초등학교참고서","메가 계산력 5 : 자연수의 곱셈과 나눗셈 (1)","176447600","9791129703415","64410","메가스터디 초등 수학 연구회 지음","메가스터디북스(참고서)","20181221","8,000","7,200","400점","567","초등학교참고서"
"874","초등학교참고서","신사고 우공비 초등 전과목 세트 5-2 - 전4권 (2020년)","242917605","9788928329649","64370","신사고초등콘텐츠연구회 지음","좋은책신사고","20200616","58,000","52,200","2,900점","251","초등학교참고서"
"875","초등학교참고서","똑똑한 하루 어휘 4단계","235541621","9791125952084","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","651","초등학교참고서"
"876","초등학교참고서","어휘 바로 알기 초등 국어 3-2 (2024년용)","168742579","9791162337530","63710","구세민 외 지음","미래엔","20181001","11,000","9,900","550점","1068","초등학교참고서"
"877","초등학교참고서","7세 초능력 한글 1단계 : 2권 완성","220767897","9788900449990","64710","동아출판(참고서) 편집부 지음","동아출판","20191209","10,000","9,000","500점","1891","초등학교참고서"
"878","초등학교참고서","3% 디딤돌 초등 수학 올림피아드 3과정","54248704","9788926147405","63410","피원아 지음","디딤돌","20150306","16,000","14,400","800점","969","초등학교참고서"
"879","초등학교참고서","수력충전 초등수학 4-2 (2021년용)","150854581","9788959269549","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20180620","12,000","10,800","600점","680","초등학교참고서"
"880","초등학교참고서","개념쎈 초등 수학 3-2 (2021년용)","236154647","9788928329311","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200324","14,500","13,050","720점","640","초등학교참고서"
"881","초등학교참고서","최상위 초등 수학S 1-2 (2022년용)","223397261","9788926158265","63410","디딤돌 편집부 지음","디딤돌","20191226","15,000","13,500","750점","1324","초등학교참고서"
"882","초등학교참고서","키즈원리셈 7.8세 4","167189885","9791160120325","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1403","초등학교참고서"
"883","초등학교참고서","상위권연산 960 C4","168787218","9791134700263","63410","시매쓰 수학연구소 지음","시매쓰","20181010","9,600","8,640","480점","1893","초등학교참고서"
"884","초등학교참고서","우공비 일일과학 초등 6-2","242604977","9788928329762","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20200610","11,000","9,900","550점","3328","초등학교참고서"
"885","초등학교참고서","똑똑한 하루 빅터 연산 1A","216797645","9791125948445","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2044","초등학교참고서"
"886","초등학교참고서","점프 왕수학 6-1 (2021년용)","174098027","9788925921921","63410","박명전 지음","에듀왕","20181109","14,500","13,050","430점","902","초등학교참고서"
"887","초등학교참고서","Longman Vocabulary Mentor Joy 2 (책 + QR코드)","120259816","9791188228195","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20171010","11,500","10,350","570점","3388","초등학교참고서"
"888","초등학교참고서","상위권연산 960 C3","168787050","9791134700256","63410","시매쓰 수학연구소 지음","시매쓰","20181010","9,600","8,640","480점","1831","초등학교참고서"
"889","초등학교참고서","개념이 쉬워지는 생각수학 3-2 (2024년용)","151360644","9788962435313","63410","시매쓰수학연구소 지음","시매쓰","20180629","15,000","13,500","750점","743","초등학교참고서"
"890","초등학교참고서","메가 계산력 7 : 자연수의 곱셈과 나눗셈 (3)","176445897","9791129703439","64410","메가스터디 초등수학 연구회 지음","메가스터디북스(참고서)","20181221","8,000","7,200","400점","674","초등학교참고서"
"891","초등학교참고서","점프 왕수학 3-2 (2021년용)","153416963","9788925921754","63410","박명전 지음","에듀왕","20180610","14,500","13,050","430점","664","초등학교참고서"
"892","초등학교참고서","개념 해결의 법칙 기초 수학 6-2 (2022년용)","191494272","9791125943877","63410","최용준.해법수학연구회 지음","천재교육","20190501","12,500","11,250","620점","847","초등학교참고서"
"893","초등학교참고서","7세 초능력 한글쓰기 1단계 명사편 : 2권 완성","220764350","9788900450019","64710","동아출판(참고서) 편집부 지음","동아출판","20191209","10,000","9,000","500점","1643","초등학교참고서"
"894","초등학교참고서","초능력 수학 연산 초등 수학 3-2","176425792","9788900436259","63","동아출판(참고서) 편집부 엮음","동아출판","20181224","9,000","8,100","450점","1467","초등학교참고서"
"895","초등학교참고서","우등생 전과 6-2 - 전5권 (2020년)","242908753","9791125952916","64370","천재교육(참고서) 편집부 지음","천재교육","20200707","39,000","35,100","1,950점","200","초등학교참고서"
"896","초등학교참고서","기적의 영어리딩 30 Book 3","107454684","9788962229882","64740","E2K 지음","길벗스쿨","20170410","13,000","11,700","650점","2265","초등학교참고서"
"897","초등학교참고서","세 마리 토끼 잡는 독서 논술 P단계 5 (유아~초1)","222265537","9791125330769","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","2016","초등학교참고서"
"898","초등학교참고서","리스닝 버디 1","67594859","9791125309727","63740","능률영어교육연구소 지음","NE능률(참고서)","20160105","13,000","11,700","650점","2444","초등학교참고서"
"899","초등학교참고서","소마셈 P4 : 7세~1학년","196604133","9791158850883","63410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","2031","초등학교참고서"
"900","초등학교참고서","개념 해결의 법칙 기초 수학 6-1 (2022년용)","174857322","9791125939757","63410","최용준.해법수학연구회 지음","천재교육","20181115","12,500","11,250","620점","785","초등학교참고서"
"901","초등학교참고서","원리셈 초등2 6","167201566","9791160120462","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1110","초등학교참고서"
"902","초등학교참고서","교과서 개념잡기 초등 수학 4-1 (2024년용)","168706541","9791162274743","63410","비상교육 편집부 지음","비상교육","20181001","13,000","11,700","650점","3930","초등학교참고서"
"903","초등학교참고서","원리셈 초등1 6","167196828","9791160120400","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1195","초등학교참고서"
"904","초등학교참고서","키즈원리셈 6.7세 6","167190104","9791160120288","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","749","초등학교참고서"
"905","초등학교참고서","초등영어 리딩이 된다 Jump 3","173996296","9791125325031","63740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","14,000","12,600","700점","2342","초등학교참고서"
"906","초등학교참고서","소마셈 D4 : 4학년","196617525","9791158851255","63410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","2403","초등학교참고서"
"907","초등학교참고서","개념 + 연산 초등 수학 1-2 (2021년용)","235273266","9791164744923","63410","김명숙.최진형 지음","비상교육","20200401","9,500","8,550","470점","461","초등학교참고서"
"908","초등학교참고서","백점 단원평가 수학 6-2 (2020년)","238301063","9788900457391","64410","동아출판(참고서) 편집부 엮음","동아출판","20200427","11,000","9,900","550점","158","초등학교참고서"
"909","초등학교참고서","메가 계산력 4 : 곱셈표 / 세 자리 수의 덧셈과 뺄셈","176445351","9791129703408","64410","메가스터디 초등수학 연구회 지음","메가스터디북스(참고서)","20181221","8,000","7,200","400점","380","초등학교참고서"
"910","초등학교참고서","메가스터디 초등 영문법 Level 2","175631365","9791129702845","64740","메가스터디 초등 영어 교육 연구소 지음","메가스터디북스(참고서)","20181203","11,000","9,900","550점","926","초등학교참고서"
"911","초등학교참고서","개념이 쉬워지는 생각수학 4-1 (2024년용)","123520192","9788962439274","63410","시매쓰수학연구소 지음","시매쓰","20171207","15,000","13,500","750점","1870","초등학교참고서"
"912","초등학교참고서","기적의 수학 문장제 6학년 세트 - 전2권","202041409","9791188991914","64410","김은영 지음","길벗스쿨","20190814","16,000","14,400","800점","3542","초등학교참고서"
