﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"766","역사","이집트인 모세","6153479","9788976823410","03100","얀 아스만 지음, 변학수 옮김","그린비","20100105","25,000","22,500","1,250점","689","인문학"
"767","역사","코젤렉의 개념사 사전 4","7392087","9788994079264","93900","빌헬름 얀센 지음, 라인하르트 코젤렉 외 엮음, 권선형 옮김, 한림대학교 한림과학원","푸른역사","20100726","7,900","7,110","390점","339","역사"
"768","역사","붉은 아시아","201335333","9788974839901","93910","이병한 지음","서해문집","20190810","23,000","20,700","1,150점","235","역사"
"769","역사","한국 문화유산 산책","206070537","9788974115265","","고려대학교 한국사연구소 고려답사회 엮음","새문사","20190825","27,000","27,000","0점","590","역사"
"770","역사","중세의 가을","107809251","9788949716039","04080","요한 하위징아 지음, 이희승맑시아 옮김","동서문화동판(동서문화사)","20161130","18,000","16,200","900점","519","역사"
"771","역사","우리 안의 식민사관","132729106","9791195872398","03900","이덕일 지음, 권태균 사진","만권당","20180212","20,000","18,000","1,000점","476","역사"
"772","역사","히타이트, 점토판 속으로 사라졌던 인류의 역사","458176","9788990449160","04920","이희철 지음","리수","20040210","15,900","14,310","790점","564","역사"
"773","역사","코젤렉의 개념사 사전 5","7392097","9788994079271","93900","외르크 피쉬 지음, 라인하르트 코젤렉 외 엮음, 안삼환 옮김, 한림대학교 한림과학원","푸른역사","20100726","7,900","7,110","390점","282","역사"
"774","역사","유럽의 절대 군주는 어떻게 살았을까?","12997501","9788960170827","04900","임승휘 지음","민음인","20110826","6,500","5,850","320점","545","역사"
"775","역사","‘성’스러운 국민","102192634","9788974838331","93910","홍양희 엮음, 한양대학교 비교역사문화연구소 젠더연구팀 기획","서해문집","20170210","18,000","16,200","900점","223","사회과학"
"776","역사","강철의 관","67630819","9788933707012","03390","헤르베르트 A. 베르너 지음, 김정배 옮김","일조각","20150918","30,000","30,000","300점","467","역사"
"777","역사","세상을 바꾼 한국사 역사인물 10인의 만남 (보급판, 반양장)","176411039","9788968571107","03900","윤은성 지음","미디어샘","20181215","17,000","15,300","850점","317","역사"
"778","역사","메이지유신과 사대부적 정치문화","234179150","9788952128836","94910","박훈 지음","서울대학교출판문화원","20191230","39,000","39,000","1,170점","243","대학교재/전문서적"
"779","역사","한사군의 낙랑","42498447","9791195284207","03910","심백강 지음","바른역사","20140612","24,000","21,600","1,200점","212","역사"
"780","역사","유럽 2","46998833","9791186047019","04920","브랜든 심스 지음, 곽영완 옮김","애플미디어(곽영완)","20140929","26,000","23,400","1,300점","226","역사"
"781","역사","사기 표","13356148","9788937426834","04910","사마천 지음, 김원중 옮김","민음사","20151106","35,000","31,500","1,750점","444","역사"
"782","역사","법으로 읽는 중국 고대사회","238156621","9788967356569","93910","취퉁쭈 지음, 김여진 외 옮김","글항아리","20200410","38,000","34,200","1,900점","361","역사"
"783","역사","1945 히로시마","56869174","9791186293270","03840","존 허시 지음, 김영희 옮김","책과함께","20150803","11,000","9,900","550점","718","역사"
"784","역사","문화유산학 개론","156237138","9791188108664","93900","신희권 지음","사회평론아카데미","20180717","22,000","22,000","220점","836","역사"
"785","역사","실크로드","63831535","9788967220150","03900","발레리 한센 지음, 류형식 옮김","소와당","20150727","32,000","28,800","1,600점","445","역사"
"786","역사","청일전쟁, 국민의 탄생","170533578","9791187373575","03900","오타니 다다시 지음, 이재우 옮김","오월의봄","20181015","17,000","15,300","850점","329","역사"
"787","역사","정조 책문, 새로운 국가를 묻다","100442287","9791158882709","03910","정조 지음, 신창호 옮김","판미동","20170522","18,000","16,200","900점","465","역사"
"788","역사","네트워크 세계사","257116512","9791190529075","03900","민유기 외 지음","자유의길","20201130","16,000","14,400","800점","85","역사"
"789","역사","페스트, 1665년 런던을 휩쓸다","237932318","9791159201240","03920","다니엘 디포 지음, 정명진 옮김","부글북스","20200420","15,000","13,500","750점","152","역사"
"790","역사","지식인의 책임","19743444","9788997889020","03300","토니 주트 지음, 김상우 옮김","오월의봄","20120920","15,000","13,500","750점","208","인문학"
"791","역사","현대 중국의 이해","234518682","9791161930268","93300","Kerry Brown 지음, 김흥규 옮김","명인문화사","20200219","24,000","21,600","1,200점","377","역사"
"792","역사","중국인의 밥상","166421422","9791157201136","03910","고려대학교 중국학연구소 지음","시사중국어사(시사에듀케이션)","20180910","16,000","14,400","800점","398","역사"
"793","역사","하늘의 역사","202651941","9791163630562","03810","박석재 지음","동아엠앤비","20190815","17,000","15,300","850점","157","사회과학"
"794","역사","테마로 중국문화를 말하다","45926551","9788960714328","93910","이규갑 외 지음","학고방","20140831","18,500","18,500","920점","370","인문학"
"795","역사","베트남 전쟁의 한국 사회사","65277484","9791156120506","93900","윤충로 지음","푸른역사","20150822","25,000","22,500","1,250점","366","역사"
"796","역사","임원경제지 정조지 2","250391854","9791189801267","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20200615","33,000","29,700","1,650점","232","인문학"
"797","역사","조선왕실의 백년손님","118788053","9788976965523","03910","신채용 지음","역사비평사","20171010","15,000","13,500","750점","549","역사"
"798","역사","임원경제지 이운지 1","206405137","9791189801076","94030","서유구 지음, 임원경제연구소 옮김","풍석문화재단","20190819","33,000","29,700","1,650점","203","인문학"
"799","역사","정조 치세어록","13957902","9788992650458","03810","안대회 지음","푸르메","20111125","13,800","12,420","690점","428","역사"
"800","역사","짧게 쓴 프랑스 혁명사","146577937","9788974431150","03920","가와노 겐지 지음, 한승동 옮김","두레","20180520","14,000","12,600","700점","165","역사"
"801","역사","숙종조 인쇄 출판과 서적문화","243990438","9791158666118","94910","강명관 지음","한국학중앙연구원출판부","20200625","14,000","13,300","700점","176","역사"
"802","역사","춘향전, 역사학자의 토론과 해석","226953465","9791186504109","93910","오수창 지음","그물","20200113","24,000","21,600","1,200점","173","역사"
"803","역사","조관희 교수의 중국현대사","181478202","9788936811440","03910","조관희 지음","청아출판사","20190208","22,000","19,800","1,100점","221","역사"
"804","역사","조선왕조사","164287017","9791185134505","03910","이성무 지음","책미래","20180820","39,000","35,100","1,950점","362","역사"
"805","역사","중국 역사 지리","135811","9788932010533","93980","류제헌 지음","문학과지성사","19990104","13,000","11,700","650점","246","사회과학"
"806","역사","간양록, 조선 선비 왜국 포로가 되다","829482","9788984282483","04810","강항 지음, 김찬순 옮김","보리","20061012","18,000","16,200","900점","671","고전"
"807","역사","나의 문화유산답사기 일본편 1 : 규슈","251852204","9788936477981","03810","유홍준 지음","창비","20200920","18,000","16,200","900점","1191","인문학"
"808","역사","전염병과 역사","4625523","9788991195370","03900","셸던 와츠 지음, 태경섭 외 옮김","모티브북","20090925","27,000","24,300","1,350점","195","역사"
"809","역사","이야기 폴란드사","25665372","9788974648299","93920","김용덕 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130410","25,000","23,750","1,250점","512","역사"
"810","역사","오키나와와 조선의 틈새에서","187887154","9791159053979","93910","오세종 지음, 손지연 옮김","소명출판","20190225","19,000","17,100","950점","252","역사"
"811","역사","냉전","22141631","9788972732204","04340","이근욱 지음","서강대학교출판부","20121220","10,000","9,000","100점","778","대학교재/전문서적"
"812","역사","돌궐 유목제국사","74920606","9788958289814","93910","정재훈 지음","사계절","20160422","38,000","34,200","1,900점","1105","역사"
"813","역사","내가 사랑한 백제","124687214","9791130615059","03900","이병호 지음","다산초당(다산북스)","20171129","18,000","16,200","900점","303","역사"
"814","역사","잠깐 동안 봄이려니","263675974","9791190049214","03910","이문영 지음","혜화동","20210212","16,000","14,400","800점","96","역사"
"815","역사","대운하와 중국 상인","11942030","9788937483660","93910","조영헌 지음","민음사","20110530","38,000","34,200","1,900점","232","역사"
"816","역사","일제 조선토지조사사업 수탈성의 진실","214160314","9788930040235","94910","신용하 지음","나남출판","20191031","12,000","12,000","120점","138","역사"
"817","역사","중국 도교사","60849118","9788976463388","03240","모종감 지음, 이봉호 옮김","예문서원","20150529","28,000","26,600","800점","404","인문학"
"818","역사","책중일록","45706281","9788974836832","03910","이민환 지음, 중세사료강독회 옮김","서해문집","20140910","11,900","10,710","590점","384","역사"
"819","역사","한국사 속의 한국사 1 : 선사에서 고려까지","78341276","9791186966075","04910","고석규.고영진 지음","느낌이있는책","20160229","18,500","16,650","920점","228","역사"
"820","역사","문화로 보는 우리 역사","12900248","9788993467161","03910","문동석 지음","상상박물관","20110820","16,000","14,400","800점","316","청소년"
"821","역사","도산 안창호 평전","261945388","9788942390885","93910","신용하 지음","지식산업사","20210119","22,000","20,900","1,100점","198","역사"
"822","역사","사지통속고","223320896","9791185614069","93910","정윤 지음, 정재승 옮김","우리역사연구재단","20200103","20,000","18,000","1,000점","156","역사"
"823","역사","이 땅에 태어나서","65280741","9788952117236","04900","송기호 지음","서울대학교출판문화원","20150824","20,000","20,000","1,000점","216","역사"
"824","역사","고대 로마인의 생각과 힘","239958083","9788972916918","03920","이디스 해밀턴 지음, 정기문 옮김","까치","20200511","16,000","14,400","800점","199","역사"
"825","역사","유년기 인류학","66043233","9788994054742","93380","헤더 몽고메리 지음, 정연우 옮김","연암서가","20150925","23,000","20,700","1,150점","388","인문학"
"826","역사","관념의 변천사","85489373","9788935665495","93100","장현근 지음","한길사","20160427","25,000","22,500","1,250점","185","인문학"
"827","역사","3천년 기독교 역사 1","32587026","9788934113249","94230","디아메이드 맥클로흐 지음, 박창훈 옮김","기독교문서선교회(CLC)","20130923","35,000","31,500","1,750점","256","종교/역학"
"828","역사","혁명의 시대와 그리스도교","113801815","9788936503550","03900","윤영휘 지음","홍성사","20180920","23,000","20,700","1,150점","350","역사"
"829","역사","일본 사회의 역사 - 상","243047786","9788984102354","94080","아미노 요시히코 지음, 이근우 옮김","소화","20200511","9,000","8,550","260점","251","역사"
"830","역사","한단고기","105575820","9788956993089","03900","계연수 엮음, 김은수 옮김","한문화","20170317","27,000","24,300","1,350점","346","역사"
"831","역사","강제로 끌려간 조선인 군위안부들 4","12850379","9788974744526","93330","한국정신대문제대책협의회 2000년 일본군 성노예 전범 여성국제법정 한국위원회 증언팀 지음","풀빛","20110825","18,000","16,200","900점","194","역사"
"832","역사","동방견문록","3511374","9788949705224","04080","마르코 폴로 지음, 채희순 옮김","동서문화동판(동서문화사)","20090310","9,800","8,820","490점","191","청소년"
"833","역사","약탈 문화재의 세계사 2","111907269","9788970655727","04900","김경임 지음","홍익","20170626","16,800","15,120","840점","174","역사"
"834","역사","학문을 권장함","14192549","9788958081210","03150","후쿠자와 유키치 지음, 양문송 옮김","일송미디어","20111130","10,000","9,000","500점","125","에세이"
"835","역사","죽기 전에 꼭 알아야 할 세계 역사 1001 Days","262121440","9788960536012","04080","피터 퍼타도 외 엮음, 김희진.박누리 옮김","마로니에북스","20201228","43,000","38,700","2,150점","395","역사"
"836","역사","도서관인물 평전","24409123","9788965452102","93020","이용재 지음","산지니","20130228","20,000","18,000","1,000점","187","대학교재/전문서적"
"837","역사","폴란드 근현대사","125446167","9791195282883","03920","브라이언 포터-슈치 지음, 안상준 옮김","오래된생각","20171130","20,000","18,000","1,000점","191","역사"
"838","역사","조공시스템과 근대 아시아","179432847","9791159053214","93910","하마시타 다케시 지음, 서광덕.권기수 옮김","소명출판","20181026","23,000","20,700","1,150점","81","역사"
"839","역사","작가들과 반려동물의 사생활","247094552","9788961707770","03990","캐슬린 크럴 지음, 바이올렛 르메이 그림, 전하림 옮김","F(에프)","20200825","17,500","15,750","870점","110","역사"
"840","역사","집, 인간이 만든 자연","262635030","9788958643333","03900","김경은 지음","이가서","20210130","20,000","18,000","1,000점","67","역사"
"841","역사","사무라이의 역사","246328485","9788946072121","93910","다카하시 마사아키 지음, 박영철 옮김","한울(한울아카데미)","20200715","27,000","27,000","270점","121","역사"
"842","역사","메이지유신의 무대 뒤","2239430","9788933705414","03910","이시이 다카시 지음, 김영작 옮김","일조각","20080609","15,000","15,000","150점","210","역사"
"843","역사","근대로의 전환","166521487","9788920031250","04080","송찬섭 외 지음","지식의날개(방송대출판문화원)","20180901","15,000","13,500","750점","196","인문학"
"844","역사","베트남 탐구","54440566","9788974649630","03910","송정남 지음","한국외국어대학교출판부 지식출판원(HUINE)","20150310","25,000","23,750","1,250점","160","역사"
"845","역사","그리스 로마 신화 인물사전 4","256552272","9788997970599","04160","박규호 외 지음","한국인문고전연구소","20201116","14,500","13,050","720점","80","인문학"
"846","역사","신작로에 선 조선 여성","235103720","9791159054945","03810","한국고전여성문학회 엮음","소명출판","20200228","23,000","20,700","1,150점","67","역사"
"847","역사","세상에 이런 여행","263588221","9788962918939","03980","김부성 외 엮음","푸른길","20210217","22,000","19,800","1,100점","34","역사"
"848","역사","안응칠 역사","263263862","9791196727925","04910","안중근 지음","독도도서관친구들","20201230","18,000","18,000","180점","264","역사"
"849","역사","나의 문화유산답사기 일본편 2 : 아스카.나라","251852228","9788936477998","03810","유홍준 지음","창비","20200920","18,000","16,200","900점","975","인문학"
"850","역사","다시, 역사란 무엇인가?","6201895","9788952110688","93900","허승일 지음","서울대학교출판문화원","20091230","14,000","14,000","700점","153","역사"
"851","역사","유럽, 이성의 몰락","110151539","9788955335286","03920","조셉 콘래드 지음, 오경희 옮김","새로운제안","20170610","12,000","10,800","600점","161","역사"
"852","역사","한국의 세계 유산","11013220","9788990620484","04910","문화재청 지음","눌와","20101227","16,000","14,400","800점","165","인문학"
"853","역사","신사임당, 그녀를 위한 변명","98202202","9788979381078","03910","고연희 외 지음","다산기획","20161130","18,000","16,200","900점","172","역사"
"854","역사","영국의 역사 - 상","15834004","9788946045705","94920","나종일 지음","한울(한울아카데미)","20120320","26,000","26,000","260점","95","역사"
"855","역사","강화도, 근대를 품다","260646436","9788928515202","04380","이경수 지음","민속원","20201215","19,000","19,000","950점","135","역사"
"856","역사","노먼 데이비스의 유럽사 2","264040141","9788994844732","04920","노먼 데이비스 지음, 최재희 옮김","심산","20210228","25,000","25,000","250점","22","역사"
"857","역사","김말룡 평전","260034226","9788971932551","03330","이창훈 지음","학민사","20201230","22,000","19,800","1,100점","42","사회과학"
"858","역사","조선을 풍미한 16인의 소울메이트","256896233","9791166031915","03910","은동진 지음","이담북스","20201113","16,500","14,850","820점","44","역사"
"859","역사","혁신의 예언자","20738701","9788967350260","03900","토머스 매크로 지음, 김형근.전석헌 옮김","글항아리","20121105","40,000","36,000","2,000점","283","역사"
"860","역사","경성제국대학과 동양학 연구","163645863","9791160681970","93910","윤해동.정준영 엮음, 한양대학교 비교역사문화연구소","도서출판선인(선인문화사)","20180816","33,000","33,000","0점","133","인문학"
"861","역사","서양 근세사","75662","9788930303132","93920","왈라스 클리퍼트 퍼거슨 지음, 이연규.박순준 옮김","집문당","19891001","25,000","25,000","250점","124","역사"
"862","역사","1970년대 전반기의 정치사회변동","211062","9788973272181","03300","한국정신문화연구원 엮음","백산서당","19991030","10,000","9,500","300점","210","대학교재/전문서적"
"863","역사","다시 보는 경성제국대학","32278572","9791130800226","93910","최종고 외 지음","푸른사상","20131010","32,000","28,800","1,600점","187","역사"
"864","역사","동아시아의 농지개혁과 토지혁명","50900790","9788952115966","93910","유용태 엮음","서울대학교출판문화원","20141215","35,000","35,000","1,750점","126","대학교재/전문서적"
"865","역사","조선시대 서학 관련 자료 집성 및 번역·해제 3","236264069","9788949948744","94810","동국역사문화연구소 엮음","경인문화사","20200310","38,000","36,100","1,140점","48","역사"
"866","역사","러시아인이 바라본 1898년의 한국, 만주, 랴오둥반도","6402461","9788961871730","03900","가린 미하일롭스키 지음, 이희수 옮김","동북아역사재단","20100130","20,000","18,000","1,000점","168","역사"
"867","역사","조선시대 서학 관련 자료 집성 및 번역·해제 4","236264257","9788949948751","94810","동국역사문화연구소 엮음","경인문화사","20200310","29,000","27,550","870점","55","역사"
"868","역사","중국 오악 기행","264035740","9788928515455","04380","박정원 지음","민속원","20210210","25,000","25,000","1,250점","48","역사"
"869","역사","오름나그네 1","237683399","9791155100868","04980","김종철 지음, 고길홍 사진","다빈치","20200415","25,000","22,500","1,250점","68","인문학"
"870","역사","대만의 역사와 정체성을 찾아서, 대만의식과 대만문화","263594247","9791155503119","93910","황준걸 지음, 정선모 옮김","성균관대학교출판부","20210130","30,000","28,500","1,500점","274","역사"
"871","역사","조선시대 서학 관련 자료 집성 및 번역·해제 2","236263464","9788949948737","94810","동국역사문화연구소 엮음","경인문화사","20200310","27,000","25,650","810점","52","역사"
"872","역사","위대한 요리장 110인의 인물로 본 세계음식문화","235705052","9788936319236","13590","김광오 지음","교문사","20200306","22,000","22,000","220점","197","역사"
"873","역사","라틴아메리카의 이해","188357348","9788926887721","93340","노용석.최명호.구경모 지음","한국학술정보","20190225","26,000","23,400","1,300점","25","역사"
"874","역사","나치 독일의 강제노동과 전후처리","261952719","9788949948928","93910","다무라 미츠아키 지음, 김관원 옮김","경인문화사","20201228","26,000","24,700","780점","46","역사"
"875","역사","안중근 의사 유해발굴, 참 평화의 길이다","265539568","9791196912499","03910","김월배 지음","걸음","20210320","9,800","8,820","490점","43","역사"
"876","역사","사포의 향수","265420307","9788965457091","03920","주세페 스퀼라체 지음, 김정하 옮김","산지니","20210208","16,000","14,400","800점","96","역사"
"877","역사","1980년 사북 : 항쟁과 그 이후의 삶","260354234","9791160684278","94900","역사문제연구소 민중사반 사북팀 지음","도서출판선인(선인문화사)","20201228","24,000","24,000","0점","27","역사"
"878","역사","1980년 사북 : 여성의 탄광살이와 항쟁 참여","260353940","9791160684261","94900","역사문제연구소 민중사반 사북팀 지음","도서출판선인(선인문화사)","20201228","19,000","19,000","0점","45","역사"
"879","역사","부산정신 부산기질","265345724","9791190971201","03300","김형균 지음","호밀밭","20210220","15,000","13,500","750점","33","역사"
"880","역사","중국 고대 도성제도사 - 하","264185655","9788984119048","93910","양관 지음, 최재영 옮김","세창출판사(세창미디어)","20210215","46,000","46,000","2,300점","120","역사"
"881","역사","역사의 역사","149445257","9788971998557","03900","유시민 지음","돌베개","20180625","16,000","14,400","800점","39594","역사"
"882","역사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12667","역사"
"883","역사","세계사를 움직이는 다섯 가지 힘","4835142","9788958072690","03900","사이토 다카시 지음, 홍성민 옮김","뜨인돌","20091026","13,000","11,700","650점","10297","역사"
"884","역사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"885","역사","로마인 이야기 2","44608","9788935610259","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","18,500","16,650","920점","9518","역사"
"886","역사","사기열전 1","985738","9788937425967","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","7812","역사"
"887","역사","국보순례","12501125","9788990620538","03900","유홍준 지음","눌와","20110810","16,000","14,400","800점","6217","인문학"
"888","역사","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7696","사회과학"
"889","역사","로마인 이야기 10","334102","9788935653249","04900","시오노 나나미 지음, 김석희 옮김","한길사","20020315","17,500","15,750","870점","6796","역사"
"890","역사","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"891","역사","로마인 이야기 9","255316","9788935652600","04900","시오노 나나미 지음, 김석희 옮김","한길사","20001113","17,500","15,750","870점","6675","역사"
"892","역사","로마인 이야기 8","209408","9788935652099","04900","시오노 나나미 지음, 김석희 옮김","한길사","19991029","18,500","16,650","920점","6611","역사"
"893","역사","로마인 이야기 7","44613","9788935610891","04900","시오노 나나미 지음, 김석희 옮김","한길사","19981120","19,500","17,550","970점","6563","역사"
"894","역사","나의 문화유산답사기 중국편 1 : 돈황과 하서주랑","188338924","9788936477127","03800","유홍준 지음","창비","20190429","18,000","16,200","900점","3917","인문학"
"895","역사","모기 : 인류 역사를 결정지은 치명적인 살인자","214179516","9791135447693","03900","티모시 C. 와인가드 지음, 서종민 옮김","커넥팅(Connecting)","20191030","25,000","22,500","1,250점","1452","역사"
"896","역사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5093","역사"
"897","역사","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"898","역사","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1718","인문학"
"899","역사","로마인 이야기 12","461347","9788935654857","04900","시오노 나나미 지음, 김석희 옮김","한길사","20040220","18,500","16,650","920점","5293","역사"
"900","역사","나의 문화유산답사기 중국편 2 : 막고굴과 실크로드의 관문","188338972","9788936477134","03800","유홍준 지음","창비","20190429","20,000","18,000","1,000점","3410","인문학"
"901","역사","조선의 뒷골목 풍경","427616","9788987787749","03900","강명관 지음","푸른역사","20030811","14,500","13,050","720점","5315","역사"
"902","역사","조선왕조실톡 4","87184768","9791186940129","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160720","14,800","13,320","740점","4441","역사"
"903","역사","십자군 이야기 2","13459929","9788954615211","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20111103","15,000","14,250","600점","5057","역사"
"904","역사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3665","역사"
"905","역사","무량수전 배흘림기둥에 기대서서","2743152","9788956250823","03600","최순우 지음","학고재","20081015","28,000","25,200","1,400점","5066","역사"
"906","역사","조선왕조실톡 6","107648181","9791186940259","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170425","14,800","13,320","740점","3411","역사"
"907","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4127","역사"
"908","역사","오직 독서뿐","27053991","9788934962847","03810","정민 지음","김영사","20130607","15,800","14,220","790점","4073","인문학"
"909","역사","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2330","역사"
"910","역사","본격 한중일 세계사 7","236309105","9791190630788","04900","굽시니스트 지음","위즈덤하우스","20200320","14,800","13,320","740점","1069","역사"
"911","역사","가만한 당신","86512607","9788960902718","03300","최윤필 지음","마음산책","20160630","15,000","13,500","750점","3239","인문학"
"912","역사","본격 한중일 세계사 1","135185041","9791162203255","04900","굽시니스트 지음","위즈덤하우스","20180320","14,800","13,320","740점","2817","역사"
"913","역사","본격 한중일 세계사 8","246992294","9791190908146","04900","굽시니스트 지음","위즈덤하우스","20200724","15,800","14,220","790점","1050","역사"
"914","역사","십자군 이야기 3","16484753","9788954615228","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20120516","19,800","18,810","790점","3686","역사"
"915","역사","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"916","역사","초판본 백범일지 현대어판 (패브릭 양장 에디션)","215696201","9791164451517","03910","김구 지음, 양윤모 옮김","더스토리","20191130","12,000","10,800","600점","1135","역사"
"917","역사","문학으로 역사 읽기, 역사로 문학 읽기","6014700","9788958284321","03900","주경철 지음","사계절","20091221","16,000","14,400","800점","3243","역사"
"918","역사","세계 지리, 세상과 통하다 1","39857041","9788958287254","04980","전국지리교사모임 지음","사계절","20140429","22,000","19,800","1,100점","4489","청소년"
"919","역사","세계사톡 1","135184259","9791162205723","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20180611","14,800","13,320","740점","1462","역사"
"920","역사","한국전쟁","568475","9788991221109","03900","박태균 지음","책과함께","20050625","16,800","15,120","840점","3719","역사"
"921","역사","닥터 노먼 베쑨","285334","9788939204140","03990","테드 알렌 지음, 천희상 옮김","실천문학사","20010630","18,000","16,200","900점","3397","역사"
"922","역사","전염병의 세계사","587871","9788987608471","04900","윌리엄 맥닐 지음, 김우영 옮김","이산","20050930","18,000","16,200","900점","1683","역사"
"923","역사","또 하나의 로마인 이야기","981795","9788995968215","03920","시오노 나나미 지음, 한성례 옮김","부엔리브로","20070911","17,500","15,750","870점","3289","역사"
"924","역사","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3052","역사"
"925","역사","내 머리로 생각하는 역사 이야기","6920605","9788974140526","03900","유시민 지음","푸른나무","20100430","12,000","10,800","600점","2408","역사"
"926","역사","조선과 일본","214241016","9788994635064","03900","지만원 지음","시스템","20191104","20,000","18,000","1,000점","701","역사"
"927","역사","미의 역사","597085","9788932905969","03600","움베르토 에코 지음, 이현경 옮김","열린책들","20051110","65,000","58,500","3,250점","3167","인문학"
"928","역사","덧없는 꽃의 삶","247906017","9791190555258","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20200915","15,000","13,500","750점","545","인문학"
"929","역사","만화로 배우는 와인의 역사","219609223","9791157843732","03900","브누아 시마 지음, 다니엘 카사나브 그림, 이정은 옮김","한빛비즈","20191129","18,500","16,650","920점","961","역사"
"930","역사","그럼에도 일본은 전쟁을 선택했다","100442053","9788974839079","03910","가토 요코 지음, 윤현명 외 옮김","서해문집","20180105","18,000","16,200","900점","1941","역사"
"931","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1202","역사"
"932","역사","본격 한중일 세계사 6","198322781","9791190182911","04900","굽시니스트 지음","위즈덤하우스","20190815","15,800","14,220","790점","1254","역사"
"933","역사","갈등 도시","210808437","9788932919881","03900","김시덕 지음","열린책들","20191010","20,000","18,000","1,000점","1446","인문학"
"934","역사","강자의 조건","48756247","9791185104133","03900","이주희 지음","Mid(엠아이디)","20141106","16,000","14,400","800점","3301","역사"
"935","역사","십자군 이야기 세트 - 전3권","17786728","9788954697309","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20110707","48,600","46,170","1,940점","2909","역사"
"936","역사","만화로 보는 성의 역사","122200748","9791156331797","03900","필리프 브르노 지음, 레티시아 코랭 그림, 이정은 옮김","다른","20171103","16,000","14,400","800점","2254","역사"
"937","역사","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1311","사회과학"
"938","역사","한국사를 보다 세트 - 전5권","14200582","9788965820109","14900","박찬영.정호일 지음","리베르스쿨","20111208","72,600","65,340","3,630점","2480","청소년"
"939","역사","나의 문화유산답사기 중국 실크로드편 1~3 세트 - 전3권","242738206","9788936478049","04800","유홍준 지음","창비","20200615","56,000","50,400","2,800점","1209","인문학"
"940","역사","암 : 만병의 황제의 역사","12179058","9788972915065","03900","싯다르타 무케르지 지음, 이한음 옮김","까치","20110701","25,000","22,500","1,250점","3177","역사"
"941","역사","서울, 권력 도시","227151646","9788990062918","93900","토드 A. 헨리 지음, 김백영 외 옮김","산처럼","20200110","28,000","25,200","1,400점","871","역사"
"942","역사","한번 읽으면 절대로 잊지 않는 세계사 공부","196195238","9791160022414","03900","신진희 지음","메이트북스","20190708","15,000","13,500","750점","996","역사"
"943","역사","한중록","425791","9788974831936","03900","혜경궁 홍씨 지음, 이선형 옮김","서해문집","20031101","14,500","13,050","720점","1505","역사"
"944","역사","강인욱의 고고학 여행","195390130","9788965963271","03900","강인욱 지음","흐름출판","20190621","20,000","18,000","1,000점","1655","역사"
"945","역사","매천야록","830000","9788974832957","03900","황현 지음, 허경진 옮김","서해문집","20061020","14,500","13,050","720점","2621","역사"
