﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","요리/살림","무궁무진한 김밥의 맛","80757253","9791185473161","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160329","8,800","7,920","440점","1436","요리/살림"
"758","요리/살림","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1237","요리/살림"
"759","요리/살림","퇴근 후 한 잔","180076150","9788998656805","13590","김지혜 지음","지콜론북","20190207","19,500","17,550","970점","513","요리/살림"
"760","요리/살림","1등엄마의 맛있는 매일 밥상","177213199","9791160506877","13590","오슬기 지음","길벗","20190107","19,800","17,820","990점","682","요리/살림"
"761","요리/살림","부드러운 양상추","13753113","9788973812608","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20111114","12,000","10,800","600점","1949","에세이"
"762","요리/살림","무허가 홈 카페","147960901","9791158462383","13590","전예량 지음","비타북스","20180601","13,500","12,150","670점","1263","요리/살림"
"763","요리/살림","스위트모먼트 파운드케이크","220397366","9788925568041","13590","김다해(스위트모먼트) 지음","로지","20191210","14,000","12,600","700점","547","요리/살림"
"764","요리/살림","커피 과학","127258843","9791185093659","03570","탄베 유키히로 지음, 윤선해 옮김","황소자리","20171226","15,000","13,500","750점","1565","요리/살림"
"765","요리/살림","커피 세계사","162341210","9791185093772","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리","20181022","15,000","13,500","750점","1543","역사"
"766","요리/살림","놀라운 리얼 종이접기 4","157271549","9791186706084","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20180712","12,800","11,520","640점","1590","건강/취미"
"767","요리/살림","리넨으로 만드는 엄마와 딸의 커플룩 36","179507808","9791188062218","13590","이인자 지음","핸디스","20190128","16,000","14,400","800점","456","건강/취미"
"768","요리/살림","부부 같이 사는 게 기적입니다","124773414","9791185716558","03180","김용태 지음","덴스토리(Denstory)","20171201","13,800","12,420","690점","1908","인문학"
"769","요리/살림","자르지 않고 한 장으로 접는 곤충 종이접기","146953970","9791158951252","13630","후지모토 무네지 지음, 김소영 옮김","봄봄스쿨","20180520","13,800","12,420","690점","2383","건강/취미"
"770","요리/살림","입체자수 꽃 나무 열매","47962951","9788927805847","13630","염경숙 지음","중앙books(중앙북스)","20141020","18,000","16,200","900점","1433","건강/취미"
"771","요리/살림","지방을 태우는 다이어트 케토제닉 레시피 170","116993328","9791188471003","13510","마리아 에머리히 지음, 이연주 옮김","윈타임즈","20170911","28,500","25,650","1,420점","1181","요리/살림"
"772","요리/살림","Green Table's 샌드위치 수업","84911757","9791158460846","13590","김윤정 지음","비타북스","20160601","16,800","15,120","840점","1350","요리/살림"
"773","요리/살림","수험생을 위한 영양 가득 아침밥상","181172835","9791188700356","13630","노영은 지음","청림Life","20190220","15,000","13,500","750점","829","요리/살림"
"774","요리/살림","열 반찬 부럽지 않은 한 그릇 식사","205163993","9791185473536","13590","문성실 지음","레시피팩토리","20190829","15,800","14,220","790점","1159","요리/살림"
"775","요리/살림","까눌레","187042939","9788992119726","13590","해피해피케이크 지음","청출판","20190329","12,800","11,520","640점","792","요리/살림"
"776","요리/살림","한입에 가정식 음료 100","109978691","9788969930163","14590","신송이 지음","수작걸다","20170530","12,000","10,800","600점","1482","요리/살림"
"777","요리/살림","약사 버블워니가 만드는 천연화장품","2454755","9788961886406","13590","정선아 지음","중앙books(중앙북스)","20080818","15,000","13,500","750점","1704","요리/살림"
"778","요리/살림","마들렌 & 피낭시에 수업","187108331","9791160320565","13590","권향미 지음","싸이프레스","20190401","13,200","11,880","660점","708","요리/살림"
"779","요리/살림","일본 카레요리 전문셰프 8인의 도쿄 카레","32971877","9788971904312","13590","Tokyo Curry Banch 지음, 황세정 옮김","그린쿡","20131110","13,500","12,150","670점","1651","요리/살림"
"780","요리/살림","프로에 가까워지는 소스의 기술","89166807","9788971905678","13590","Masaru Kamikakimoto 지음, 용동희 옮김","그린쿡","20160810","30,000","27,000","1,500점","1520","요리/살림"
"781","요리/살림","1일 5분 정리 수납 정돈법","211513090","9791155361382","13590","가지가야 요코 지음, 김수정 옮김","즐거운상상","20191020","14,000","12,600","700점","452","요리/살림"
"782","요리/살림","오늘의 메뉴는 제철 음식입니다","191661155","9791158160951","03810","박찬일 지음","달","20190513","14,000","12,600","700점","749","에세이"
"783","요리/살림","로스트 마스터","181188181","9791186627167","13570","(사)한국커피협회 지음","커피투데이","20190125","17,000","16,150","850점","694","요리/살림"
"784","요리/살림","킨포크 홈","69138947","9788994796529","03610","네이선 윌리엄스 지음, 최다인 옮김","디자인이음","20151117","30,000","27,000","1,500점","1040","요리/살림"
"785","요리/살림","노마 발효 가이드","221107766","9791160074468","13590","레네 레제피.데이비드 질버 지음, 정연주 옮김","한즈미디어(한스미디어)","20191209","45,000","40,500","2,250점","926","요리/살림"
"786","요리/살림","마리 앙투아네트의 테이블","77361044","9788969521019","13590","미셸 빌뮈르 지음, 오경희 옮김","경향BP","20160217","12,800","11,520","640점","964","요리/살림"
"787","요리/살림","1일1정리","173998910","9791159000508","13590","심지은 지음","포북(for book)","20181120","16,000","14,400","800점","1030","요리/살림"
"788","요리/살림","지중해 샐러드","41456694","9791155092736","14320","나카가와 히데코 지음","로그인","20140620","16,000","14,400","800점","1850","요리/살림"
"789","요리/살림","그 조리법, 영양소의 90%를 버리고 있어요!","156521844","9791158462451","13590","도쿄지케이카이의과대학 부속병원 영양부 지음, 김경은 옮김","비타북스","20180720","13,000","11,700","650점","1148","요리/살림"
"790","요리/살림","빼지 말고 빠지게 하라","201687262","9791187330110","13510","황성수 지음","사이몬북스","20190810","18,000","16,200","900점","800","건강/취미"
"791","요리/살림","청소해부도감","162341394","9791186900673","13590","NPO법인 일본하우스클리닝협회 지음, 김현영 옮김","더숲","20181010","12,900","11,610","640점","982","요리/살림"
"792","요리/살림","레시피보다 중요한 100가지 요리 비결","82227164","9791186452127","13590","쿠아야마 케이토 그림, 김혜선 옮김, 도요미츠 미오코 감수","숨쉬는책공장","20160502","16,000","14,400","800점","2122","요리/살림"
"793","요리/살림","일류 셰프의 파운드케이크","179784910","9791188364121","13590","피에르 에르메 외 지음, 권효정 옮김","유나","20190214","15,000","13,500","750점","639","요리/살림"
"794","요리/살림","처음 시작하는 구근식물 가드닝","184141399","9791160073447","13520","마쓰다 유키히로 지음, 방현희 옮김","한즈미디어(한스미디어)","20190225","20,000","18,000","1,000점","539","건강/취미"
"795","요리/살림","샐러드 데이즈","235696454","9791158463236","13590","홍서우 지음","비타북스","20200320","15,800","14,220","790점","326","요리/살림"
"796","요리/살림","와비사비 라이프","121545510","9791155811344","13590","줄리 포인터 애덤스 지음, 박여진 옮김","윌북","20171120","14,800","13,320","740점","1311","요리/살림"
"797","요리/살림","오늘부터, 캔들","54483053","9788927806196","13630","정수빈 지음","중앙books(중앙북스)","20150310","15,000","13,500","750점","1246","건강/취미"
"798","요리/살림","시네마 식당","8399086","9788994796017","13590","이이지마 나미 지음, 김경은 옮김, 야마사키 에리나 사진","디자인이음","20101222","11,000","9,900","550점","1618","요리/살림"
"799","요리/살림","감 매거진 (GARM Magazine) 01 목재","112175338","9791196115616","04610","감씨 편집팀 지음","감씨(garmSSI)","20170701","18,000","16,200","900점","1598","건강/취미"
"800","요리/살림","히나타 제과점의 타르트 Fresh & Baked","74411730","9791195386628","13590","모리 카즈코 지음, 권효정 옮김, 스튜디오 유나 디자인","유나","20160108","12,000","10,800","600점","1571","요리/살림"
"801","요리/살림","사이언스 쿠킹","125621343","9788984459182","03590","스튜어트 페리몬드 지음, 김은지 옮김","시그마북스","20180105","29,000","26,100","1,450점","1783","요리/살림"
"802","요리/살림","한국인이 좋아하는 중국요리","152815202","9788997686971","13590","여경래.여경옥 지음","이밥차(그리고책)","20180625","14,800","13,320","740점","878","요리/살림"
"803","요리/살림","조선무쌍신식요리제법","210799395","9791185392905","13590","이용기 지음","라이스트리","20191028","22,000","19,800","1,100점","525","요리/살림"
"804","요리/살림","부부를 위한 사랑의 기술","934874","9788973378562","03840","존 가트맨 외 지음, 정준희 옮김","해냄","20070625","15,800","14,220","790점","1646","요리/살림"
"805","요리/살림","처음 뜨는 손뜨개 인형","51799862","9788959523313","13590","이치카와 미유키 지음, 남궁가윤 옮김, 김지현 감수","제우미디어","20150120","11,800","10,620","590점","1635","건강/취미"
"806","요리/살림","더 퍼스트 인테리어 쇼핑 The 1st Interior Shopping","213192672","9791196519087","03590","조희선 지음","몽스북","20191101","17,800","16,020","890점","335","요리/살림"
"807","요리/살림","고기 수첩","19562995","9788967540005","13590","주선태 지음","우듬지","20120905","11,000","9,900","550점","1179","요리/살림"
"808","요리/살림","노후주택 리모델링","181172045","9788966030446","13590","전원속의 내집 편집부 지음","주택문화사","20190124","27,000","24,300","1,350점","891","요리/살림"
"809","요리/살림","페스토, 소스, 오일 그리고 피클","206470881","9788969930279","13590","김봉경 지음","수작걸다","20190920","18,000","16,200","900점","612","요리/살림"
"810","요리/살림","와인 폴리","90303672","9788931454000","13590","Madeline Puckette, Justin Hammack 지음, 김은영 옮김, 박호준.","영진.com(영진닷컴)","20160831","25,000","22,500","1,250점","1025","요리/살림"
"811","요리/살림","최고의 집을 만드는 공간 배치의 교과서","32721187","9788994418643","13590","사가와 아키라 지음, 황선종 옮김","더숲","20131030","16,900","15,210","840점","1316","요리/살림"
"812","요리/살림","커피 아틀라스","72046045","9788993461268","13590","제임스 호프만 지음, 김민준.정병호 옮김, 김병기 감수","아이비라인","20151221","35,000","31,500","1,750점","650","요리/살림"
"813","요리/살림","싱그러운 허브 안내서","225713352","9791190222143","06480","핫토리 아사미 지음, 류순미 옮김","열매하나","20200120","14,500","13,050","720점","693","과학"
"814","요리/살림","요리사가 말하는 요리사","636933","9788985989947","14300","한영용 외 지음","부키","20060320","14,800","13,320","740점","1574","자기계발"
"815","요리/살림","공간배치의 방정식","60344152","9788994418933","13590","이즈카 유타카 지음, 황선종 옮김","더숲","20150603","14,900","13,410","740점","1254","요리/살림"
"816","요리/살림","완벽한 차 한 잔","120428251","9791156757108","14590","브라이언 R. 키팅.킴 롱 지음, 신소희 옮김","벤치워머스","20171025","16,000","14,400","800점","961","요리/살림"
"817","요리/살림","인테리어 아이디어 350","26117875","9788968313912","13590","X-Knowledge 지음","학산문화사(단행본)","20130425","15,800","14,220","790점","1525","요리/살림"
"818","요리/살림","오븐 요리","35763149","9788994799629","13590","이미경 지음","상상출판","20140203","13,900","12,510","690점","1213","요리/살림"
"819","요리/살림","꼭 먹여야 할 12-36개월 밥상","56811658","9788998432379","13590","정현미(모모맘) 지음","인사이트윙스","20150425","13,000","11,700","650점","1309","요리/살림"
"820","요리/살림","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","826","과학"
"821","요리/살림","매듭 팔찌 수업","62038075","9788968330612","14630","수 지음","나무수","20150626","13,500","12,150","670점","1045","건강/취미"
"822","요리/살림","나의 사랑스러운 손뜨개 인형","86275536","9791186745113","13590","상드린 드베즈 지음, 김희경 옮김, 배정은 감수","솜씨컴퍼니","20160629","3,800","3,420","190점","249","건강/취미"
"823","요리/살림","구성애의 빨간책","434293","9788990673015","03190","구성애 지음","올리브(M&B)","20030930","8,500","7,650","420점","1436","요리/살림"
"824","요리/살림","아보카도 레시피","179596857","9788968332012","13590","홍서우 지음","나무수","20190128","13,000","11,700","650점","359","요리/살림"
"825","요리/살림","팅크따라 강아지옷 만들기","55347807","9788952781215","13590","팅크 이지수 지음","미호","20150330","15,800","14,220","790점","920","건강/취미"
"826","요리/살림","타샤가 사랑한 요리","195979835","9791186757444","13590","윈즐로 튜더 지음, 서지희 옮김","심플라이프","20190710","17,800","16,020","890점","565","요리/살림"
"827","요리/살림","방랑식객","12602791","9788954615587","03810","SBS 스페셜 방랑식객 제작팀 지음","문학동네","20110725","18,000","16,200","900점","1357","에세이"
"828","요리/살림","자수의 기본 (스프링북)","32024805","9788994643465","13630","솜씨연구소 엮음","솜씨","20131010","5,500","4,950","270점","1591","건강/취미"
"829","요리/살림","피부에 헛돈 쓰지 마라","62295110","9788927806639","13590","함익병.옥지윤 지음","중앙books(중앙북스)","20150629","15,000","13,500","750점","1140","요리/살림"
"830","요리/살림","투명한 보석비누 교과서","227398079","9791160074611","13630","키노시타 카즈미 지음, 문혜원 옮김","한즈미디어(한스미디어)","20200115","14,000","12,600","700점","398","건강/취미"
"831","요리/살림","선엽 스님의 힐링 약차","228696494","9791165340537","03510","선엽 지음","마음서재","20200203","18,000","16,200","900점","296","건강/취미"
"832","요리/살림","매거진 F (Magazine F) Vol.07 : 식초 (Vineagar)","187563599","9791160360677","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190328","15,000","14,250","430점","722","잡지"
"833","요리/살림","케이블루의 사계절 프랑스 자수","96471660","9791158461287","13590","김소영 지음","비타북스","20161120","14,800","13,320","740점","1084","건강/취미"
"834","요리/살림","저탄수화물 다이어트 레시피 145","149254180","9791196334710","13590","오오바 에이코 지음, 박선정 옮김","루미너스","20180615","15,800","14,220","790점","864","요리/살림"
"835","요리/살림","샐러드에 반하다","40352901","9791156160151","13590","장연정 지음","리스컴","20140507","12,000","10,800","600점","989","요리/살림"
"836","요리/살림","와인 상식사전","107665631","9791160501629","13590","이기태 지음","길벗","20170425","16,500","14,850","820점","1011","요리/살림"
"837","요리/살림","수작부리기의 코바늘 손뜨개 기초","127807731","9791187100508","13590","윤한샘 지음","황금시간","20171227","15,800","14,220","790점","1070","건강/취미"
"838","요리/살림","살바토레의 아로마테라피 완벽가이드","2862152","9788980599011","93510","Salvatore Battaglia 지음, 권소영 외 옮김","현문사","20080214","38,000","38,000","380점","1226","요리/살림"
"839","요리/살림","패션북","169368189","9791195825752","93600","정지원 지음, 오지혜 감수","이화(출판회사)","20180915","21,100","18,990","1,050점","772","요리/살림"
"840","요리/살림","커피집","195190645","9791185093857","03800","다이보 가쓰지.모리미츠 무네오 지음, 윤선해 옮김","황소자리","20190625","16,000","14,400","800점","1087","에세이"
"841","요리/살림","큐브 밥솥 이유식","195438449","9791160320633","13590","김정현 지음","싸이프레스","20190710","15,400","13,860","770점","483","요리/살림"
"842","요리/살림","실로 놀라운 일","230957206","9791186946282","03650","김래현 지음","유어마인드","20200131","13,000","11,700","650점","289","만화"
"843","요리/살림","라디오의 인형옷 클래스","136864278","9791188726127","13590","최지은 지음","라의눈","20180314","20,000","18,000","1,000점","985","건강/취미"
"844","요리/살림","친절한 양재백과","116014412","9791161340067","13630","부띠끄사 편집부 지음, 고정아 옮김, 정용효 감수","터닝포인트","20170820","35,000","31,500","1,750점","980","건강/취미"
"845","요리/살림","핸드메이드 사계절 리넨 여성복 25","173210454","9791188062188","13590","이토 미치요 지음","핸디스","20181112","15,000","13,500","750점","529","건강/취미"
"846","요리/살림","빵의 과학","222207967","9791161340616","13590","요시노 세이이치 지음, 조민정 옮김, 임태언 감수","터닝포인트","20200120","14,800","13,320","740점","610","요리/살림"
"847","요리/살림","피어나다 네번째","190025319","9791188907656","13630","최향미 지음","클","20190520","20,000","18,000","1,000점","528","건강/취미"
"848","요리/살림","매듭 만들기","78815976","9788940805213","13630","김은영 지음","미진사","20160307","22,000","22,000","1,100점","1705","인문학"
"849","요리/살림","일본의 맛, 규슈를 먹다","34195898","9788998439064","03900","박상현 지음","따비","20131220","18,000","16,200","900점","1444","인문학"
"850","요리/살림","집짓기 해부도감","53827177","9788994418872","13590","오시마 겐지 글.그림, 황선종 옮김","더숲","20150302","13,900","12,510","690점","1334","요리/살림"
"851","요리/살림","지니아의 손뜨개 소품","35590584","9788992533607","13590","이은진 지음","황금시간","20140120","12,000","10,800","600점","1284","건강/취미"
"852","요리/살림","당신은 무엇을 먹고 사십니까","98748732","9788974793357","03810","선재 지음","불광출판사","20161216","18,000","16,200","900점","1331","요리/살림"
"853","요리/살림","레이첼의 장미 모티브 손뜨개 소품 31","126282396","9791170261896","13590","양선영 지음","팜파스","20180105","16,800","15,120","840점","1009","건강/취미"
"854","요리/살림","제니스리의 꽃다발 자수","176384157","9791170262305","13590","이희수 지음","팜파스","20181224","16,800","15,120","840점","579","건강/취미"
"855","요리/살림","엄마와 아이가 함께 입는 원피스 만들기 (실물크기의 패턴지 3가지)","16754677","9788997732005","23590","이현주 지음","니케","20120424","15,000","15,000","750점","1105","건강/취미"
"856","요리/살림","1일 1개 버리기","173497949","9791155361269","13590","미쉘 지음, 김수정 옮김","즐거운상상","20181120","14,000","12,600","700점","870","요리/살림"
"857","요리/살림","총각네 반찬가게","238278644","9791160320893","13590","홍은찬 지음","싸이프레스","20200504","15,500","13,950","770점","439","요리/살림"
"858","요리/살림","매거진 F (Magazine F) Vol.10 : 베리 (Berry)","209514568","9791160360851","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190926","15,000","14,250","430점","543","잡지"
"859","요리/살림","결혼행전","569427","9788935009282","03230","팀 라헤이에 지음, 김인화 옮김","요단출판사","20050620","15,000","13,500","750점","1022","종교/역학"
"860","요리/살림","나는 스타벅스보다 작은 카페가 좋다","55490750","9791155321560","13590","조성민 지음","라온북","20150403","15,000","13,500","750점","972","경제경영"
"861","요리/살림","오븐 없이 프라이팬으로 만드는 뜯어먹는 빵","193229395","9791189199890","13590","타카야마 카즈에 지음, 임지인 옮김","시그마북스","20190610","9,000","8,100","450점","333","요리/살림"
"862","요리/살림","헬렌정의 프랑스 자수","102419266","9791187194316","13690","헬렌정 지음","동아일보사","20170210","14,800","13,320","740점","1097","건강/취미"
"863","요리/살림","한식의 품격","111552920","9788983718501","03590","이용재 지음","반비","20170616","18,000","16,200","900점","1142","인문학"
"864","요리/살림","입체 프랑스자수 롤롤의 바느질 파티 마이홈","235112312","9788997613175","13630","롤롤(강현영) 지음","디자인소리","20200310","18,900","17,010","940점","572","건강/취미"
"865","요리/살림","유럽 스타일 감성 손뜨개","53663200","9788969520609","13590","미로 프레스 지음, 김보미 옮김","경향BP","20150304","3,600","3,240","180점","1983","건강/취미"
"866","요리/살림","패션을 뒤바꾼 아이디어 100","14672551","9788996182511","14600","해리엇 워슬리 지음, 김지윤 옮김","시드포스트(SEEDPOST)","20120118","16,000","14,400","800점","710","예술/대중문화"
"867","요리/살림","아내의 식탁 2","71731670","9788968330674","14590","홍진희.용경희 지음","나무수","20151211","14,800","13,320","740점","1116","요리/살림"
"868","요리/살림","프랑스자수 스티치 대백과","194346664","9791188417070","13590","박성희 지음","티나","20190630","16,000","14,400","800점","884","건강/취미"
"869","요리/살림","아주 약간의 변화","117343474","9791186946169","03650","김래현 지음","유어마인드","20170831","9,000","8,100","450점","681","만화"
"870","요리/살림","마음을 전하는 1색 자수와 작은 선물","71087347","9791125643463","13630","히구치 유미코 지음, 서현아 옮김, 헬렌정 감수","학산문화사(단행본)","20151125","11,000","9,900","550점","1162","건강/취미"
"871","요리/살림","집에서 해먹는 암 환자 매일 밥상 88","78487581","9788995652800","13590","임춘미.이난우 지음","엣지피앤디(엣지P&D)","20160229","15,800","14,220","470점","672","요리/살림"
"872","요리/살림","섹스 매뉴얼","40899756","9791195023257","13590","펠리시아 조폴 지음, 공민희 옮김, 폴 키플, 스카티 레이프스나이더 그림","큐리어스(Qrious)","20140610","12,900","11,610","640점","1113","요리/살림"
"873","요리/살림","전통자수","235983862","9791170263265","13590","조희화 지음","팜파스","20200325","20,000","18,000","1,000점","1034","건강/취미"
"874","요리/살림","오늘도 맛있는 연주네 식탁","211986741","9791160320701","13590","정연주 지음","싸이프레스","20191105","15,200","13,680","760점","310","요리/살림"
"875","요리/살림","감 매거진 (GARM Magazine) 11 조명","187131529","9791189485078","","감씨 편집팀 지음","감씨(garmSSI)","20190320","18,000","16,200","900점","787","건강/취미"
"876","요리/살림","한입에 김밥","82208846","9788969930095","14590","김봉경.최승봉 지음","수작걸다","20160430","8,800","7,920","440점","1325","요리/살림"
"877","요리/살림","김치통 샐러드","88642175","9791195624041","13590","올리비아 리 지음","이밥차(그리고책)","20160801","12,000","10,800","600점","973","요리/살림"
"878","요리/살림","스킨케어 바이블","179691489","9791155812068","13590","안잘리 마토 지음, 신예용 옮김","윌북","20190201","14,800","13,320","740점","353","요리/살림"
"879","요리/살림","싱글몰트 위스키 바이블","23369557","9788998010133","13570","유성운 지음","위즈덤스타일","20130201","23,000","20,700","1,150점","1263","요리/살림"
"880","요리/살림","매거진 F (Magazine F) Vol.08 : 꿀 (Honey)","193650776","9791160360721","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190529","15,000","14,250","430점","528","잡지"
"881","요리/살림","올 어바웃 커피","17755930","9788992713054","03800","윌리엄 H. 우커스 지음, 박보경 옮김","세상의아침","20120710","18,000","16,200","900점","1311","인문학"
"882","요리/살림","가죽 공예 베이직","172330003","9788927809692","13630","김세준 지음","중앙books(중앙북스)","20181101","28,000","25,200","1,400점","767","건강/취미"
"883","요리/살림","KBS 생생정보 살림법","121517860","9788997686834","13590","KBS &lt;2TV 생생정보 살림법&gt; 제작진 지음","이밥차(그리고책)","20171101","12,000","10,800","600점","476","요리/살림"
"884","요리/살림","쪼물딱 루씨의 손뜨개 살롱","50887156","9788927806059","13630","김윤정 지음","중앙books(중앙북스)","20150105","15,000","13,500","750점","874","건강/취미"
"885","요리/살림","부부 학교","70128612","9788960304413","03230","게리 채프먼 지음, 김유태 옮김","황금부엉이","20151101","10,000","9,000","500점","1091","종교/역학"
"886","요리/살림","뷰티 페이스 요가","96236309","9791195484621","03510","다카츠 후미코 지음, 박경임 옮김","SISO","20161120","12,000","10,800","600점","805","건강/취미"
"887","요리/살림","칵테일 인포그래픽","148280406","9788931457957","14590","조단 스펜스 지음, 박성환 옮김","영진.com(영진닷컴)","20180604","23,000","20,700","1,150점","735","요리/살림"
"888","요리/살림","오버핏과 슬림핏의 여성복 만들기 24","117857779","9791188062089","13590","하마다 아스카 지음","핸디스","20170908","15,000","13,500","750점","788","건강/취미"
"889","요리/살림","곁에 두고 보는 자수 노트","182314418","9791155361290","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190227","13,000","11,700","650점","310","건강/취미"
"890","요리/살림","편식 잡는 사계절 아이 식단, 아이 반찬","117862929","9791185473321","13590","방영아 지음","레시피팩토리","20170915","17,800","16,020","890점","1130","요리/살림"
"891","요리/살림","미노타케제과의 맛있는 냉동쿠키","106276335","9788952778116","13590","미노타케제과 지음, 노인향 옮김","미호","20170327","12,000","10,800","600점","680","요리/살림"
"892","요리/살림","손바느질로 만드는 친절한 퀼트 지갑 & 파우치 DIY (전 작품 실물본 수록)","42808004","9788994158563","13630","김성미 지음","터닝포인트","20140710","18,000","16,200","900점","1046","건강/취미"
"893","요리/살림","정원을 가꾼다는 것","242163653","9791190282109","03800","니나 픽 엮음, 오경아 옮김","지노","20200615","15,000","13,500","750점","170","에세이"
"894","요리/살림","놀라운 리얼 종이접기 3","118328405","9791186706060","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20170920","12,800","11,520","640점","1019","건강/취미"
"895","요리/살림","세상에서 가장 쉬운 집빵","193952740","9791189936143","13590","베카 아키코 지음, 서수지 옮김","옥당북스","20190615","12,000","10,800","600점","322","요리/살림"
"896","요리/살림","나의 꽃 자수 시간","187317585","9791160073577","13630","정지원 지음","한즈미디어(한스미디어)","20190327","19,800","17,820","990점","480","건강/취미"
"897","요리/살림","프로 파티시에를 위한 프랑스 과자","26948619","9788988274880","93590","가와키타 스에카즈 지음","비앤씨월드","20130503","40,000","36,000","2,000점","962","요리/살림"
"898","요리/살림","정원생활자","107851897","9788958204510","03520","오경아 글.그림","궁리","20170510","18,000","16,200","900점","1059","요리/살림"
"899","요리/살림","좁은 집 넓게 쓰는 정리의 기술","24518500","9788991193918","13590","카와카미 유키 지음, 이예린 옮김","리스컴","20130318","12,000","10,800","600점","1134","요리/살림"
"900","요리/살림","식감이 살아있는 스콘 & 비스킷","176453777","9791187616559","13590","와카야마 요코 지음, 김정명 옮김","북핀","20190115","14,000","12,600","700점","479","요리/살림"
"901","요리/살림","The Fashion Book 패션 종이인형","109069068","9788962229646","13630","강민지 지음","길벗스쿨","20170511","15,000","13,500","750점","987","건강/취미"
"902","요리/살림","초보자가 꼭 알아야 할 손바닥 식물도감","7010108","9788962450392","96480","이동혁 지음","이비컴","20100512","15,000","13,500","750점","1095","과학"
"903","요리/살림","파운드케이크","179076192","9788959527465","13590","다카이시 노리코 지음, 남궁가윤 옮김","제우미디어","20190117","14,000","12,600","700점","626","요리/살림"
"904","요리/살림","500원으로 밑반찬 만들기","6613687","9788931438932","13590","이혜원 지음","영진.com(영진닷컴)","20100316","9,800","8,820","490점","506","요리/살림"
"905","요리/살림","오래 쓰는 첫 살림","109210349","9788997195084","13590","이영지.조성림 지음","청림Life","20170526","22,000","19,800","1,100점","883","요리/살림"
"906","요리/살림","수상한 재봉틀의 생활 소품","147886940","9791187100577","13590","김영랑 지음","황금시간","20180528","16,500","14,850","820점","682","건강/취미"
"907","요리/살림","실버 스푼","117547530","9788983717283","13590","파이돈 프레스 지음, 이용재 옮김","세미콜론","20170730","99,000","89,100","4,950점","1076","요리/살림"
"908","요리/살림","위스키 수첩","7230740","9788991292635","13590","성중용 지음","우듬지","20100620","9,000","8,100","450점","768","요리/살림"
"909","요리/살림","당뇨, 기적의 밥상","39781428","9788997125449","13510","이홍규.장학철.조영연 지음","싸이프레스","20140501","28,000","25,200","1,400점","991","건강/취미"
"910","요리/살림","실패하지 않는 내 집 짓기","135456227","9791196115692","13610","유현준 외 지음","감씨(garmSSI)","20180227","18,000","16,200","900점","781","요리/살림"
"911","요리/살림","누구나 쉽게 할 수 있는 약초 약재 300 동의보감","119976185","9788961412070","03510","엄용태 지음, 정구영 감수","중앙생활사","20171025","39,000","35,100","1,950점","897","건강/취미"
"912","요리/살림","꼼지락걸의 미니어처 손뜨개 : 인형과 인형옷편","242728939","9791170263357","13590","문주희 지음","팜파스","20200615","16,000","14,400","800점","239","건강/취미"
"913","요리/살림","충전되는 에너지오르가즘 비법","86635483","9788985501316","13510","이여명 지음","타오월드","20160710","24,000","21,600","1,200점","853","요리/살림"
"914","요리/살림","푸딩","71116624","9791186519035","93590","권향미 지음","비앤씨월드","20151201","13,000","11,700","650점","529","요리/살림"
"915","요리/살림","체온 1도가 내 몸을 살린다 (실천편)","8742603","9788970342146","13510","사이토 마사시 지음, 이진후 옮김, 백낙환 감수","나라원","20110128","12,000","10,800","600점","879","건강/취미"
"916","요리/살림","우리나라 문화재 북아트","196011493","9791125459484","13650","신정민 지음","시대인","20190710","17,000","15,300","850점","439","어린이"
"917","요리/살림","더 캔들","78753184","9791185933337","13630","이송희 지음","한빛라이프","20160310","15,800","14,220","790점","549","건강/취미"
"918","요리/살림","매거진 F (Magazine F) Vol.11 : 콩 (Bean)","219784076","9791160360967","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20191129","15,000","14,250","430점","483","잡지"
"919","요리/살림","스타우브 무수조리","177213690","9791185676531","13590","오하시 유카 지음, 홍미화 옮김","윌스타일","20190107","15,000","13,500","750점","622","요리/살림"
"920","요리/살림","그저 그런 날에, 특별한 식탁","175302699","9791196404116","13590","주현진, 안주희, 이지원 지음","브.레드(b.read)","20181205","17,000","15,300","850점","629","요리/살림"
"921","요리/살림","목공 : 스케치업에서 가구까지","138280460","9788959795505","13630","김신채 지음","작은책방(해든아침)","20180330","17,000","15,300","850점","397","과학"
"922","요리/살림","제이쓴의 5만원 자취방 인테리어","47111148","9788975270086","13590","제이쓴 지음","들녘","20141006","15,000","13,500","750점","1043","요리/살림"
