﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"760","국내도서","약사의 혼잣말 5","193457128","9791134814335","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20190613","9,000","8,100","450점","5660","소설/시/희곡"
"761","국내도서","그리스인 조르바","6037971","9788932909349","03890","니코스 카잔차키스 지음","열린책들","20091220","14,800","13,320","740점","37838","소설/시/희곡"
"762","국내도서","나는 돈이 없어도 사업을 한다","119957006","9791186805886","03320","프레이저 도허티 지음, 박홍경 옮김, 명승은 감수","비즈니스북스","20171030","15,000","13,500","750점","9416","경제경영"
"763","국내도서","읽으면서 바로 써먹는 어린이 관용구","156183288","9791158681487","73710","한날 지음","파란정원","20180720","12,000","10,800","600점","13878","어린이"
"764","국내도서","가장 친절한 색연필 세밀화 수업 : 동물편","206154908","9791160074000","13650","페이러냐오 스튜디오 지음, 권소현 옮김","한즈미디어(한스미디어)","20190902","3,600","3,240","180점","2602","예술/대중문화"
"765","국내도서","푸른 사자 와니니 5","300262898","9788936443269","73810","이현 지음, 오윤화 그림","창비","20220819","12,000","10,800","600점","16193","어린이"
"766","국내도서","이상 시 전집","300356630","9788937464119","04800","이상 지음, 권영민 엮음","민음사","20220819","16,000","14,400","800점","7747","소설/시/희곡"
"767","국내도서","두드려 보아요!","904635","9788958282136","77890","안나 클라라 티돌름 글 그림","사계절","20070402","9,000","8,100","450점","22555","유아"
"768","국내도서","대단한 사람들의 소소한 인생상담","213432753","9791160050721","03190","이정 지음","북카라반","20191025","6,000","5,400","300점","2845","자기계발"
"769","국내도서","사랑이 한 일","255002163","9788954675574","03810","이승우 지음","문학동네","20201110","14,000","12,600","700점","6556","소설/시/희곡"
"770","국내도서","귀신도 반한 숲속 라면 가게","286439146","9788955478938","","이서영 지음, 송효정 그림","크레용하우스","20220120","12,000","10,800","600점","9559","어린이"
"771","국내도서","[세트] 해커스 토익 스타트 리딩(RC Reading) + 리스닝(LC Listening) 세트 - 전2권","294395228","","","David Cho 지음","해커스어학연구소(Hackers)","20200102","29,800","26,820","1,490점","7885","외국어"
"772","국내도서","삶이 허기질 때 나는 교양을 읽는다","296154988","9791197825903","03030","지식 브런치 지음","서스테인","20220607","16,800","15,120","840점","6948","인문학"
"773","국내도서","설민석의 삼국지 1","196255011","9788933870792","04000","설민석 지음","세계사","20190717","22,000","19,800","1,100점","18288","역사"
"774","국내도서","최애의 아이 4","313832245","9791169796613","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이(만화)","20210915","6,000","5,400","300점","15699","만화"
"775","국내도서","하농 60 피아노 교본","440547","9788981054748","13670","LE PIANISTE-VIRTUOSE 지음","음악세계","20031101","7,000","6,300","350점","15171","예술/대중문화"
"776","국내도서","의지와 표상으로서의 세계","193190933","9788932440026","04160","아르투어 쇼펜하우어 지음, 홍성광 옮김","을유문화사","20190522","27,000","24,300","1,350점","7380","인문학"
"777","국내도서","명랑한 은둔자","250725581","9791189932671","03840","캐럴라인 냅 지음, 김명남 옮김","바다출판사","20200904","16,000","14,400","800점","20028","에세이"
"778","국내도서","꿈꾸고 사랑했네 해처럼 맑게","274779247","9788954680592","03810","전영애 지음","문학동네","20210702","13,500","12,150","670점","10357","인문학"
"779","국내도서","흔한남매 이상한 나라의 고전 읽기 1","296838322","9791168412248","74810","정주연 그림, 최재훈 글, 흔한컴퍼니 감수, 흔한남매 원작","미래엔아이세움","20220628","14,000","12,600","700점","13233","어린이"
"780","국내도서","베이킹은 과학이다 : 제빵편","300224621","9791161341217","13590","카지하라 요시하루.기무라 마키코 지음, 조민정 옮김, 임태언 외 감수","터닝포인트","20220926","26,000","23,400","1,300점","8346","요리/살림"
"781","국내도서","스기의 달달 손그림","73592854","9788994796567","13650","이슬기 지음","디자인이음","20160111","5,000","4,500","250점","5743","예술/대중문화"
"782","국내도서","고양이는 안는 것","150854182","9791160072693","03830","오야마 준코 지음, 정경진 옮김","한즈미디어(한스미디어)","20180629","3,300","2,970","160점","3140","소설/시/희곡"
"783","국내도서","상상하지 말라","192222861","9791187289616","03320","송길영 지음","북스톤","20190524","17,000","15,300","850점","5825","경제경영"
"784","국내도서","해커스 토플 스피킹 베이직 (Hackers TOEFL Speaking Basic)","199715519","9788965423096","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9052","외국어"
"785","국내도서","면접을 위한 CS 전공지식 노트","292815727","9791165219529","93000","주홍철 지음","길벗","20220428","24,000","21,600","1,200점","9736","컴퓨터/모바일"
"786","국내도서","빠르게 실패하기","300704053","9791191769203","03190","존 크럼볼츠.라이언 바비노 지음","스노우폭스북스","20220831","16,500","14,850","820점","16894","자기계발"
"787","국내도서","용선생 처음 한국사 2","177796847","9791162730287","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","9090","어린이"
"788","국내도서","C언어로 쉽게 풀어쓴 자료구조","183868288","9788970509716","93560","천인국.공용해.하상호 지음","생능","20190222","29,000","28,100","0점","11307","대학교재/전문서적"
"789","국내도서","푸른 사자 와니니 2","198322466","9788936443054","73810","이현 지음, 오윤화 그림","창비","20190823","10,800","9,720","540점","26270","어린이"
"790","국내도서","일반물리학 1","265522844","9791197305429","94420","Jearl Walker 외 지음, 고려대.서강대.연세대.이화여대.충남대.한양대 옮김","텍스트북스(TextBook)","20210225","29,000","29,000","870점","9496","대학교재/전문서적"
"791","국내도서","묘사의 힘","279290084","9791155814024","03800","샌드라 거스 지음, 지여울 옮김","윌북","20210916","12,800","11,520","640점","10139","인문학"
"792","국내도서","그 많던 싱아는 누가 다 먹었을까","260678235","9788901248202","04810","박완서 지음","웅진지식하우스","20210122","17,000","15,300","850점","12238","소설/시/희곡"
"793","국내도서","흔한남매 9","283951526","9791164139897","77810","흔한남매 지음, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20211209","13,500","12,150","670점","16371","어린이"
"794","국내도서","위저드 베이커리","291031965","9788936434601","43810","구병모 지음","창비","20220327","13,000","11,700","650점","8203","청소년"
"795","국내도서","타시로, 너란 녀석은 2","293453661","9791136752420","","야마다 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20220427","5,500","4,950","270점","9109","만화"
"796","국내도서","평생 부자로 사는 주식투자","260927100","9791197001918","03320","남석관 지음","모루","20210120","16,800","15,120","840점","9084","경제경영"
"797","국내도서","글렌 굴드, 피아노 솔로","342493","9788980382200","04670","미셸 슈나이더 지음, 이창실 옮김","동문선","20020320","7,000","6,300","350점","8253","예술/대중문화"
"798","국내도서","공부머리 독서법","141315812","9791196316808","03370","최승필 지음","책구루","20180503","16,500","14,850","820점","47941","좋은부모"
"799","국내도서","교양 브런치","168683435","9788959065066","03300","강준만 엮음","인물과사상사","20180921","6,000","5,400","300점","3051","인문학"
"800","국내도서","더 해빙 (50만부 기념 리커버 에디션)","283478442","9791190382175","03320","이서윤.홍주연 지음","수오서재","20211118","17,700","15,930","880점","34811","자기계발"
"801","국내도서","최선의 고통","293191839","9788925578347","03180","폴 블룸 지음, 김태훈 옮김","알에이치코리아(RHK)","20220425","17,800","16,020","890점","5407","인문학"
"802","국내도서","1일 1분 시력 운동 미로찾기","297128441","9791186745564","13510","와카사키 켄 지음, 박석현 옮김","폴더","20220630","3,300","2,970","160점","6421","건강/취미"
"803","국내도서","논어 (무삭제 완역본)","168916649","9791187142591","03140","공자 지음, 소준섭 옮김","현대지성","20181001","12,000","10,800","600점","10629","인문학"
"804","국내도서","경제학원론","231498293","9791185994703","93320","이준구.이창용 지음","문우사(도서출판)","20200210","39,000","37,800","390점","10928","대학교재/전문서적"
"805","국내도서","행운이 너에게 다가오는 중","254017352","9788954675314","03810","이꽃님 지음","문학동네","20201019","12,500","11,250","620점","12913","청소년"
"806","국내도서","역사학 공부의 기초","166084946","9791185152929","04900","존 루카치 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","4823","역사"
"807","국내도서","아리스토텔레스 시학 (그리스어 원전 완역본)","265596201","9791166812453","03890","아리스토텔레스 지음, 박문재 옮김","현대지성","20210303","6,600","5,940","330점","8336","인문학"
"808","국내도서","위풍당당 여우 꼬리 2","289108312","9788936448172","74810","손원평 지음, 만물상 그림","창비","20220225","12,000","10,800","600점","9246","어린이"
"809","국내도서","읽으면서 바로 써먹는 어린이 수수께끼 : 공포 특급","298026727","9791158682446","73710","한날 지음","파란정원","20220725","13,000","11,700","650점","10565","어린이"
"810","국내도서","세상 쉽고 맛있는 튼이 이유식","174577250","9791196533007","13590","정주희 지음","서사원","20190103","22,000","19,800","1,100점","15524","요리/살림"
"811","국내도서","백년 면역력을 키우는 짠맛의 힘","179744967","9791187512394","13510","김은숙.장진기 지음","앵글북스","20190130","17,500","15,750","870점","8005","건강/취미"
"812","국내도서","모래알만 한 진실이라도","259644497","9788933871553","03810","박완서 지음","세계사","20201207","17,000","15,300","850점","16345","에세이"
"813","국내도서","입 속의 검은 잎","122785","9788932003979","02810","기형도 지음","문학과지성사","19890530","12,000","10,800","600점","24189","소설/시/희곡"
"814","국내도서","역사란 무엇인가","54882836","9788972915812","03900","E.H. 카 지음, 김택현 옮김","까치","20150316","12,000","10,800","600점","19979","역사"
"815","국내도서","잠들어 있는 성공시스템을 깨워라","90057396","9788960304673","03320","브라이언 트레이시 지음, 홍성화 옮김, 김동수 감수","황금부엉이","20160819","17,800","16,020","890점","5670","자기계발"
"816","국내도서","사회심리학","227128651","9788901238210","03330","로버트 치알디니.더글러스 켄릭.스티븐 뉴버그 지음, 김아영 옮김","웅진지식하우스","20200110","33,000","29,700","1,650점","7882","인문학"
"817","국내도서","두뇌보완계획 100","232354099","9791196578435","03170","김명석 지음","생각생각","20200120","25,000","22,500","1,250점","10388","인문학"
"818","국내도서","애린 왕자","260168948","9791197182204","","앙투안 드 생텍쥐페리 저자, 최현애 역자","이팝","20210105","11,000","9,900","550점","17232","소설/시/희곡"
"819","국내도서","신곡","291738750","9788932921396","03880","단테 알리기에리 지음, 귀스타브 도레 그림, 김운찬 옮김","열린책들","20220330","36,000","32,400","1,800점","9142","소설/시/희곡"
"820","국내도서","아름다운 초저녁달 3","295077194","9791168766488","","야마모리 미카 지음","학산문화사(만화)","20220523","6,000","5,400","300점","7651","만화"
"821","국내도서","당신의 이름을 지어다가 며칠은 먹었다","21706347","9788954619578","03810","박준 지음","문학동네","20121205","12,000","10,800","600점","30699","소설/시/희곡"
"822","국내도서","소피의 세계 (합본)","73429011","9788932317663","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","27,000","24,300","1,350점","13452","인문학"
"823","국내도서","언어를 디자인하라","299442312","9791165346010","03320","유영만.박용후 지음","쌤앤파커스","20220831","17,000","15,300","850점","17510","자기계발"
"824","국내도서","하루 한 동작 이은형의 복부 크러시","151339981","9788968331824","13510","이은형 지음","나무수","20180620","3,840","3,460","190점","3559","건강/취미"
"825","국내도서","군주론 (미니북)","173913003","9791189660093","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181115","2,900","2,610","140점","6449","사회과학"
"826","국내도서","처음 읽는 그리스 로마 신화 1","241365047","9791164135226","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20200528","12,000","10,800","600점","7216","어린이"
"827","국내도서","나도 아직 나를 모른다","255802483","9788934991298","03180","허지원 지음","김영사","20201109","14,800","13,320","740점","9861","인문학"
"828","국내도서","사는 게 고통일 때, 쇼펜하우어","272623994","9788950995485","04300","박찬국 지음","21세기북스","20210602","17,000","15,300","850점","7171","인문학"
"829","국내도서","가상 면접 사례로 배우는 대규모 시스템 설계 기초","276041776","9788966263158","93000","알렉스 쉬 지음, 이병준 옮김","인사이트","20210728","24,000","21,600","1,200점","7046","컴퓨터/모바일"
"830","국내도서","모국어는 차라리 침묵","280910486","9791189467302","03600","목정원 지음","아침달","20211015","18,600","16,740","930점","10992","예술/대중문화"
"831","국내도서","스파이 패밀리 9","296749317","9791168768987","","엔도 타츠야 지음","학산문화사(만화)","20220621","6,000","5,400","300점","12855","만화"
"832","국내도서","무진기행","965741","9788937461491","04800","김승옥 지음","민음사","20070803","10,000","9,000","500점","14269","소설/시/희곡"
"833","국내도서","내 인생의 해답","11397333","9788996550105","03690","캐롤 볼트 지음, 천수현 옮김","쇼비","20101224","30,000","27,000","1,500점","10123","에세이"
"834","국내도서","이상 소설 전집","20623619","9788937463006","04800","이상 지음, 권영민 엮음","민음사","20121105","13,000","11,700","650점","9481","소설/시/희곡"
"835","국내도서","바깥은 여름","111454737","9788954646079","03810","김애란 지음","문학동네","20170628","14,500","13,050","720점","38746","소설/시/희곡"
"836","국내도서","향연","234201572","9788957336663","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","15,000","14,250","750점","5079","인문학"
"837","국내도서","한밤중 달빛 식당","137181445","9788949161969","74800","이분희 지음, 윤태규 그림","비룡소","20180315","13,000","11,700","650점","27971","어린이"
"838","국내도서","이것은 작은 브랜드를 위한 책","285279674","9791191401448","03320","이근상 지음","몽스북","20211224","15,800","14,220","790점","11331","경제경영"
"839","국내도서","귀엽다는 말 들은 적 없어!! 2","292874330","9791168942646","","하루후지 나카바 지음","대원씨아이(만화)","20220420","5,000","4,500","250점","6461","만화"
"840","국내도서","10대를 위한 공정하다는 착각","296104601","9791168412040","73300","신현주 글, 함규진 감수, 마이클 샌델 원작","미래엔아이세움","20220610","13,000","11,700","650점","8364","어린이"
"841","국내도서","살아있는 세계사 교과서 1","589982","9788958620709","03900","전국역사교사모임 지음","휴머니스트","20051024","24,000","21,600","1,200점","26242","역사"
"842","국내도서","나의 라임 오렌지나무","6946832","9788972976196","03890","J.M 바스콘셀로스 지음, 박동원 옮김","동녘","20030905","13,000","11,700","650점","28266","소설/시/희곡"
"843","국내도서","단순한 열정 (무선)","20949513","9788954619585","04860","아니 에르노 지음, 최정수 옮김","문학동네","20121107","10,000","9,000","500점","26186","소설/시/희곡"
"844","국내도서","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20752","자기계발"
"845","국내도서","무기 팔지 마세요!","240816402","9791157412044","74810","위기철 지음, 이희재 그림","현북스","20200520","12,000","10,800","600점","10091","어린이"
"846","국내도서","쇼펜하우어의 의지와 표상으로서의 세계","287337488","9788954761925","04100","박은미 지음, 한국철학사상연구회 기획","EBS BOOKS","20211230","13,000","11,700","650점","5281","인문학"
"847","국내도서","이상한 엄마","79188594","9791158360214","77810","백희나 글.그림","책읽는곰","20160315","12,000","10,800","600점","20962","유아"
"848","국내도서","하루 10분 초등 한자 따라쓰기 (300자, 8급~6급)","133785195","9788997352470","63700","김태현.오픈북 편집부 지음","오픈북","20180301","8,800","7,920","440점","13190","어린이"
"849","국내도서","철학은 어떻게 삶의 무기가 되는가","179428940","9791130620459","03100","야마구치 슈 지음, 김윤경 옮김","다산초당","20190122","16,000","14,400","800점","22556","인문학"
"850","국내도서","팥빙수의 전설","195417403","9788901232232","74800","이지은 글.그림","웅진주니어","20190618","13,000","11,700","650점","20523","유아"
"851","국내도서","스파이 패밀리 3","241367688","9791134862275","","엔도 타츠야 지음","학산문화사(만화)","20200527","6,000","5,400","300점","12846","만화"
"852","국내도서","약사의 혼잣말 6","202302329","9791134814342","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20190813","9,000","8,100","450점","5019","소설/시/희곡"
"853","국내도서","마음사전","1697276","9788960900271","03810","김소연 지음","마음산책","20080120","15,000","13,500","750점","15531","에세이"
"854","국내도서","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8171","경제경영"
"855","국내도서","인간 실격 (초판본 리커버 고급 벨벳 양장본)","278793981","9791190669429","03830","다자이 오사무 지음, 장하나 옮김","코너스톤","20210827","9,500","8,550","470점","7830","소설/시/희곡"
"856","국내도서","악플 전쟁","295245242","9791192370095","74800","이규희 지음, 한수진 그림","별숲","20220525","13,000","11,700","650점","13516","어린이"
"857","국내도서","약사의 혼잣말 5","329259067","9791141122652","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사(만화)","20200123","6,000","5,400","300점","3750","만화"
"858","국내도서","아픈 사람의 99%는 목이 뭉쳐 있다","175840830","9788965707271","03510","백정흠.이동관 지음","쌤앤파커스","20181219","14,000","12,600","700점","5272","건강/취미"
"859","국내도서","깜짝깜짝 팝업북 : 사계절","270738296","9791190183642","74370","안나 밀버른 지음, 알렉산드라 바듀 그림, 조남주 옮김","어스본코리아","20210504","13,000","11,700","650점","7583","유아"
"860","국내도서","흔한남매 과학 탐험대 3 : 인체","283862505","9788934983439","77400","김덕영 그림, 이재국 외 글, 정현철 외 기획, 흔한남매 원작","주니어김영사","20211130","14,800","13,320","740점","13855","어린이"
"861","국내도서","인생 수업","659130","9788957090817","03840","엘리자베스 퀴블러-로스 외 지음, 류시화 옮김","이레","20060606","18,000","16,200","900점","58277","에세이"
"862","국내도서","원미동 사람들","21874073","9788998441005","03810","양귀자 지음","쓰다","20121225","13,000","11,700","650점","16227","소설/시/희곡"
"863","국내도서","아동언어장애의 진단 및 치료","45493884","9788999704512","93370","김영태 지음","학지사","20140819","23,000","21,600","0점","9394","대학교재/전문서적"
"864","국내도서","해리 포터 시리즈 1~4편 박스 세트 - 전10권 (무선)","215741451","9788983927729","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","93,000","83,700","4,650점","9430","소설/시/희곡"
"865","국내도서","핑!","246338255","9788959983964","77840","아니 카스티요 지음, 박소연 옮김","달리","20200724","12,000","10,800","600점","10809","유아"
"866","국내도서","자본주의 사용설명서","43342252","9788957366745","03320","정지은.고희정 지음, EBS 자본주의 제작팀 엮음, EBS MEDIA","가나출판사","20140707","17,000","15,300","850점","6806","경제경영"
"867","국내도서","멘탈의 연금술","257266475","9791158511982","03190","보도 섀퍼 지음, 박성원 옮김","토네이도","20201214","16,000","14,400","800점","16035","자기계발"
"868","국내도서","탐정이 된 과학자들","281048438","9791156333913","43400","마릴리 피터스 지음, 지여울 옮김, 이현숙 감수","다른","20210815","14,000","12,600","700점","9372","청소년"
"869","국내도서","가라오케 가자!","292511593","9788954685696","07830","와야마 야마 지음, 현승희 옮김","문학동네","20220414","8,500","7,650","420점","20733","만화"
"870","국내도서","해커스 토플 액츄얼 테스트 리스닝 (Hackers TOEFL Actual Test Listening)","199652716","9788965423072","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9383","외국어"
"871","국내도서","살인자의 기억법","249404000","9791197021688","03810","김영하 지음","복복서가","20200828","10,000","9,000","500점","10272","소설/시/희곡"
"872","국내도서","5일 만에 끝내는 토익스피킹 실전모의고사 15회","295304209","9791161500768","13740","황인기.시원스쿨 어학연구소 지음","시원스쿨LAB","20220602","15,000","13,500","750점","8161","외국어"
"873","국내도서","죽은 시인의 사회","477831","9788988027400","03840","N.H 클라인바움 지음, 한은주 옮김","서교출판사","20040330","15,000","13,500","750점","20724","소설/시/희곡"
"874","국내도서","생각의 지도","482703","9788934914488","03300","리처드 니스벳 지음, 최인철 옮김","김영사","20040413","12,900","11,610","640점","21778","인문학"
"875","국내도서","약사의 혼잣말 7","211719769","9791134824013","","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20191022","9,000","8,100","450점","4838","소설/시/희곡"
"876","국내도서","실전투자의 비밀","271480837","9791191328158","03320","김형준 지음","이레미디어","20210610","22,000","19,800","1,100점","10132","경제경영"
"877","국내도서","ACSMs 운동검사.운동처방지침","288679337","9791190322379","93510","ACSM 지음, 김완수 옮김","한미의학","20220125","28,000","28,000","0점","6464","대학교재/전문서적"
"878","국내도서","살육에 이르는 병","85572855","9788952776044","03830","아비코 다케마루 지음, 권일영 옮김","검은숲","20160701","12,000","10,800","600점","8735","소설/시/희곡"
"879","국내도서","김상욱의 양자 공부","113801637","9788983718914","03420","김상욱 지음","사이언스북스","20171208","18,000","16,200","900점","14258","과학"
"880","국내도서","진짜 기본 요리책","162341463","9791185473437","13590","월간 수퍼레시피","레시피팩토리","20180824","18,800","16,920","940점","18529","요리/살림"
"881","국내도서","인간 실격 (미니북)","190070602","9791164450183","04830","다자이 오사무 지음, 김소영 옮김","더클래식","20190426","2,900","2,610","140점","6108","소설/시/희곡"
"882","국내도서","흔한남매 5","243077303","9791164135592","77810","흔한남매 원작, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20200629","12,000","10,800","600점","18461","어린이"
"883","국내도서","유진과 유진","255196870","9791197120541","44810","이금이 지음","밤티","20201105","13,500","12,150","670점","13119","청소년"
"884","국내도서","행복의 정복","535908","9788956025513","03330","버트란트 러셀 지음, 이순희 옮김","사회평론","20050105","9,800","8,820","490점","16541","인문학"
"885","국내도서","제노사이드","17661787","9788960174191","03830","다카노 가즈아키 지음, 김수영 옮김","황금가지","20120618","18,000","16,200","900점","14708","소설/시/희곡"
"886","국내도서","컨테이저스 : 전략적 입소문","31592457","9788954622431","03320","조나 버거 지음, 정윤미 옮김","문학동네","20130926","16,000","14,400","800점","9277","경제경영"
"887","국내도서","혼자 공부하는 SQL","282031508","9791162244739","94000","우재남 지음","한빛미디어","20211101","24,000","21,600","1,200점","7464","컴퓨터/모바일"
"888","국내도서","봇치·더·록! 1","302172508","9791169189781","","하마지 아키 지음","대원씨아이(만화)","20220928","8,000","7,200","400점","17527","만화"
"889","국내도서","폴리네시아에서 온 아이","199185944","9791189208301","44860","코슈카 지음, 톰 오구마 그림, 곽노경 옮김","라임","20190710","11,000","9,900","550점","10706","청소년"
"890","국내도서","나는 강물처럼 말해요","260556304","9791158362157","77840","조던 스콧 지음, 시드니 스미스 그림, 김지은 옮김","책읽는곰","20210115","13,000","11,700","650점","16209","유아"
"891","국내도서","베이비 몬테소리 육아대백과","274646216","9791165260859","13590","시모네 데이비스.주니파 우조다이크 지음, 조은경 옮김, 정이비 감수","키출판사","20210709","17,000","15,300","850점","6193","좋은부모"
"892","국내도서","딜레마 사전","299424515","9791155815168","03600","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20220826","22,000","19,800","1,100점","11887","인문학"
"893","국내도서","사양","169367558","9788937463594","04800","다자이 오사무 지음, 유숙자 옮김","민음사","20180921","10,000","9,000","500점","7911","소설/시/희곡"
"894","국내도서","왜 스누피는 마냥 즐거울까?","174524070","9788998015183","03180","에이브러햄 J. 트워스키.찰스 M. 슐츠 지음, 공보경 옮김","더좋은책","20181215","7,000","6,300","350점","5606","인문학"
"895","국내도서","지진 새","214317284","9791158791230","03840","수재나 존스 지음, 전행선 옮김","북로드","20191111","3,500","3,150","170점","3521","소설/시/희곡"
"896","국내도서","해리 포터와 아즈카반의 죄수 1 (무선)","215741211","9788983927668","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8763","소설/시/희곡"
"897","국내도서","당신의 가격은 틀렸습니다","270403388","9791197426377","03320","김유진 지음","도서담","20210501","23,800","21,420","1,190점","5982","경제경영"
"898","국내도서","가짜 모범생","280895914","9791167030313","43810","손현주 지음","특별한서재","20211015","12,000","10,800","600점","15040","청소년"
"899","국내도서","패배의 신호","285290152","9791196554866","03860","프랑수아즈 사강 지음, 장소미 옮김","녹색광선","20220107","19,800","17,820","990점","7031","소설/시/희곡"
"900","국내도서","체인소 맨 11","290886723","9791134889708","","후지모토 타츠키 지음","학산문화사(만화)","20220322","6,000","5,400","300점","19230","만화"
"901","국내도서","이반 일리치의 죽음","20132372","9788936464073","03890","레프 니콜라예비치 톨스토이 지음, 이강은 옮김","창비","20121009","10,000","9,000","500점","11768","소설/시/희곡"
"902","국내도서","박문호 박사의 뇌과학 공부","123007561","9788934979517","03400","박문호 지음","김영사","20171120","43,000","38,700","2,150점","8135","과학"
"903","국내도서","지은쌤의 30일 피아노 코드 반주 1","210507498","9791189598075","13670","김지은 지음","1458music","20191007","18,500","16,650","920점","8663","예술/대중문화"
"904","국내도서","맨큐의 경제학 연습문제풀이","268375145","9788962185133","93320","그레고리 맨큐 지음, 김경환.김종석 옮김","한티미디어","20210330","16,000","15,500","0점","9752","대학교재/전문서적"
"905","국내도서","나 혼자만 레벨업 4","269509186","9791191363739","07810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20210429","14,500","13,050","720점","8803","만화"
"906","국내도서","만년","275218261","9788937463822","04800","다자이 오사무 지음, 유숙자 옮김","민음사","20210709","14,000","12,600","700점","7279","소설/시/희곡"
"907","국내도서","잘 그리기 금지","284106373","9788979293470","13650","사이토 나오키 지음, 박수현 옮김","잉크잼(잼스푼)","20211220","16,500","14,850","820점","13089","예술/대중문화"
"908","국내도서","감정에 이름을 붙여 봐","287595314","9791197494222","73810","이라일라 지음, 박현주 그림","파스텔하우스","20220124","14,000","12,600","700점","10186","어린이"
"909","국내도서","흔한남매 과학 탐험대 4 : 물질","289323497","9788934930549","77400","김덕영 그림, 이현진 외 글, 최진수 감수, 정현철 외 기획, 흔한남매 원작","주니어김영사","20220228","14,800","13,320","740점","13241","어린이"
"910","국내도서","우리가 세상을 이해하길 멈출 때","295842893","9788954686853","03870","벵하민 라바투트 지음, 노승영 옮김","문학동네","20220607","16,000","14,400","800점","11296","소설/시/희곡"
"911","국내도서","존재의 세 가지 거짓말 (양장)","301778423","9788972917793","03860","아고타 크리스토프 지음, 용경식 옮김","까치","20220915","22,000","19,800","1,100점","10115","소설/시/희곡"
"912","국내도서","한 번에 끝내는 중학 세계사 1~2 세트 - 전2권","281586865","9791188762248","04900","김상훈 지음","성림원북스","20210927","43,600","39,240","2,180점","5381","청소년"
"913","국내도서","서울 자가에 대기업 다니는 김 부장 이야기 3 : 송 과장 편","282944418","9791165344221","03320","송희구 지음","서삼독","20211119","15,000","13,500","750점","10592","자기계발"
"914","국내도서","당근 유치원","240118211","9788936455484","77810","안녕달 지음","창비","20200522","13,000","11,700","650점","16182","유아"
"915","국내도서","초판본 어린 왕자 (미니북)","182297093","9791189660659","00860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더스토리","20190222","2,900","2,610","140점","6056","소설/시/희곡"
"916","국내도서","피터 드러커의 자기경영노트","205650070","9788947545143","03320","피터 드러커 지음, 조영덕 옮김","한국경제신문","20200310","19,000","17,100","950점","9302","경제경영"
"917","국내도서","영어책 한 권 외워봤니?","100102780","9788960863132","03320","김민식 지음","위즈덤하우스","20170111","14,000","12,600","700점","21915","자기계발"
"918","국내도서","금각사 (무선)","107413605","9788901215907","04830","미시마 유키오 지음, 허호 옮김","웅진지식하우스","20170407","13,000","11,700","650점","7845","소설/시/희곡"
"919","국내도서","해리 포터와 아즈카반의 죄수 2 (무선)","215741428","9788983927675","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8380","소설/시/희곡"
"920","국내도서","일본어뱅크 New 다이스키 일본어 - 상","222715187","9791157685530","14730","문선희 외 지음","동양북스(동양문고)","20191025","16,000","16,000","0점","6875","외국어"
"921","국내도서","비전공자를 위한 이해할 수 있는 IT 지식","246064543","9791196918033","13000","최원영 지음","T.W.I.G(티더블유아이지)(주)","20200714","16,800","15,120","840점","14249","컴퓨터/모바일"
"922","국내도서","흔한남매 과학 탐험대 5 : 물리 1","296156490","9788934940753","77400","김덕영 그림, 이현진 외 글, 김희목 감수, 김희목 외 기획, 흔한남매 원작","주니어김영사","20220616","14,000","12,600","700점","12963","어린이"
