﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"532","사회문제","이주, 그 먼 길","16415556","9788964371534","04300","이세기 지음","후마니타스","20120417","13,000","11,700","650점","204","사회과학"
"533","사회문제","동아시아 부패의 기원","93054928","9788962621594","93300","유종성 지음, 김재중 옮김","동아시아","20160928","23,000","20,700","1,150점","183","사회과학"
"534","사회문제","한국의 여성과 남성","284896","9788932010656","93300","조혜정 엮음","문학과지성사","19990330","18,000","16,200","900점","226","사회과학"
"535","사회문제","여자 사람 친구","242491240","9788965292425","03330","박김수진 지음","씽크스마트","20200630","15,500","13,950","770점","90","사회과학"
"536","사회문제","연쇄살인범 지도 매핑","12752341","9788960781252","03900","브렌다 랠프 루이스 지음, 이경식 옮김","휴먼앤북스(Human&Books)","20110808","14,500","13,050","720점","152","사회과학"
"537","사회문제","매거진 병:맛 1","262080189","9791197294709","","스튜디오 어중간 편집부 지음","스튜디오어중간","20201225","14,900","13,410","740점","122","사회과학"
"538","사회문제","미투가 있다/잇다","259762201","9791158904104","93330","이미경 외 지음, 이화여자대학교 한국여성연구원 기획","이화여자대학교출판문화원","20210104","25,000","25,000","750점","76","사회과학"
"539","사회문제","레티시아","115987603","9791159921186","03300","이반 자블론카 지음, 김윤진 옮김","알마","20170816","17,500","15,750","870점","235","사회과학"
"540","사회문제","주목하지 않을 권리","199993846","9788952737144","03330","팀 우 지음, 안진환 옮김","알키","20190725","25,000","22,500","1,250점","162","사회과학"
"541","사회문제","학교폭력의 예방 및 대책","36522140","9791185346021","03370","박병식 외 지음","시간여행","20140220","15,000","13,500","750점","124","사회과학"
"542","사회문제","재활의 역사","193193857","9788976824981","93330","글렌 그리처.아널드 알루크 지음, 전인표 옮김","그린비","20190520","23,000","21,850","690점","170","사회과학"
"543","사회문제","아래로부터의 인권","138205291","9788980072095","","짐 아이프 지음, 여지영 옮김","인간과복지","20180226","15,000","13,500","750점","147","사회과학"
"544","사회문제","꾿빠이, 전교조","19265091","9788997871025","03330","남정욱 지음","북앤피플","20120830","13,500","12,150","670점","168","사회과학"
"545","사회문제","산업재해로서의 직장 내 성희롱","187878795","9791130814162","93330","최윤정 지음","푸른사상","20190325","17,000","15,300","850점","78","사회과학"
"546","사회문제","인권이 없는 직장","151438181","9791186984383","03300","류문호 외 지음","스리체어스","20180622","12,000","10,800","600점","130","사회과학"
"547","사회문제","피해자학 (노성호)","166005094","9788957272831","93350","노성호 지음","그린","20180820","23,000","23,000","0점","113","대학교재/전문서적"
"548","사회문제","야바위 게임","113801584","9788931011272","03300","마이클 슈왈비 지음, 노정태 옮김","문예출판사","20190104","18,800","16,920","940점","146","사회과학"
"549","사회문제","매드 무비","3430168","9788996217503","03300","후안 고메스 후라도 지음, 송병선 옮김","꾸리에","20090310","13,000","11,700","650점","168","사회과학"
"550","사회문제","협동과 연대의 인문학","49729226","9791195265237","04300","김창진 엮음","가을의아침","20141205","15,000","15,000","750점","229","사회과학"
"551","사회문제","한국 여성인권운동사","236725197","9788946068810","","한국여성의전화연합 엮음","한울(한울아카데미)","20200320","28,000","28,000","280점","243","사회과학"
"552","사회문제","자살의 사회학","126091165","9788967354619","03900","마르치오 바르발리 지음, 박우정 옮김","글항아리","20171218","29,800","26,820","1,490점","198","사회과학"
"553","사회문제","이제 쓸모없는 사람은 없다","528236","9788958030249","03300","에드가 칸 지음, 구미요한센터 옮김","아르케","20041125","20,000","19,000","600점","142","사회과학"
"554","사회문제","제가 투명인간인가요?","179522711","9788954654685","03330","조앤 리프먼 지음, 구계원 옮김","문학동네","20190123","15,800","14,220","790점","120","사회과학"
"555","사회문제","회복하는 피해자학","75587575","9791185506760","93180","공정식 외 지음","(주)한국심리과학센터(KAPS)","20160205","20,000","18,000","1,000점","189","사회과학"
"556","사회문제","맞벌이의 함정","194741227","9791162950135","03300","엘리자베스 워런, 아멜리아 워런 티아기 지음, 주익종 옮김","필맥","20190620","16,000","14,400","800점","171","사회과학"
"557","사회문제","산업재해의 탄생","58971396","9788962380873","93320","송병건 지음","해남","20150424","25,000","25,000","250점","213","사회과학"
"558","사회문제","알기 쉬운 치매의 이해","105612153","9788964793107","93330","김근홍.윤종철 지음","피데스","20170309","19,000","19,000","570점","130","대학교재/전문서적"
"559","사회문제","우리에게는 참지 않을 권리가 있다","245498497","9788950989378","03330","유새빛 지음","21세기북스","20200709","17,000","15,300","850점","100","사회과학"
"560","사회문제","영화가 노동을 만났을 때","12855224","9788996255222","03680","이성철.이치한 지음","호밀밭","20110825","17,000","15,300","850점","173","사회과학"
"561","사회문제","농촌 유토피아","238175411","9791159255083","14080","송미령 외 지음, 김석기 엮음","들녘","20191230","15,000","13,500","750점","190","사회과학"
"562","사회문제","할머니들의 야간중학교","211728179","9791187373971","93300","서아귀 지음, 유라주 옮김","오월의봄","20191015","19,000","17,100","950점","107","사회과학"
"563","사회문제","파시즘, 스탈린주의, 공동전선","179157333","9788979661576","03300","레온 트로츠키 지음, 이수현 옮김","책갈피","20190128","18,000","16,200","900점","257","사회과학"
"564","사회문제","다른시선","127314341","9791186843222","03330","엠마 지음, 강미란 옮김","우리나비","20171221","17,000","15,300","850점","96","사회과학"
"565","사회문제","여성 셰프 분투기","110150521","9788965641964","03330","데버러 A. 해리스 & 패티 주프리 지음, 김하현 옮김","현실문화","20170530","16,500","14,850","820점","186","사회과학"
"566","사회문제","트라우마로 읽는 대한민국","48313092","9788976965486","93330","김동춘.김명희 외 지음","역사비평사","20141028","18,500","16,650","920점","167","사회과학"
"567","사회문제","거리 민주주의 (반양장)","170786809","9788965455493","03300","스티브 크로셔 지음, 문혜림 옮김","산지니","20181015","18,000","16,200","900점","63","사회과학"
"568","사회문제","어쩌면, 나의 이야기","192511357","9791196329709","07330","토마 마티외.씨냉 지음","여성신문사","20180301","15,000","13,500","750점","41","사회과학"
"569","사회문제","후쿠시마 원전 사고, 그 후","214366715","9791159171475","03300","마쓰타니 모토카즈 지음, 배관문 옮김","제이앤씨","20191014","9,000","8,550","450점","165","역사"
"570","사회문제","[큰글자도서] 불편해도 괜찮아 1 ","207127754","9788936477516","03300","김두식 지음","창비","20190801","20,000","20,000","200점","118","사회과학"
"571","사회문제","다른시선 2","163231333","9791186843260","03330","엠마 지음, 강미란 옮김","우리나비","20180817","17,000","15,300","850점","70","사회과학"
"572","사회문제","돌봄노동자는 누가 돌봐주나? (반양장)","86653014","9788946045606","93330","정진주 외 지음","한울(한울아카데미)","20120315","18,500","18,500","180점","145","사회과학"
"573","사회문제","나는 왜 탈원전을 결심했나","136520218","9788962631753","03300","간 나오토 지음, 김영춘 외 옮김","에코리브르","20180311","13,000","11,700","650점","146","사회과학"
"574","사회문제","아동 청소년과 인권","123063308","9788930089302","94330","황옥경 외 지음, 국가인권위원회 기획","나남출판","20170930","25,000","25,000","250점","90","사회과학"
"575","사회문제","자이니치在日, 당신은 어느 쪽이냐는 물음에 대하여","690501","9788990024572","03400","신숙옥 지음, 강혜정 옮김","뿌리와이파리","20060929","11,000","9,900","550점","95","사회과학"
"576","사회문제","우리 없이 우리에 대한 것은 없다","4261918","9788989485742","93330","제임스 찰턴 지음, 전지혜 옮김","울력","20090715","16,000","14,400","800점","106","사회과학"
"577","사회문제","똑똑똑, 아기와 엄마는 잘 있나요?","207761369","9788962623000","03330","안미선 지음","동아시아","20190918","15,000","13,500","750점","95","사회과학"
"578","사회문제","성적 자기결정권 1","263549240","9791165396107","04330","김유환 지음","북랩","20210205","14,800","13,320","740점","59","사회과학"
"579","사회문제","평화의 소녀상을 그리다","163146937","9791163140092","03300","김세진 지음","보리","20180814","12,000","10,800","600점","114","사회과학"
"580","사회문제","우리 아이들에게도 인권이 있다고요!","205620914","9791188125166","03330","김인숙.정병수 지음","국민북스","20190830","12,000","10,800","600점","76","사회과학"
"581","사회문제","세상을 바꾸고 싶은가 제도를 바꿔라","237944929","9791165521004","03330","강효백 지음","지식과감성#","20200415","15,000","13,500","750점","38","사회과학"
"582","사회문제","나는 더 이상 침묵하지 않기로 했다","169576569","9788983927170","03330","그레천 칼슨 지음, 박다솜 옮김","문학수첩","20181015","13,000","11,700","650점","71","사회과학"
"583","사회문제","노동자 정체성은 있는가? : 재현과 가부장체제","109563626","9791196020637","03300","신병현 지음","액티비즘","20170327","14,500","14,500","150점","86","사회과학"
"584","사회문제","인종: 철학적 입문","858512","9788930602167","93100","폴 C. 테일러 지음, 강준호 옮김","서광사","20061210","18,000","17,100","900점","159","사회과학"
"585","사회문제","소유의 위기","21097011","9788977289444","03320","E.K. 헌트 지음, 최완규 옮김","중원문화","20121110","28,000","26,600","800점","48","경제경영"
"586","사회문제","하청사회","112346509","9791187708414","03300","양정호 지음","생각비행","20170701","14,000","12,600","700점","100","사회과학"
"587","사회문제","사이버 윤리와 인간의 이해","30990183","9788974648817","03300","이현숙.김병철 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130830","13,000","12,350","650점","84","대학교재/전문서적"
"588","사회문제","청소년 비행 대책론","204916465","9791130307978","93350","장석현 지음","박영사","20190820","18,000","18,000","0점","105","대학교재/전문서적"
"589","사회문제","왜곡된 혐오차별과 인권기본법의 문제점과 폐해","235994712","9791190719001","03330","최대권 외 지음","밝은생각","20200316","8,000","7,200","400점","89","사회과학"
"590","사회문제","인종간 입양의 사회학","16835629","9788996879800","93330","제인 정 트렌카.줄리아 치니에르 오패러.선영 신 엮음","뿌리의집","20120503","30,000","30,000","1,500점","84","사회과학"
"591","사회문제","음주문화와 알코올중독의 이해","193035556","9788926888186","93330","강길현 지음","한국학술정보","20190524","22,000","19,800","1,100점","105","사회과학"
"592","사회문제","청소년 비행론","185871979","9791130307169","93350","이윤호 지음","박영사","20190305","23,000","23,000","0점","44","대학교재/전문서적"
"593","사회문제","신자유주의 구조조정과 노동체제의 변화","370406","9788946029996","93340","정성진 외 지음","한울(한울아카데미)","20020725","19,000","19,000","190점","102","사회과학"
"594","사회문제","유연근무제와 페미니즘","171108779","9791130813745","93330","국미애 지음","푸른사상","20181015","24,000","21,600","1,200점","84","사회과학"
"595","사회문제","난독화, 디지털 프라이버시 생존 전략","111872593","9791161750132","94000","핀 브런튼.헬렌 니센바움 지음, 배수현.이정표 옮김","에이콘출판","20170628","16,000","14,400","800점","99","컴퓨터/모바일"
"596","사회문제","범죄수사론","115979118","9791158290313","93350","박영수 외 지음","오래","20170910","28,000","28,000","840점","55","사회과학"
"597","사회문제","이제 누가 용기를 낼 것인가?","65965698","9791195585250","02300","신익상 지음, 대안연구공동체 기획","길밖의길","20150901","6,000","5,400","300점","78","사회과학"
"598","사회문제","인권생각","23376851","9788963124643","03810","김녕 지음","선","20130130","9,500","8,550","470점","109","사회과학"
"599","사회문제","너희는 봄을 사지만 우리는 겨울을 판다","260374272","9788964361870","03300","(사)성매매피해여성지원센터 살림 지음","삼인","20210108","14,000","12,600","700점","78","사회과학"
"600","사회문제","우리는 특권계급의 밥이 아니다","214288586","9791196480011","02150","장준하 지음","두루미","20190514","10,000","9,000","500점","56","사회과학"
"601","사회문제","바보 어른으로 성장하기","122659641","9788967354572","03300","폴 굿맨 지음, 한미선 옮김, 수전 손택 추천사, 케이시 넬슨 블레이크 해제","글항아리","20171110","21,000","18,900","1,050점","113","사회과학"
"602","사회문제","이주행렬","67771369","9788926870808","03330","이샘물 지음","이담북스","20151023","14,000","12,600","700점","62","사회과학"
"603","사회문제","위기 협상론","63060611","9788965412236","","황세웅 지음","진영사","20150710","25,000","25,000","750점","74","대학교재/전문서적"
"604","사회문제","나는 反核人權 에 목숨을 걸었다","58740529","9788989571889","03990","김형률 지음, 아오야기 준이치 엮음","행복한책읽기","20150518","15,000","13,500","750점","62","사회과학"
"605","사회문제","부당해고의 구제","4154682","9788949906430","94360","정진경 지음","경인문화사","20090615","40,000","38,000","1,200점","23","대학교재/전문서적"
"606","사회문제","끝나지 않은 야만, 국가보안법","170131416","9791189459031","03330","이병진 지음","좁쌀한알","20181004","17,000","15,300","850점","38","사회과학"
"607","사회문제","한미 FTA는 우리의 미래가 아닙니다","990618","9788982181078","03300","한미FTA저지 범국민운동본부 외 엮음","강","20071002","30,000","27,000","1,500점","74","사회과학"
"608","사회문제","9.11의 희생양","11903858","9788961950374","94300","마이클 웰치 지음, 박진우 옮김","갈무리","20110606","19,000","17,100","950점","50","사회과학"
"609","사회문제","심층분석 범죄심리학","87637396","9791195750818","93180","공정식 외 지음","(주)한국심리과학센터(KAPS)","20160710","38,000","36,100","1,140점","105","대학교재/전문서적"
"610","사회문제","희망의 불꽃","41744280","9788932916613","03330","조너선 코졸 지음, 이순희 옮김","열린책들","20140605","17,000","15,300","850점","61","사회과학"
"611","사회문제","G-7 국가의 노인복지정책","14605146","9788926829790","93330","양석원 지음","한국학술정보","20120110","14,000","12,600","700점","42","사회과학"
"612","사회문제","서울을 서울답게","262746740","9788931591002","03300","목영만 지음","성안당","20210128","13,000","11,700","650점","26","경제경영"
"613","사회문제","자살 예방과 헬스 커뮤니케이션","255033550","9791158903909","93300","안순태 지음","이화여자대학교출판문화원","20201103","26,000","26,000","780점","38","사회과학"
"614","사회문제","민원인의 문제행동, 고질민원의 사례와 대응","108430243","9791128800214","04300","백병성 지음","커뮤니케이션북스","20170501","12,000","12,000","360점","47","사회과학"
"615","사회문제","CEO사회","184447160","9788965455806","03300","피터 블룸.칼 로즈 지음, 장진영 옮김","산지니","20190225","18,000","16,200","900점","40","사회과학"
"616","사회문제","문재인 정부, 촛불 염원을 저버리다","179157336","9788979661613","03300","김문성 외 지음","책갈피","20190510","22,000","19,800","1,100점","34","사회과학"
"617","사회문제","인권의 지역화","101535093","9788930317412","94330","김중섭 지음","집문당","20161230","18,500","18,500","0점","28","대학교재/전문서적"
"618","사회문제","성차별 관련 판례와 결정례 연구","25751149","9788920011016","93360","김엘림 지음","에피스테메(한국방송통신대학교출판부)","20130310","27,000","25,650","1,350점","58","대학교재/전문서적"
"619","사회문제","다문화가정의 이해","17421408","9788926834589","93330","문성식.김이진.김연경 외 지음","이담북스","20120613","18,000","16,200","900점","90","사회과학"
"620","사회문제","2020 벼랑 끝에선 노인들","197023820","9791159679674","93300","이헌숙 지음","휴먼컬처아리랑","20190708","16,000","16,000","480점","26","사회과학"
"621","사회문제","초등학교 학교폭력 예방과 지도","36164732","9788999702693","93370","허승희 지음","학지사","20140225","18,000","18,000","900점","63","대학교재/전문서적"
"622","사회문제","갈등관리와 ADR, 이 정도는 알고 가자","172431714","9791158584863","03330","박철규 지음","밥북","20181030","13,000","11,700","650점","66","사회과학"
"623","사회문제","소설로 장애 읽기 1","136748708","9788997631872","04810","정창권 외 지음","지성인","20180219","15,000","14,250","430점","42","사회과학"
"624","사회문제","요양원 풍경","16723086","9788996833260","03810","한광현 지음","지식공감","20120503","12,000","10,800","600점","53","소설/시/희곡"
"625","사회문제","기업과 노동의 사회 책임","249372344","9788930318754","94330","이승협 지음","집문당","20200620","15,000","15,000","0점","38","대학교재/전문서적"
"626","사회문제","지속가능한 지구를 위한 환경사회학 (반양장)","70776608","9788946042810","93330","찰스 하퍼 지음, 정대연 옮김","한울(한울아카데미)","20100524","26,000","26,000","260점","33","사회과학"
"627","사회문제","사회적 대화","148238953","9791155310977","93300","손영우 지음","이매진","20180430","25,000","22,500","1,250점","87","사회과학"
"628","사회문제","저출산의 배경","7084289","9788960233683","03810","김민식 지음","에세이퍼블리싱","20100519","12,000","10,800","600점","47","사회과학"
"629","사회문제","한국사회의 이해와 국가보안법","552589","9788946033733","93330","학문사상표현의 자유수호를 위한 공동 대책위원회 엮음","한울(한울아카데미)","20050331","20,000","20,000","200점","34","사회과학"
"630","사회문제","한국 사회의 외래인 배제","4342064","9788974182854","93330","김태수 지음","인간사랑","20090820","15,000","14,250","430점","53","사회과학"
"631","사회문제","산업사회의 노동과 계급의 재생산 (반양장)","15833791","9788946045842","","김왕배 지음","한울(한울아카데미)","20120320","22,500","22,500","1,120점","31","대학교재/전문서적"
"632","사회문제","문제아의 가족치료","276382","9788930038256","94330","엘렌 F. 왁텔 지음, 이준우 옮김","나남출판","20010225","16,000","16,000","800점","39","대학교재/전문서적"
"633","사회문제","노인학대 연구","940276","9788953468252","93330","이은희 지음","한국학술정보","20070611","10,000","9,000","500점","20","사회과학"
"634","사회문제","네트워크와 혐오사회","266249786","9788946072886","93300","조화순 외 지음","한울(한울아카데미)","20210305","32,000","32,000","320점","47","사회과학"
"635","사회문제","이민강국","28133755","9788926843826","93330","모종린 지음","한국학술정보","20130628","12,000","10,800","600점","32","사회과학"
"636","사회문제","금속노동자의 생활과 의식","421467","9788946031326","","정진상.김재훈.이종래 지음, 경상대학교 사회과학연구원 엮음","한울(한울아카데미)","20030630","14,000","14,000","140점","31","사회과학"
"637","사회문제","현대의 계급론 (반양장)","81516309","9788946042780","94330","로즈매리 크롬프톤 지음, 정태환.한상근 옮김","한울(한울아카데미)","20100430","15,500","15,500","150점","35","사회과학"
"638","사회문제","한국인의 생각","205353551","9788992008846","03330","공공의창 지음","푸른나무","20190826","20,000","18,000","1,000점","17","사회과학"
"639","사회문제","다문화 클라이언트와 가족을 위한 사회복지실천","73441401","9788958103233","93330","Manny J. Gonzalez.Manny J. Gonzalez 편저, 김욱 외 옮김","나눔의집","20160105","27,000","24,300","270점","47","사회과학"
"640","사회문제","유엔 인권메커니즘과 북한인권","34086532","9788984797178","93340","북한인권사회연구센터 지음","통일연구원(KINU)","20131101","18,000","18,000","900점","18","대학교재/전문서적"
"641","사회문제","교원노조(전교조)와 노사관계","3105741","9788993451023","03300","노순규 지음","한국기업경영연구원","20090221","20,000","18,000","1,000점","17","사회과학"
"642","사회문제","한국의 고령노동","645275","9788952106988","","이철희 지음","서울대학교출판부","20060405","8,000","8,000","400점","17","대학교재/전문서적"
"643","사회문제","사이코패스 1","4330404","9788949906553","94360","안성조 지음","경인문화사","20090630","21,000","19,950","630점","17","인문학"
"644","사회문제","부산항의 노사관계","551114","9788991131026","93330","윤영삼 지음","부경대학교출판부","20040515","7,500","7,500","370점","15","사회과학"
"645","사회문제","오늘의 세계 분쟁","266116632","9791190498104","03340","김재명 지음","미지북스","20210305","22,800","20,520","1,140점","366","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
